createdAt,value
2022-09-28T00:00:01.780Z,1284
2022-09-28T00:00:53.582Z,1267
2022-09-28T00:01:45.475Z,1274
2022-09-28T00:02:37.365Z,1266
2022-09-28T00:03:29.073Z,1270
2022-09-28T00:04:20.931Z,1273
2022-09-28T00:05:12.762Z,1281
2022-09-28T00:06:04.536Z,1258
2022-09-28T00:06:56.372Z,1279
2022-09-28T00:07:48.095Z,1275
2022-09-28T00:08:40.011Z,1265
2022-09-28T00:09:31.841Z,1269
2022-09-28T00:10:23.663Z,1272
2022-09-28T00:11:15.643Z,1291
2022-09-28T00:12:07.312Z,1262
2022-09-28T00:12:59.123Z,1265
2022-09-28T00:13:50.951Z,1264
2022-09-28T00:14:42.767Z,1274
2022-09-28T00:15:34.588Z,1268
2022-09-28T00:16:26.474Z,1274
2022-09-28T00:17:18.161Z,1268
2022-09-28T00:18:10.087Z,1268
2022-09-28T00:19:01.881Z,1299
2022-09-28T00:19:53.714Z,1270
2022-09-28T00:20:45.520Z,1278
2022-09-28T00:21:37.346Z,1277
2022-09-28T00:22:29.187Z,1281
2022-09-28T00:23:20.985Z,1272
2022-09-28T00:24:12.822Z,1275
2022-09-28T00:25:04.610Z,1272
2022-09-28T00:25:56.487Z,1280
2022-09-28T00:26:48.188Z,1281
2022-09-28T00:27:40.109Z,1292
2022-09-28T00:28:31.904Z,1277
2022-09-28T00:29:23.738Z,1285
2022-09-28T00:30:15.552Z,1367
2022-09-28T00:31:07.404Z,1346
2022-09-28T00:31:59.283Z,1302
2022-09-28T00:32:51.017Z,1292
2022-09-28T00:33:42.830Z,1307
2022-09-28T00:34:34.658Z,1317
2022-09-28T00:35:26.466Z,1319
2022-09-28T00:36:18.208Z,1325
2022-09-28T00:37:10.120Z,1325
2022-09-28T00:38:01.931Z,1323
2022-09-28T00:38:53.745Z,1327
2022-09-28T00:39:45.581Z,1321
2022-09-28T00:40:37.424Z,1330
2022-09-28T00:41:29.233Z,1330
2022-09-28T00:42:21.015Z,1330
2022-09-28T00:43:12.863Z,1336
2022-09-28T00:44:04.656Z,1339
2022-09-28T00:44:56.504Z,1346
2022-09-28T00:45:48.265Z,1340
2022-09-28T00:46:40.130Z,1339
2022-09-28T00:47:31.942Z,1337
2022-09-28T00:48:23.690Z,1342
2022-09-28T00:49:15.623Z,1331
2022-09-28T00:50:07.403Z,1335
2022-09-28T00:50:59.229Z,1340
2022-09-28T00:51:51.035Z,1347
2022-09-28T00:52:42.862Z,1351
2022-09-28T00:53:34.671Z,1351
2022-09-28T00:54:26.487Z,1348
2022-09-28T00:55:18.241Z,1348
2022-09-28T00:56:10.135Z,1355
2022-09-28T00:57:01.963Z,1349
2022-09-28T00:57:53.773Z,1355
2022-09-28T00:58:45.597Z,1357
2022-09-28T00:59:37.397Z,1355
2022-09-28T01:00:29.302Z,1358
2022-09-28T01:01:21.055Z,1354
2022-09-28T01:02:12.906Z,1358
2022-09-28T01:03:04.680Z,1361
2022-09-28T01:03:56.491Z,1363
2022-09-28T01:04:48.226Z,1360
2022-09-28T01:05:40.150Z,1369
2022-09-28T01:06:31.946Z,1364
2022-09-28T01:07:23.762Z,1372
2022-09-28T01:08:15.582Z,1369
2022-09-28T01:09:07.403Z,1364
2022-09-28T01:09:59.214Z,1372
2022-09-28T01:10:51.043Z,1376
2022-09-28T01:11:42.846Z,1372
2022-09-28T01:12:34.689Z,1373
2022-09-28T01:13:26.481Z,1376
2022-09-28T01:14:18.242Z,1388
2022-09-28T01:15:10.129Z,1377
2022-09-28T01:16:02.021Z,1385
2022-09-28T01:16:53.763Z,1377
2022-09-28T01:17:45.603Z,1380
2022-09-28T01:18:37.392Z,1382
2022-09-28T01:19:29.253Z,1384
2022-09-28T01:20:21.033Z,1381
2022-09-28T01:21:12.891Z,1397
2022-09-28T01:22:04.668Z,1385
2022-09-28T01:22:56.507Z,1386
2022-09-28T01:23:48.308Z,1395
2022-09-28T01:24:40.139Z,1393
2022-09-28T01:25:31.963Z,1401
2022-09-28T01:26:23.784Z,1397
2022-09-28T01:27:15.583Z,1399
2022-09-28T01:28:07.416Z,1402
2022-09-28T01:28:59.244Z,1396
2022-09-28T01:29:51.051Z,1404
2022-09-28T01:30:42.875Z,1406
2022-09-28T01:31:34.722Z,1409
2022-09-28T01:32:26.502Z,1411
2022-09-28T01:33:18.231Z,1406
2022-09-28T01:34:10.133Z,1459
2022-09-28T01:35:01.973Z,1502
2022-09-28T01:35:53.772Z,1527
2022-09-28T01:36:45.603Z,1519
2022-09-28T01:37:37.406Z,1508
2022-09-28T01:38:29.262Z,1496
2022-09-28T01:39:21.040Z,1487
2022-09-28T01:40:12.878Z,1470
2022-09-28T01:41:04.672Z,1457
2022-09-28T01:41:56.520Z,1448
2022-09-28T01:42:48.245Z,1441
2022-09-28T01:43:40.142Z,1429
2022-09-28T01:44:31.977Z,1443
2022-09-28T01:45:23.784Z,1422
2022-09-28T01:46:15.616Z,1415
2022-09-28T01:47:07.391Z,1403
2022-09-28T01:47:59.229Z,1393
2022-09-28T01:48:51.058Z,1388
2022-09-28T01:49:42.895Z,1370
2022-09-28T01:50:34.691Z,1356
2022-09-28T01:51:26.494Z,1360
2022-09-28T01:52:18.274Z,1353
2022-09-28T01:53:10.131Z,1349
2022-09-28T01:54:01.970Z,1339
2022-09-28T01:54:53.774Z,1316
2022-09-28T01:55:45.604Z,1321
2022-09-28T01:56:37.405Z,1318
2022-09-28T01:57:29.228Z,1300
2022-09-28T01:58:21.051Z,1291
2022-09-28T01:59:12.865Z,1297
2022-09-28T02:00:04.671Z,1296
2022-09-28T02:00:56.561Z,1283
2022-09-28T02:01:48.287Z,1276
2022-09-28T02:02:40.124Z,1259
2022-09-28T02:03:31.924Z,1237
2022-09-28T02:04:23.748Z,1159
2022-09-28T02:05:15.560Z,1130
2022-09-28T02:06:07.370Z,1059
2022-09-28T02:06:59.181Z,1033
2022-09-28T02:07:50.999Z,1046
2022-09-28T02:08:42.805Z,1105
2022-09-28T02:09:34.641Z,1023
2022-09-28T02:10:26.425Z,954
2022-09-28T02:11:18.165Z,921
2022-09-28T02:12:10.045Z,877
2022-09-28T02:13:01.895Z,769
2022-09-28T02:13:53.665Z,790
2022-09-28T02:14:45.500Z,797
2022-09-28T02:15:37.276Z,798
2022-09-28T02:16:29.147Z,721
2022-09-28T02:17:20.901Z,677
2022-09-28T02:18:12.728Z,693
2022-09-28T02:19:04.499Z,672
2022-09-28T02:19:56.314Z,680
2022-09-28T02:20:48.018Z,703
2022-09-28T02:21:39.932Z,728
2022-09-28T02:22:31.711Z,712
2022-09-28T02:23:23.524Z,729
2022-09-28T02:24:19.305Z,810
2022-09-28T02:25:07.116Z,768
2022-09-28T02:25:58.879Z,708
2022-09-28T02:26:50.731Z,625
2022-09-28T02:27:42.496Z,576
2022-09-28T02:28:34.314Z,560
2022-09-28T02:29:26.104Z,558
2022-09-28T02:30:17.917Z,585
2022-09-28T02:31:09.704Z,605
2022-09-28T02:32:01.490Z,625
2022-09-28T02:32:53.284Z,584
2022-09-28T02:33:45.090Z,584
2022-09-28T02:34:36.868Z,611
2022-09-28T02:35:28.584Z,602
2022-09-28T02:36:20.463Z,555
2022-09-28T02:37:12.260Z,538
2022-09-28T02:38:04.051Z,530
2022-09-28T02:38:55.850Z,506
2022-09-28T02:39:47.633Z,496
2022-09-28T02:40:39.491Z,494
2022-09-28T02:41:31.215Z,494
2022-09-28T02:42:23.016Z,500
2022-09-28T02:43:14.781Z,520
2022-09-28T02:44:06.622Z,522
2022-09-28T02:44:58.277Z,527
2022-09-28T02:45:50.216Z,517
2022-09-28T02:46:41.945Z,521
2022-09-28T02:47:33.746Z,529
2022-09-28T02:48:41.514Z,506
2022-09-28T02:49:21.849Z,492
2022-09-28T02:50:09.026Z,463
2022-09-28T02:51:00.804Z,456
2022-09-28T02:51:52.687Z,453
2022-09-28T02:52:44.480Z,449
2022-09-28T02:53:36.274Z,463
2022-09-28T02:54:28.001Z,462
2022-09-28T02:55:19.821Z,458
2022-09-28T02:56:11.639Z,452
2022-09-28T02:57:03.418Z,450
2022-09-28T02:57:55.205Z,446
2022-09-28T02:58:46.985Z,440
2022-09-28T02:59:38.698Z,433
2022-09-28T03:00:30.561Z,430
2022-09-28T03:01:22.367Z,430
2022-09-28T03:02:14.175Z,439
2022-09-28T03:03:05.909Z,452
2022-09-28T03:03:57.691Z,440
2022-09-28T03:04:49.485Z,425
2022-09-28T03:05:41.249Z,428
2022-09-28T03:06:33.038Z,418
2022-09-28T03:07:24.800Z,408
2022-09-28T03:08:16.616Z,418
2022-09-28T03:09:08.293Z,420
2022-09-28T03:10:00.180Z,414
2022-09-28T03:10:51.937Z,407
2022-09-28T03:11:43.747Z,415
2022-09-28T03:12:35.506Z,413
2022-09-28T03:13:27.298Z,405
2022-09-28T03:14:19.058Z,400
2022-09-28T03:15:10.884Z,397
2022-09-28T03:16:02.655Z,399
2022-09-28T03:16:54.424Z,393
2022-09-28T03:17:46.210Z,399
2022-09-28T03:18:37.976Z,404
2022-09-28T03:19:29.746Z,413
2022-09-28T03:20:21.559Z,429
2022-09-28T03:21:13.306Z,425
2022-09-28T03:22:05.110Z,421
2022-09-28T03:23:22.879Z,423
2022-09-28T03:23:48.600Z,412
2022-09-28T03:24:40.433Z,401
2022-09-28T03:25:32.219Z,399
2022-09-28T03:26:23.993Z,390
2022-09-28T03:27:15.783Z,386
2022-09-28T03:28:07.555Z,388
2022-09-28T03:28:59.347Z,380
2022-09-28T03:29:51.113Z,383
2022-09-28T03:30:42.898Z,387
2022-09-28T03:31:34.716Z,406
2022-09-28T03:32:26.462Z,410
2022-09-28T03:33:18.148Z,405
2022-09-28T03:34:10.018Z,408
2022-09-28T03:35:01.779Z,404
2022-09-28T03:35:53.595Z,396
2022-09-28T03:36:45.367Z,387
2022-09-28T03:37:37.189Z,381
2022-09-28T03:38:28.918Z,376
2022-09-28T03:39:20.705Z,376
2022-09-28T03:40:12.475Z,381
2022-09-28T03:41:04.403Z,386
2022-09-28T03:41:56.046Z,378
2022-09-28T03:42:47.842Z,371
2022-09-28T03:43:39.600Z,375
2022-09-28T03:44:31.388Z,381
2022-09-28T03:45:23.157Z,378
2022-09-28T03:46:15.022Z,377
2022-09-28T03:47:06.722Z,376
2022-09-28T03:47:58.453Z,384
2022-09-28T03:48:50.263Z,393
2022-09-28T03:49:42.055Z,395
2022-09-28T03:50:33.818Z,394
2022-09-28T03:51:25.615Z,383
2022-09-28T03:52:17.388Z,382
2022-09-28T03:53:09.174Z,376
2022-09-28T03:54:00.868Z,372
2022-09-28T03:54:52.727Z,376
2022-09-28T03:55:44.476Z,372
2022-09-28T03:56:36.280Z,368
2022-09-28T03:57:28.036Z,370
2022-09-28T03:58:19.828Z,377
2022-09-28T03:59:11.598Z,376
2022-09-28T04:00:03.359Z,381
2022-09-28T04:00:55.224Z,385
2022-09-28T04:01:46.992Z,387
2022-09-28T04:02:38.674Z,391
2022-09-28T04:03:30.491Z,392
2022-09-28T04:04:22.252Z,391
2022-09-28T04:05:14.035Z,415
2022-09-28T04:06:05.785Z,396
2022-09-28T04:06:57.582Z,384
2022-09-28T04:07:49.337Z,375
2022-09-28T04:08:41.133Z,369
2022-09-28T04:09:32.886Z,366
2022-09-28T04:10:24.674Z,369
2022-09-28T04:11:16.449Z,370
2022-09-28T04:12:08.153Z,388
2022-09-28T04:12:59.997Z,409
2022-09-28T04:13:51.775Z,399
2022-09-28T04:14:43.547Z,400
2022-09-28T04:15:35.322Z,395
2022-09-28T04:16:27.158Z,379
2022-09-28T04:17:18.812Z,375
2022-09-28T04:18:10.645Z,373
2022-09-28T04:19:02.419Z,360
2022-09-28T04:19:54.231Z,360
2022-09-28T04:20:45.984Z,366
2022-09-28T04:21:37.752Z,364
2022-09-28T04:22:29.540Z,363
2022-09-28T04:23:21.313Z,365
2022-09-28T04:24:13.076Z,356
2022-09-28T04:25:04.857Z,359
2022-09-28T04:25:56.627Z,351
2022-09-28T04:26:48.306Z,357
2022-09-28T04:27:40.183Z,365
2022-09-28T04:28:31.941Z,373
2022-09-28T04:29:23.735Z,365
2022-09-28T04:30:15.479Z,363
2022-09-28T04:31:07.280Z,372
2022-09-28T04:31:59.074Z,377
2022-09-28T04:32:50.807Z,373
2022-09-28T04:33:42.570Z,377
2022-09-28T04:34:36.484Z,380
2022-09-28T04:35:26.119Z,380
2022-09-28T04:36:17.906Z,368
2022-09-28T04:37:09.665Z,355
2022-09-28T04:38:01.443Z,357
2022-09-28T04:38:53.705Z,362
2022-09-28T04:39:48.225Z,367
2022-09-28T04:40:36.824Z,367
2022-09-28T04:41:28.540Z,359
2022-09-28T04:42:20.319Z,359
2022-09-28T04:43:12.102Z,360
2022-09-28T04:44:03.863Z,359
2022-09-28T04:44:55.655Z,362
2022-09-28T04:45:47.499Z,362
2022-09-28T04:46:39.209Z,358
2022-09-28T04:47:30.991Z,363
2022-09-28T04:48:22.753Z,359
2022-09-28T04:49:14.727Z,356
2022-09-28T04:50:06.204Z,351
2022-09-28T04:50:58.084Z,351
2022-09-28T04:51:49.853Z,351
2022-09-28T04:52:41.602Z,351
2022-09-28T04:53:33.403Z,356
2022-09-28T04:54:25.158Z,353
2022-09-28T04:55:16.938Z,352
2022-09-28T04:56:08.619Z,360
2022-09-28T04:57:00.468Z,351
2022-09-28T04:57:52.236Z,356
2022-09-28T04:58:45.286Z,369
2022-09-28T04:59:35.770Z,366
2022-09-28T05:00:27.574Z,364
2022-09-28T05:01:19.384Z,368
2022-09-28T05:02:11.199Z,366
2022-09-28T05:03:02.876Z,360
2022-09-28T05:03:54.638Z,360
2022-09-28T05:04:46.413Z,364
2022-09-28T05:05:38.164Z,367
2022-09-28T05:06:29.937Z,375
2022-09-28T05:07:21.761Z,384
2022-09-28T05:08:13.468Z,380
2022-09-28T05:09:05.264Z,374
2022-09-28T05:09:57.010Z,370
2022-09-28T05:10:48.717Z,363
2022-09-28T05:11:40.564Z,363
2022-09-28T05:12:32.364Z,358
2022-09-28T05:13:24.098Z,361
2022-09-28T05:14:15.884Z,368
2022-09-28T05:15:07.639Z,370
2022-09-28T05:16:03.056Z,360
2022-09-28T05:16:51.225Z,353
2022-09-28T05:17:42.996Z,352
2022-09-28T05:18:34.740Z,361
2022-09-28T05:19:26.509Z,365
2022-09-28T05:20:18.231Z,359
2022-09-28T05:21:10.059Z,353
2022-09-28T05:22:01.832Z,348
2022-09-28T05:22:53.600Z,351
2022-09-28T05:23:45.357Z,354
2022-09-28T05:24:37.137Z,355
2022-09-28T05:25:28.813Z,357
2022-09-28T05:26:20.677Z,356
2022-09-28T05:27:12.434Z,351
2022-09-28T05:28:04.214Z,356
2022-09-28T05:28:55.984Z,354
2022-09-28T05:29:47.750Z,350
2022-09-28T05:30:39.512Z,348
2022-09-28T05:31:31.350Z,353
2022-09-28T05:32:23.064Z,355
2022-09-28T05:33:14.825Z,357
2022-09-28T05:34:06.588Z,359
2022-09-28T05:34:58.315Z,355
2022-09-28T05:35:54.448Z,358
2022-09-28T05:36:41.901Z,361
2022-09-28T05:37:33.646Z,362
2022-09-28T05:38:25.447Z,363
2022-09-28T05:39:17.309Z,357
2022-09-28T05:40:08.974Z,357
2022-09-28T05:41:05.685Z,358
2022-09-28T05:41:52.510Z,357
2022-09-28T05:42:44.287Z,363
2022-09-28T05:43:36.038Z,362
2022-09-28T05:44:27.798Z,365
2022-09-28T05:45:19.579Z,355
2022-09-28T05:46:11.420Z,351
2022-09-28T05:47:03.121Z,351
2022-09-28T05:47:54.872Z,347
2022-09-28T05:48:46.647Z,348
2022-09-28T05:49:38.310Z,354
2022-09-28T05:50:30.176Z,349
2022-09-28T05:51:21.921Z,353
2022-09-28T05:52:13.706Z,350
2022-09-28T05:53:05.455Z,350
2022-09-28T05:54:00.646Z,357
2022-09-28T05:54:48.970Z,348
2022-09-28T05:55:40.770Z,356
2022-09-28T05:56:32.528Z,362
2022-09-28T05:57:24.311Z,363
2022-09-28T05:58:16.103Z,368
2022-09-28T05:59:07.835Z,360
2022-09-28T05:59:59.619Z,362
2022-09-28T06:00:51.406Z,363
2022-09-28T06:01:43.215Z,365
2022-09-28T06:02:35.014Z,360
2022-09-28T06:03:26.663Z,353
2022-09-28T06:04:18.581Z,354
2022-09-28T06:05:10.218Z,350
2022-09-28T06:06:01.989Z,350
2022-09-28T06:06:53.752Z,349
2022-09-28T06:07:45.525Z,347
2022-09-28T06:08:37.301Z,356
2022-09-28T06:09:28.992Z,351
2022-09-28T06:10:20.836Z,349
2022-09-28T06:11:12.614Z,344
2022-09-28T06:12:04.352Z,350
2022-09-28T06:12:56.127Z,351
2022-09-28T06:13:47.881Z,348
2022-09-28T06:14:39.668Z,353
2022-09-28T06:15:31.411Z,348
2022-09-28T06:16:23.227Z,357
2022-09-28T06:17:14.941Z,352
2022-09-28T06:18:06.726Z,356
2022-09-28T06:18:58.385Z,363
2022-09-28T06:19:50.253Z,358
2022-09-28T06:20:42.036Z,356
2022-09-28T06:21:33.776Z,349
2022-09-28T06:22:25.554Z,358
2022-09-28T06:23:17.340Z,360
2022-09-28T06:24:08.979Z,362
2022-09-28T06:25:00.859Z,361
2022-09-28T06:25:52.598Z,361
2022-09-28T06:26:44.400Z,370
2022-09-28T06:27:36.133Z,367
2022-09-28T06:28:27.911Z,366
2022-09-28T06:29:19.956Z,365
2022-09-28T06:30:11.451Z,373
2022-09-28T06:31:03.306Z,368
2022-09-28T06:31:54.976Z,354
2022-09-28T06:32:46.731Z,352
2022-09-28T06:33:38.450Z,350
2022-09-28T06:34:30.278Z,345
2022-09-28T06:35:22.047Z,348
2022-09-28T06:36:13.808Z,353
2022-09-28T06:37:05.577Z,352
2022-09-28T06:37:57.333Z,356
2022-09-28T06:38:49.125Z,363
2022-09-28T06:39:40.868Z,358
2022-09-28T06:40:32.744Z,365
2022-09-28T06:41:24.400Z,368
2022-09-28T06:42:16.205Z,362
2022-09-28T06:43:07.927Z,357
2022-09-28T06:43:59.723Z,351
2022-09-28T06:44:51.469Z,352
2022-09-28T06:45:43.341Z,361
2022-09-28T06:46:35.058Z,368
2022-09-28T06:47:26.793Z,359
2022-09-28T06:48:18.477Z,362
2022-09-28T06:49:10.322Z,358
2022-09-28T06:50:02.083Z,356
2022-09-28T06:50:53.872Z,350
2022-09-28T06:51:45.615Z,346
2022-09-28T06:52:37.387Z,347
2022-09-28T06:53:29.143Z,347
2022-09-28T06:54:20.929Z,350
2022-09-28T06:55:12.670Z,348
2022-09-28T06:56:04.463Z,353
2022-09-28T06:56:56.219Z,347
2022-09-28T06:57:47.985Z,349
2022-09-28T06:58:39.730Z,346
2022-09-28T06:59:31.523Z,348
2022-09-28T07:00:23.258Z,359
2022-09-28T07:01:15.132Z,351
2022-09-28T07:02:06.851Z,351
2022-09-28T07:02:58.495Z,348
2022-09-28T07:03:54.837Z,348
2022-09-28T07:04:42.107Z,346
2022-09-28T07:05:33.843Z,344
2022-09-28T07:06:25.639Z,348
2022-09-28T07:07:17.393Z,344
2022-09-28T07:08:09.113Z,400
2022-09-28T07:09:19.949Z,403
2022-09-28T07:09:55.214Z,410
2022-09-28T07:10:44.429Z,402
2022-09-28T07:11:36.203Z,398
2022-09-28T07:12:27.959Z,405
2022-09-28T07:13:38.544Z,408
2022-09-28T07:14:21.179Z,409
2022-09-28T07:15:03.198Z,411
2022-09-28T07:15:55.007Z,408
2022-09-28T07:17:03.490Z,403
2022-09-28T07:17:54.225Z,407
2022-09-28T07:18:30.372Z,402
2022-09-28T07:19:22.061Z,401
2022-09-28T07:20:18.724Z,405
2022-09-28T07:21:05.589Z,404
2022-09-28T07:22:04.171Z,406
2022-09-28T07:22:49.081Z,409
2022-09-28T07:23:50.824Z,409
2022-09-28T07:24:32.654Z,417
2022-09-28T07:25:24.410Z,406
2022-09-28T07:26:18.378Z,406
2022-09-28T07:27:07.933Z,404
2022-09-28T07:27:59.677Z,404
2022-09-28T07:28:51.485Z,404
2022-09-28T07:29:43.217Z,404
2022-09-28T07:30:35.024Z,410
2022-09-28T07:31:26.737Z,430
2022-09-28T07:32:18.512Z,435
2022-09-28T07:33:10.264Z,445
2022-09-28T07:34:02.035Z,438
2022-09-28T07:34:58.152Z,431
2022-09-28T07:35:45.590Z,421
2022-09-28T07:36:37.317Z,425
2022-09-28T07:37:29.032Z,420
2022-09-28T07:38:20.853Z,421
2022-09-28T07:39:12.642Z,419
2022-09-28T07:40:04.385Z,417
2022-09-28T07:40:56.227Z,415
2022-09-28T07:41:47.927Z,419
2022-09-28T07:42:39.697Z,424
2022-09-28T07:43:31.452Z,424
2022-09-28T07:44:23.243Z,425
2022-09-28T07:45:14.990Z,427
2022-09-28T07:46:06.815Z,427
2022-09-28T07:46:58.461Z,425
2022-09-28T07:47:50.292Z,416
2022-09-28T07:48:42.060Z,415
2022-09-28T07:49:33.830Z,422
2022-09-28T07:50:25.587Z,422
2022-09-28T07:51:17.386Z,428
2022-09-28T07:52:09.085Z,434
2022-09-28T07:53:00.924Z,431
2022-09-28T07:53:52.661Z,428
2022-09-28T07:54:44.440Z,420
2022-09-28T07:55:36.182Z,413
2022-09-28T07:56:27.977Z,409
2022-09-28T07:57:19.737Z,410
2022-09-28T07:58:11.528Z,407
2022-09-28T07:59:03.265Z,407
2022-09-28T07:59:55.033Z,404
2022-09-28T08:00:46.785Z,417
2022-09-28T08:01:38.561Z,430
2022-09-28T08:02:30.358Z,432
2022-09-28T08:03:22.100Z,421
2022-09-28T08:04:13.845Z,422
2022-09-28T08:05:05.632Z,412
2022-09-28T08:05:57.399Z,403
2022-09-28T08:06:49.129Z,407
2022-09-28T08:07:40.917Z,406
2022-09-28T08:08:32.686Z,398
2022-09-28T08:09:24.464Z,401
2022-09-28T08:10:16.214Z,398
2022-09-28T08:11:07.980Z,398
2022-09-28T08:11:59.746Z,400
2022-09-28T08:12:51.507Z,398
2022-09-28T08:13:43.302Z,403
2022-09-28T08:14:35.030Z,411
2022-09-28T08:15:26.814Z,431
2022-09-28T08:16:18.616Z,424
2022-09-28T08:17:10.342Z,415
2022-09-28T08:18:03.000Z,418
2022-09-28T08:18:53.874Z,422
2022-09-28T08:19:45.628Z,431
2022-09-28T08:20:37.395Z,430
2022-09-28T08:21:29.119Z,419
2022-09-28T08:22:20.941Z,415
2022-09-28T08:23:12.692Z,402
2022-09-28T08:24:04.464Z,410
2022-09-28T08:24:56.208Z,407
2022-09-28T08:25:47.994Z,405
2022-09-28T08:26:39.732Z,406
2022-09-28T08:27:31.537Z,404
2022-09-28T08:28:23.283Z,404
2022-09-28T08:29:15.086Z,403
2022-09-28T08:30:06.765Z,402
2022-09-28T08:30:58.626Z,402
2022-09-28T08:31:50.331Z,400
2022-09-28T08:32:42.103Z,401
2022-09-28T08:33:33.867Z,400
2022-09-28T08:34:25.638Z,406
2022-09-28T08:35:17.399Z,403
2022-09-28T08:36:09.114Z,406
2022-09-28T08:37:00.924Z,404
2022-09-28T08:37:55.501Z,401
2022-09-28T08:38:44.440Z,401
2022-09-28T08:39:36.232Z,402
2022-09-28T08:40:28.017Z,408
2022-09-28T08:41:19.751Z,405
2022-09-28T08:42:11.491Z,402
2022-09-28T08:43:03.294Z,397
2022-09-28T08:43:55.055Z,397
2022-09-28T08:44:46.811Z,398
2022-09-28T08:45:38.566Z,402
2022-09-28T08:46:30.389Z,409
2022-09-28T08:47:22.076Z,423
2022-09-28T08:48:13.858Z,448
2022-09-28T08:49:24.239Z,456
2022-09-28T08:49:57.381Z,459
2022-09-28T08:50:49.035Z,451
2022-09-28T08:51:40.902Z,446
2022-09-28T08:52:32.665Z,433
2022-09-28T08:53:24.433Z,428
2022-09-28T08:54:16.295Z,426
2022-09-28T08:55:07.974Z,429
2022-09-28T08:55:59.733Z,433
2022-09-28T08:56:51.504Z,442
2022-09-28T08:57:43.246Z,425
2022-09-28T08:58:35.054Z,430
2022-09-28T08:59:26.778Z,424
2022-09-28T09:00:18.560Z,432
2022-09-28T09:01:10.360Z,448
2022-09-28T09:02:02.258Z,448
2022-09-28T09:02:53.924Z,450
2022-09-28T09:03:45.656Z,444
2022-09-28T09:04:37.392Z,430
2022-09-28T09:05:29.112Z,435
2022-09-28T09:06:20.925Z,442
2022-09-28T09:07:12.717Z,447
2022-09-28T09:08:04.530Z,435
2022-09-28T09:08:56.246Z,434
2022-09-28T09:09:48.027Z,428
2022-09-28T09:10:39.783Z,418
2022-09-28T09:11:31.559Z,401
2022-09-28T09:12:23.340Z,410
2022-09-28T09:13:15.088Z,426
2022-09-28T09:14:06.869Z,420
2022-09-28T09:14:58.604Z,420
2022-09-28T09:15:50.418Z,423
2022-09-28T09:16:42.335Z,421
2022-09-28T09:17:33.960Z,414
2022-09-28T09:18:25.712Z,410
2022-09-28T09:19:17.500Z,410
2022-09-28T09:20:09.179Z,404
2022-09-28T09:21:01.030Z,408
2022-09-28T09:21:52.785Z,434
2022-09-28T09:22:44.563Z,446
2022-09-28T09:23:36.320Z,433
2022-09-28T09:24:28.111Z,433
2022-09-28T09:25:19.873Z,437
2022-09-28T09:26:12.067Z,443
2022-09-28T09:27:03.388Z,431
2022-09-28T09:27:55.194Z,436
2022-09-28T09:28:46.927Z,431
2022-09-28T09:29:38.636Z,431
2022-09-28T09:30:31.607Z,428
2022-09-28T09:31:22.957Z,426
2022-09-28T09:32:14.053Z,423
2022-09-28T09:33:05.781Z,435
2022-09-28T09:33:57.556Z,458
2022-09-28T09:34:49.260Z,462
2022-09-28T09:35:41.090Z,464
2022-09-28T09:36:32.864Z,459
2022-09-28T09:37:24.623Z,471
2022-09-28T09:38:16.407Z,477
2022-09-28T09:39:08.171Z,473
2022-09-28T09:39:59.953Z,473
2022-09-28T09:40:51.836Z,468
2022-09-28T09:41:43.507Z,469
2022-09-28T09:42:35.265Z,460
2022-09-28T09:43:29.524Z,467
2022-09-28T09:44:18.918Z,465
2022-09-28T09:45:10.612Z,460
2022-09-28T09:46:02.454Z,460
2022-09-28T09:46:54.168Z,465
2022-09-28T09:47:45.923Z,457
2022-09-28T09:48:37.721Z,455
2022-09-28T09:49:29.402Z,461
2022-09-28T09:50:21.279Z,454
2022-09-28T09:51:13.042Z,452
2022-09-28T09:52:04.831Z,456
2022-09-28T09:52:56.627Z,458
2022-09-28T09:53:48.392Z,456
2022-09-28T09:54:40.177Z,454
2022-09-28T09:55:31.942Z,450
2022-09-28T09:56:23.713Z,452
2022-09-28T09:57:15.524Z,453
2022-09-28T09:58:07.283Z,446
2022-09-28T09:58:58.983Z,451
2022-09-28T09:59:50.846Z,451
2022-09-28T10:00:42.613Z,449
2022-09-28T10:01:34.465Z,451
2022-09-28T10:02:26.293Z,453
2022-09-28T10:03:17.959Z,444
2022-09-28T10:04:09.738Z,455
2022-09-28T10:05:01.427Z,470
2022-09-28T10:05:53.312Z,478
2022-09-28T10:06:45.077Z,475
2022-09-28T10:07:40.306Z,473
2022-09-28T10:08:28.624Z,479
2022-09-28T10:09:20.431Z,488
2022-09-28T10:10:12.199Z,526
2022-09-28T10:11:04.026Z,533
2022-09-28T10:11:55.750Z,557
2022-09-28T10:12:49.458Z,550
2022-09-28T10:13:39.266Z,556
2022-09-28T10:14:31.137Z,556
2022-09-28T10:15:22.896Z,567
2022-09-28T10:16:14.726Z,567
2022-09-28T10:17:06.566Z,559
2022-09-28T10:17:58.278Z,559
2022-09-28T10:18:50.041Z,555
2022-09-28T10:19:41.837Z,559
2022-09-28T10:20:33.605Z,547
2022-09-28T10:21:25.407Z,546
2022-09-28T10:22:17.180Z,549
2022-09-28T10:23:08.976Z,552
2022-09-28T10:24:00.752Z,551
2022-09-28T10:24:52.576Z,553
2022-09-28T10:25:44.340Z,547
2022-09-28T10:26:36.157Z,556
2022-09-28T10:27:27.937Z,572
2022-09-28T10:28:19.740Z,580
2022-09-28T10:29:11.527Z,576
2022-09-28T10:30:03.278Z,584
2022-09-28T10:30:55.266Z,581
2022-09-28T10:31:46.901Z,580
2022-09-28T10:32:38.681Z,593
2022-09-28T10:33:30.481Z,593
2022-09-28T10:34:22.294Z,599
2022-09-28T10:35:14.107Z,605
2022-09-28T10:36:05.881Z,605
2022-09-28T10:36:57.702Z,613
2022-09-28T10:37:49.445Z,629
2022-09-28T10:38:41.319Z,624
2022-09-28T10:39:33.089Z,626
2022-09-28T10:40:24.941Z,637
2022-09-28T10:41:16.687Z,642
2022-09-28T10:42:08.513Z,637
2022-09-28T10:43:00.295Z,644
2022-09-28T10:43:56.127Z,644
2022-09-28T10:44:43.900Z,646
2022-09-28T10:45:35.721Z,645
2022-09-28T10:46:27.602Z,651
2022-09-28T10:47:19.243Z,638
2022-09-28T10:48:11.113Z,630
2022-09-28T10:49:02.923Z,625
2022-09-28T10:49:54.731Z,591
2022-09-28T10:50:46.564Z,593
2022-09-28T10:51:38.326Z,588
2022-09-28T10:52:30.148Z,595
2022-09-28T10:53:21.960Z,610
2022-09-28T10:54:13.818Z,672
2022-09-28T10:55:05.551Z,677
2022-09-28T10:55:57.378Z,673
2022-09-28T10:56:49.063Z,668
2022-09-28T10:57:40.978Z,683
2022-09-28T10:58:32.775Z,699
2022-09-28T10:59:24.603Z,727
2022-09-28T11:00:16.403Z,714
2022-09-28T11:01:08.235Z,708
2022-09-28T11:02:00.052Z,723
2022-09-28T11:02:51.939Z,714
2022-09-28T11:03:43.592Z,726
2022-09-28T11:04:35.435Z,720
2022-09-28T11:05:27.219Z,726
2022-09-28T11:06:18.957Z,733
2022-09-28T11:07:11.734Z,754
2022-09-28T11:08:02.651Z,765
2022-09-28T11:08:54.449Z,782
2022-09-28T11:09:48.498Z,782
2022-09-28T11:10:38.055Z,774
2022-09-28T11:11:29.871Z,774
2022-09-28T11:12:21.666Z,779
2022-09-28T11:13:13.480Z,777
2022-09-28T11:14:05.302Z,772
2022-09-28T11:14:57.098Z,764
2022-09-28T11:15:48.843Z,762
2022-09-28T11:16:40.758Z,746
2022-09-28T11:17:32.526Z,752
2022-09-28T11:18:24.328Z,744
2022-09-28T11:19:16.210Z,743
2022-09-28T11:20:07.959Z,738
2022-09-28T11:20:59.746Z,736
2022-09-28T11:21:51.599Z,735
2022-09-28T11:22:43.358Z,729
2022-09-28T11:23:35.190Z,730
2022-09-28T11:24:27.357Z,732
2022-09-28T11:25:18.805Z,731
2022-09-28T11:26:12.762Z,727
2022-09-28T11:27:02.411Z,733
2022-09-28T11:27:54.204Z,729
2022-09-28T11:28:46.040Z,724
2022-09-28T11:29:37.825Z,731
2022-09-28T11:30:29.618Z,727
2022-09-28T11:31:21.455Z,718
2022-09-28T11:32:15.827Z,723
2022-09-28T11:33:05.052Z,722
2022-09-28T11:33:56.865Z,720
2022-09-28T11:34:59.201Z,718
2022-09-28T11:35:40.476Z,717
2022-09-28T11:36:32.182Z,711
2022-09-28T11:37:24.111Z,716
2022-09-28T11:38:15.905Z,716
2022-09-28T11:39:07.715Z,716
2022-09-28T11:39:59.433Z,716
2022-09-28T11:40:51.381Z,717
2022-09-28T11:41:43.131Z,716
2022-09-28T11:42:34.952Z,709
2022-09-28T11:43:26.748Z,712
2022-09-28T11:44:18.678Z,712
2022-09-28T11:45:10.380Z,707
2022-09-28T11:46:02.303Z,705
2022-09-28T11:46:53.990Z,704
2022-09-28T11:47:45.809Z,704