createdAt,value
2023-01-10T00:04:59.727Z,5.64
2023-01-10T00:10:01.267Z,5.72
2023-01-10T00:15:02.851Z,5.67
2023-01-10T00:20:04.736Z,5.71
2023-01-10T00:25:06.790Z,5.79
2023-01-10T00:30:17.870Z,5.87
2023-01-10T00:35:20.081Z,5.91
2023-01-10T00:40:21.642Z,5.96
2023-01-10T00:45:24.947Z,5.99
2023-01-10T00:50:26.428Z,6.05
2023-01-10T00:55:28.501Z,6.07
2023-01-10T01:00:30.139Z,6.09
2023-01-10T01:05:31.676Z,6.09
2023-01-10T01:10:33.210Z,6.04
2023-01-10T01:15:35.576Z,6.08
2023-01-10T01:20:39.201Z,6.09
2023-01-10T01:25:41.210Z,6.00
2023-01-10T01:30:42.877Z,5.92
2023-01-10T01:35:46.462Z,5.93
2023-01-10T01:40:48.012Z,5.87
2023-01-10T01:45:49.619Z,5.73
2023-01-10T01:51:07.744Z,5.68
2023-01-10T01:56:24.260Z,5.62
2023-01-10T02:01:27.707Z,5.58
2023-01-10T02:06:29.785Z,5.60
2023-01-10T02:11:31.740Z,5.66
2023-01-10T02:16:33.253Z,5.74
2023-01-10T02:22:02.486Z,5.80
2023-01-10T02:27:19.997Z,5.83
2023-01-10T02:32:47.944Z,5.86
2023-01-10T02:38:07.934Z,5.77
2023-01-10T02:43:14.961Z,5.77
2023-01-10T02:48:18.067Z,5.74
2023-01-10T02:53:40.678Z,5.73
2023-01-10T02:59:21.515Z,5.70
2023-01-10T03:04:27.135Z,5.65
2023-01-10T03:09:55.096Z,5.68
2023-01-10T03:14:59.254Z,5.79
2023-01-10T03:20:05.276Z,5.82
2023-01-10T03:25:09.284Z,5.79
2023-01-10T03:30:14.151Z,5.78
2023-01-10T03:35:16.774Z,5.78
2023-01-10T03:40:22.678Z,5.84
2023-01-10T03:45:31.031Z,5.90
2023-01-10T03:50:33.797Z,5.96
2023-01-10T03:55:37.188Z,5.98
2023-01-10T04:00:39.489Z,6.01
2023-01-10T04:05:40.992Z,6.09
2023-01-10T04:10:42.482Z,6.16
2023-01-10T04:15:44.003Z,6.19
2023-01-10T04:20:45.557Z,6.21
2023-01-10T04:25:47.869Z,6.22
2023-01-10T04:30:49.431Z,6.20
2023-01-10T04:35:52.186Z,6.24
2023-01-10T04:40:55.279Z,6.26
2023-01-10T04:45:56.855Z,6.25
2023-01-10T04:50:58.416Z,6.21
2023-01-10T04:56:07.641Z,6.24
2023-01-10T05:01:15.097Z,6.27
2023-01-10T05:06:17.348Z,6.30
2023-01-10T05:11:18.952Z,6.24
2023-01-10T05:16:20.565Z,6.12
2023-01-10T05:21:22.125Z,6.02
2023-01-10T05:26:23.973Z,5.89
2023-01-10T05:31:25.578Z,5.73
2023-01-10T05:36:27.126Z,5.71
2023-01-10T05:41:28.650Z,5.71
2023-01-10T05:46:30.206Z,5.50
2023-01-10T05:51:31.764Z,5.33
2023-01-10T05:56:33.246Z,5.24
2023-01-10T06:01:34.846Z,5.20
2023-01-10T06:06:36.372Z,5.17
2023-01-10T06:11:38.904Z,5.11
2023-01-10T06:16:41.747Z,5.12
2023-01-10T06:21:43.291Z,5.07
2023-01-10T06:26:44.945Z,5.00
2023-01-10T06:31:46.468Z,5.02
2023-01-10T06:36:48.155Z,5.02
2023-01-10T06:41:49.621Z,5.07
2023-01-10T06:46:51.797Z,5.11
2023-01-10T06:51:53.283Z,5.18
2023-01-10T06:56:54.864Z,5.27
2023-01-10T07:01:56.867Z,5.32
2023-01-10T07:06:58.486Z,5.35
2023-01-10T07:12:00.009Z,5.38
2023-01-10T07:17:01.519Z,5.39
2023-01-10T07:22:03.541Z,5.47
2023-01-10T07:27:05.174Z,5.43
2023-01-10T07:32:06.668Z,5.44
2023-01-10T07:37:08.261Z,5.48
2023-01-10T07:42:10.175Z,5.53
2023-01-10T07:47:11.726Z,5.62
2023-01-10T07:52:13.208Z,5.65
2023-01-10T07:57:15.614Z,5.72
2023-01-10T08:02:17.137Z,5.76
2023-01-10T08:07:18.912Z,5.84
2023-01-10T08:12:21.075Z,5.93
2023-01-10T08:17:23.016Z,5.89
2023-01-10T08:22:24.562Z,5.91
2023-01-10T08:27:26.129Z,5.90
2023-01-10T08:32:27.735Z,5.90
2023-01-10T08:37:29.318Z,6.01
2023-01-10T08:42:30.929Z,6.14
2023-01-10T08:47:32.465Z,6.24
2023-01-10T08:52:34.097Z,6.29
2023-01-10T08:57:35.762Z,6.23
2023-01-10T09:02:37.341Z,6.27
2023-01-10T09:07:41.199Z,6.27
2023-01-10T09:12:54.922Z,6.30
2023-01-10T09:17:58.417Z,6.30
2023-01-10T09:23:08.573Z,6.25
2023-01-10T09:28:10.133Z,6.11
2023-01-10T09:33:12.267Z,6.06
2023-01-10T09:38:16.459Z,6.08
2023-01-10T09:43:29.840Z,6.01
2023-01-10T09:48:49.450Z,5.88
2023-01-10T09:53:57.775Z,5.80
2023-01-10T09:59:03.146Z,5.73
2023-01-10T10:04:25.868Z,5.81
2023-01-10T10:09:35.218Z,5.81
2023-01-10T10:14:55.088Z,5.80
2023-01-10T10:20:18.139Z,5.70
2023-01-10T10:25:44.560Z,5.72
2023-01-10T10:31:30.435Z,5.78
2023-01-10T10:36:56.025Z,5.76
2023-01-10T10:41:58.059Z,5.74
2023-01-10T10:47:00.788Z,5.70
2023-01-10T10:52:12.240Z,5.56
2023-01-10T10:57:14.030Z,5.54
2023-01-10T11:02:28.313Z,5.57
2023-01-10T11:07:36.874Z,5.44
2023-01-10T11:12:45.083Z,5.41
2023-01-10T11:18:07.084Z,5.28
2023-01-10T11:23:11.695Z,5.17
2023-01-10T11:28:14.476Z,5.14
2023-01-10T11:33:23.290Z,5.19
2023-01-10T11:38:29.953Z,5.23
2023-01-10T11:43:34.776Z,5.23
2023-01-10T11:49:08.482Z,5.12
2023-01-10T11:54:24.091Z,5.08
2023-01-10T11:59:27.385Z,5.12
2023-01-10T12:04:32.148Z,5.11
2023-01-10T12:09:35.366Z,5.22
2023-01-10T12:14:36.862Z,5.20
2023-01-10T12:19:38.356Z,5.13
2023-01-10T12:24:44.198Z,5.04
2023-01-10T12:30:14.429Z,5.14
2023-01-10T12:35:22.255Z,5.26
2023-01-10T12:40:45.574Z,5.35
2023-01-10T12:45:53.297Z,5.22
2023-01-10T12:50:58.659Z,5.22
2023-01-10T12:56:05.852Z,5.22
2023-01-10T13:01:09.510Z,5.33
2023-01-10T13:06:30.430Z,5.45
2023-01-10T13:11:40.461Z,5.41
2023-01-10T13:16:58.192Z,5.32
2023-01-10T13:22:22.912Z,5.40
2023-01-10T13:27:29.247Z,5.55
2023-01-10T13:32:34.575Z,5.57
2023-01-10T13:37:40.113Z,5.60
2023-01-10T13:43:00.461Z,5.58
2023-01-10T13:48:04.607Z,5.56
2023-01-10T13:53:09.179Z,5.55
2023-01-10T13:58:13.392Z,5.61
2023-01-10T14:03:42.818Z,5.65
2023-01-10T14:08:56.139Z,5.55
2023-01-10T14:14:01.669Z,5.38
2023-01-10T14:19:07.715Z,5.27
2023-01-10T14:24:24.768Z,5.27
2023-01-10T14:29:31.652Z,5.26
2023-01-10T14:34:37.087Z,5.16
2023-01-10T14:39:41.537Z,4.99
2023-01-10T14:44:53.940Z,4.85
2023-01-10T14:50:01.049Z,4.98
2023-01-10T14:55:17.687Z,5.02
2023-01-10T15:00:21.278Z,5.04
2023-01-10T15:05:28.443Z,4.90
2023-01-10T15:10:41.319Z,4.73
2023-01-10T15:15:45.736Z,4.72
2023-01-10T15:20:48.275Z,4.78
2023-01-10T15:25:59.546Z,4.86
2023-01-10T15:31:01.521Z,4.75
2023-01-10T15:36:12.362Z,4.55
2023-01-10T15:41:20.374Z,4.65
2023-01-10T15:46:24.402Z,4.74
2023-01-10T15:51:34.454Z,4.88
2023-01-10T15:56:42.408Z,4.95
2023-01-10T16:01:53.302Z,4.92
2023-01-10T16:07:06.946Z,4.82
2023-01-10T16:12:43.605Z,4.78
2023-01-10T16:17:46.160Z,4.83
2023-01-10T16:22:48.941Z,4.96
2023-01-10T16:27:50.462Z,4.88
2023-01-10T16:32:52.628Z,4.82
2023-01-10T16:37:56.445Z,4.76
2023-01-10T16:43:18.227Z,4.83
2023-01-10T16:48:21.363Z,4.93
2023-01-10T16:53:22.922Z,4.89
2023-01-10T16:58:24.388Z,4.74
2023-01-10T17:03:26.848Z,4.80
2023-01-10T17:08:28.407Z,4.87
2023-01-10T17:13:33.920Z,4.98
2023-01-10T17:18:36.993Z,4.87
2023-01-10T17:23:41.894Z,4.74
2023-01-10T17:28:45.865Z,4.88
2023-01-10T17:33:49.048Z,5.00
2023-01-10T17:38:50.604Z,5.03
2023-01-10T17:43:52.145Z,4.89
2023-01-10T17:48:53.847Z,4.89
2023-01-10T17:53:55.791Z,4.98
2023-01-10T17:58:57.247Z,5.13
2023-01-10T18:03:58.785Z,5.15
2023-01-10T18:09:00.921Z,5.04
2023-01-10T18:14:24.379Z,5.20
2023-01-10T18:19:25.893Z,5.33
2023-01-10T18:24:27.657Z,5.40
2023-01-10T18:29:29.223Z,5.42
2023-01-10T18:34:30.718Z,5.54
2023-01-10T18:39:32.277Z,5.64
2023-01-10T18:44:33.846Z,5.70
2023-01-10T18:49:35.464Z,5.74
2023-01-10T18:54:37.036Z,5.78
2023-01-10T18:59:39.893Z,5.83
2023-01-10T19:04:41.707Z,5.87
2023-01-10T19:09:43.282Z,5.91
2023-01-10T19:14:44.837Z,5.96
2023-01-10T19:19:46.330Z,6.04
2023-01-10T19:24:47.927Z,6.10
2023-01-10T19:29:49.934Z,6.16
2023-01-10T19:34:51.461Z,6.25
2023-01-10T19:39:52.967Z,6.30
2023-01-10T19:44:54.505Z,6.35
2023-01-10T19:49:56.021Z,6.26
2023-01-10T19:54:57.534Z,6.31
2023-01-10T19:59:59.020Z,6.34
2023-01-10T20:05:02.339Z,6.40
2023-01-10T20:10:04.204Z,6.43
2023-01-10T20:15:06.360Z,6.48
2023-01-10T20:20:08.444Z,6.58
2023-01-10T20:25:10.164Z,6.58
2023-01-10T20:30:13.998Z,6.63
2023-01-10T20:35:15.545Z,6.68
2023-01-10T20:40:17.164Z,6.73
2023-01-10T20:45:18.717Z,6.69
2023-01-10T20:50:20.638Z,6.75
2023-01-10T20:55:22.305Z,6.74
2023-01-10T21:00:23.949Z,6.76
2023-01-10T21:05:25.607Z,6.80
2023-01-10T21:10:27.125Z,6.79
2023-01-10T21:15:28.694Z,6.85
2023-01-10T21:20:30.302Z,6.87
2023-01-10T21:25:31.849Z,6.88
2023-01-10T21:30:33.357Z,6.83
2023-01-10T21:35:34.993Z,6.87
2023-01-10T21:40:36.538Z,6.95
2023-01-10T21:45:38.086Z,7.02
2023-01-10T21:50:40.003Z,7.06
2023-01-10T21:55:43.965Z,7.14
2023-01-10T22:00:45.515Z,7.15
2023-01-10T22:05:47.043Z,7.25
2023-01-10T22:10:48.788Z,7.31
2023-01-10T22:15:57.382Z,7.34
2023-01-10T22:20:59.371Z,7.40
2023-01-10T22:26:06.818Z,7.39
2023-01-10T22:31:08.600Z,7.42
2023-01-10T22:36:15.429Z,7.42
2023-01-10T22:41:19.810Z,7.43
2023-01-10T22:46:22.234Z,7.45
2023-01-10T22:51:24.905Z,7.50
2023-01-10T22:56:27.254Z,7.58
2023-01-10T23:01:28.761Z,7.61
2023-01-10T23:06:30.253Z,7.62
2023-01-10T23:11:31.791Z,7.64
2023-01-10T23:16:33.318Z,7.71
2023-01-10T23:21:34.835Z,7.78
2023-01-10T23:26:36.393Z,7.81
2023-01-10T23:31:37.917Z,7.87
2023-01-10T23:36:39.434Z,7.95
2023-01-10T23:41:40.914Z,7.99
2023-01-10T23:46:42.413Z,8.03
2023-01-10T23:51:43.863Z,8.09
2023-01-10T23:56:45.434Z,8.15
