createdAt,value
2023-02-28T00:01:56.123Z,8.10
2023-02-28T00:04:23.712Z,10.20
2023-02-28T00:06:51.110Z,7.47
2023-02-28T00:09:18.495Z,8.23
2023-02-28T00:11:45.962Z,9.45
2023-02-28T00:14:13.309Z,8.07
2023-02-28T00:16:40.763Z,8.30
2023-02-28T00:19:08.276Z,7.95
2023-02-28T00:21:36.598Z,7.22
2023-02-28T00:24:04.023Z,8.43
2023-02-28T00:26:31.426Z,8.05
2023-02-28T00:28:58.775Z,8.13
2023-02-28T00:31:26.518Z,8.38
2023-02-28T00:33:54.181Z,9.20
2023-02-28T00:36:22.065Z,9.25
2023-02-28T00:38:49.454Z,9.18
2023-02-28T00:41:16.919Z,9.48
2023-02-28T00:43:44.389Z,9.30
2023-02-28T00:46:12.244Z,10.07
2023-02-28T00:48:39.694Z,8.80
2023-02-28T00:51:07.446Z,10.00
2023-02-28T00:53:34.904Z,8.60
2023-02-28T00:56:02.335Z,10.32
2023-02-28T00:58:30.128Z,8.93
2023-02-28T01:00:58.300Z,10.05
2023-02-28T01:03:25.714Z,9.13
2023-02-28T01:05:54.258Z,10.77
2023-02-28T01:08:21.763Z,9.70
2023-02-28T01:10:49.171Z,9.38
2023-02-28T01:13:16.805Z,8.30
2023-02-28T01:15:47.224Z,9.52
2023-02-28T01:18:14.717Z,10.40
2023-02-28T01:20:42.215Z,9.52
2023-02-28T01:23:10.544Z,8.60
2023-02-28T01:25:38.111Z,11.80
2023-02-28T01:28:06.691Z,10.95
2023-02-28T01:30:35.219Z,11.65
2023-02-28T01:33:02.700Z,8.90
2023-02-28T01:35:30.198Z,11.98
2023-02-28T01:38:04.713Z,10.27
2023-02-28T01:40:37.426Z,9.80
2023-02-28T01:43:04.823Z,11.85
2023-02-28T01:45:32.700Z,15.15
2023-02-28T01:48:02.207Z,11.20
2023-02-28T01:50:31.668Z,11.45
2023-02-28T01:53:03.453Z,12.32
2023-02-28T01:55:33.849Z,12.25
2023-02-28T01:58:03.804Z,12.10
2023-02-28T02:00:32.294Z,12.45
2023-02-28T02:03:01.497Z,13.45
2023-02-28T02:05:32.202Z,12.48
2023-02-28T02:08:07.181Z,13.90
2023-02-28T02:10:41.352Z,13.88
2023-02-28T02:13:11.798Z,14.73
2023-02-28T02:15:50.317Z,14.85
2023-02-28T02:18:17.724Z,13.60
2023-02-28T02:20:48.436Z,14.15
2023-02-28T02:23:26.221Z,15.32
2023-02-28T02:25:56.528Z,13.23
2023-02-28T02:28:42.549Z,14.15
2023-02-28T02:31:30.388Z,14.00
2023-02-28T02:34:01.231Z,14.75
2023-02-28T02:36:41.559Z,13.77
2023-02-28T02:39:12.049Z,13.70
2023-02-28T02:41:42.621Z,14.95
2023-02-28T02:44:15.239Z,14.82
2023-02-28T02:46:46.646Z,13.45
2023-02-28T02:49:29.032Z,14.68
2023-02-28T02:51:58.005Z,15.95
2023-02-28T02:54:33.482Z,13.52
2023-02-28T02:57:12.896Z,16.33
2023-02-28T02:59:41.335Z,15.73
2023-02-28T03:02:10.569Z,15.20
2023-02-28T03:04:42.320Z,13.82
2023-02-28T03:07:09.866Z,15.98
2023-02-28T03:09:38.539Z,15.98
2023-02-28T03:12:11.233Z,14.48
2023-02-28T03:14:38.773Z,17.02
2023-02-28T03:17:06.146Z,17.92
2023-02-28T03:19:52.233Z,14.95
2023-02-28T03:22:32.240Z,17.98
2023-02-28T03:25:11.008Z,16.60
2023-02-28T03:27:38.444Z,16.38
2023-02-28T03:30:24.636Z,17.10
2023-02-28T03:33:00.248Z,16.85
2023-02-28T03:35:34.612Z,15.70
2023-02-28T03:38:15.026Z,17.10
2023-02-28T03:40:45.109Z,14.90
2023-02-28T03:43:16.649Z,14.77
2023-02-28T03:45:45.171Z,17.05
2023-02-28T03:48:18.828Z,16.20
2023-02-28T03:50:49.512Z,16.45
2023-02-28T03:53:49.430Z,14.73
2023-02-28T03:56:18.946Z,16.48
2023-02-28T03:59:04.766Z,16.77
2023-02-28T04:01:35.824Z,17.08
2023-02-28T04:04:03.559Z,16.23
2023-02-28T04:06:32.579Z,16.40
2023-02-28T04:09:01.114Z,18.88
2023-02-28T04:11:42.041Z,17.55
2023-02-28T04:14:10.255Z,17.92
2023-02-28T04:16:39.070Z,18.13
2023-02-28T04:19:07.385Z,18.08
2023-02-28T04:21:34.716Z,18.35
2023-02-28T04:24:02.196Z,19.92
2023-02-28T04:26:30.903Z,18.92
2023-02-28T04:28:58.597Z,17.70
2023-02-28T04:31:26.282Z,18.58
2023-02-28T04:33:54.003Z,18.65
2023-02-28T04:36:21.681Z,19.08
2023-02-28T04:38:49.234Z,19.95
2023-02-28T04:41:16.669Z,19.60
2023-02-28T04:43:44.456Z,17.52
2023-02-28T04:46:12.411Z,18.88
2023-02-28T04:48:40.988Z,17.02
2023-02-28T04:51:10.089Z,17.98
2023-02-28T04:53:38.752Z,17.17
2023-02-28T04:56:07.163Z,19.35
2023-02-28T04:58:34.922Z,21.10
2023-02-28T05:01:13.670Z,16.38
2023-02-28T05:03:41.696Z,19.33
2023-02-28T05:06:09.925Z,19.10
2023-02-28T05:08:39.068Z,19.58
2023-02-28T05:11:07.769Z,22.48
2023-02-28T05:13:36.867Z,21.95
2023-02-28T05:16:04.385Z,21.13
2023-02-28T05:18:31.846Z,23.63
2023-02-28T05:20:59.282Z,21.80
2023-02-28T05:23:26.690Z,22.58
2023-02-28T05:25:54.211Z,22.40
2023-02-28T05:28:22.226Z,22.13
2023-02-28T05:30:49.814Z,21.33
2023-02-28T05:33:17.284Z,21.10
2023-02-28T05:35:44.697Z,21.58
2023-02-28T05:38:12.197Z,23.08
2023-02-28T05:40:41.333Z,22.23
2023-02-28T05:43:11.601Z,20.45
2023-02-28T05:45:39.129Z,20.25
2023-02-28T05:48:06.654Z,23.27
2023-02-28T05:50:34.057Z,23.00
2023-02-28T05:53:01.775Z,20.90
2023-02-28T05:55:29.212Z,29.02
2023-02-28T05:57:57.083Z,27.10
2023-02-28T06:00:24.807Z,23.83
2023-02-28T06:02:54.363Z,31.30
2023-02-28T06:05:21.831Z,22.75
2023-02-28T06:07:49.576Z,26.63
2023-02-28T06:10:17.211Z,24.63
2023-02-28T06:12:44.611Z,26.73
2023-02-28T06:15:15.967Z,26.58
2023-02-28T06:17:44.127Z,23.20
2023-02-28T06:20:13.774Z,20.60
2023-02-28T06:22:41.626Z,23.30
2023-02-28T06:25:09.302Z,21.77
2023-02-28T06:27:36.913Z,19.08
2023-02-28T06:30:04.706Z,26.58
2023-02-28T06:32:32.235Z,23.38
2023-02-28T06:34:59.614Z,23.15
2023-02-28T06:37:27.287Z,25.00
2023-02-28T06:39:56.988Z,29.42
2023-02-28T06:42:31.894Z,29.83
2023-02-28T06:44:59.755Z,30.05
2023-02-28T06:47:27.163Z,18.70
2023-02-28T06:49:54.621Z,26.45
2023-02-28T06:52:22.944Z,18.38
2023-02-28T06:55:01.177Z,22.92
2023-02-28T06:57:32.183Z,22.30
2023-02-28T07:00:00.553Z,22.38
2023-02-28T07:02:28.653Z,22.65
2023-02-28T07:04:56.364Z,20.75
2023-02-28T07:07:23.800Z,23.77
2023-02-28T07:09:51.405Z,26.17
2023-02-28T07:12:18.880Z,24.48
2023-02-28T07:14:46.415Z,24.35
2023-02-28T07:17:13.918Z,19.98
2023-02-28T07:19:41.505Z,23.20
2023-02-28T07:22:08.970Z,28.00
2023-02-28T07:24:36.511Z,27.95
2023-02-28T07:27:07.239Z,24.17
2023-02-28T07:29:35.235Z,22.67
2023-02-28T07:32:02.732Z,23.35
2023-02-28T07:34:30.166Z,24.95
2023-02-28T07:36:57.725Z,25.65
2023-02-28T07:39:25.257Z,21.75
2023-02-28T07:41:52.645Z,28.25
2023-02-28T07:44:23.605Z,26.67
2023-02-28T07:46:51.151Z,27.08
2023-02-28T07:49:18.633Z,26.15
2023-02-28T07:51:46.112Z,27.80
2023-02-28T07:54:13.567Z,23.95
2023-02-28T07:56:40.974Z,27.38
2023-02-28T07:59:08.453Z,26.15
2023-02-28T08:01:35.943Z,30.80
2023-02-28T08:04:03.390Z,33.92
2023-02-28T08:06:30.838Z,31.48
2023-02-28T08:08:58.374Z,30.42
2023-02-28T08:11:25.831Z,25.70
2023-02-28T08:13:53.396Z,27.67
2023-02-28T08:16:23.278Z,20.92
2023-02-28T08:18:54.181Z,28.45
2023-02-28T08:21:22.154Z,27.55
2023-02-28T08:23:50.108Z,27.88
2023-02-28T08:26:18.263Z,29.02
2023-02-28T08:28:45.697Z,27.08
2023-02-28T08:31:14.557Z,29.48
2023-02-28T08:33:42.662Z,25.17
2023-02-28T08:36:10.726Z,27.88
2023-02-28T08:38:38.696Z,25.13
2023-02-28T08:41:08.257Z,24.75
2023-02-28T08:43:35.942Z,24.15
2023-02-28T08:46:04.587Z,24.67
2023-02-28T08:48:32.975Z,22.35
2023-02-28T08:51:08.836Z,20.58
2023-02-28T08:53:40.458Z,23.05
2023-02-28T08:56:09.546Z,21.63
2023-02-28T08:58:37.358Z,20.80
2023-02-28T09:01:13.076Z,22.85
2023-02-28T09:03:41.967Z,20.27
2023-02-28T09:06:10.205Z,21.63
2023-02-28T09:08:37.638Z,21.20
2023-02-28T09:11:07.692Z,22.67
2023-02-28T09:13:35.330Z,22.50
2023-02-28T09:16:03.926Z,20.25
2023-02-28T09:18:31.570Z,20.33
2023-02-28T09:20:59.350Z,21.98
2023-02-28T09:23:26.861Z,20.88
2023-02-28T09:25:55.499Z,22.58
2023-02-28T09:28:23.779Z,19.75
2023-02-28T09:30:52.355Z,17.13
2023-02-28T09:33:21.928Z,22.13
2023-02-28T09:35:49.867Z,22.27
2023-02-28T09:38:17.809Z,20.10
2023-02-28T09:40:55.566Z,19.20
2023-02-28T09:43:25.706Z,23.35
2023-02-28T09:46:16.740Z,23.67
2023-02-28T09:48:46.625Z,22.70
2023-02-28T09:51:22.987Z,21.02
2023-02-28T09:53:53.343Z,19.25
2023-02-28T09:56:30.015Z,23.02
2023-02-28T09:59:03.499Z,21.92
2023-02-28T10:02:03.536Z,24.38
2023-02-28T10:04:53.653Z,26.60
2023-02-28T10:07:30.061Z,24.50
2023-02-28T10:10:02.095Z,21.45
2023-02-28T10:12:31.629Z,23.45
2023-02-28T10:15:00.871Z,22.80
2023-02-28T10:17:31.581Z,24.83
2023-02-28T10:20:16.019Z,24.85
2023-02-28T10:22:51.943Z,25.92
2023-02-28T10:25:21.553Z,24.73
2023-02-28T10:27:49.383Z,24.85
2023-02-28T10:30:16.845Z,24.77
2023-02-28T10:32:49.712Z,24.50
2023-02-28T10:35:18.734Z,26.02
2023-02-28T10:37:48.065Z,26.15
2023-02-28T10:40:21.811Z,33.03
2023-02-28T10:42:58.164Z,25.10
2023-02-28T10:45:26.003Z,29.35
2023-02-28T10:47:58.447Z,25.30
2023-02-28T10:50:30.436Z,27.98
2023-02-28T10:53:07.018Z,25.58
2023-02-28T10:55:34.512Z,27.38
2023-02-28T10:58:01.966Z,28.33
2023-02-28T11:00:34.607Z,32.45
2023-02-28T11:03:02.271Z,32.30
2023-02-28T11:05:31.387Z,27.05
2023-02-28T11:08:05.465Z,24.25
2023-02-28T11:10:35.785Z,33.83
2023-02-28T11:13:04.636Z,28.17
2023-02-28T11:15:33.862Z,30.50
2023-02-28T11:18:13.397Z,31.17
2023-02-28T11:20:41.778Z,25.00
2023-02-28T11:23:13.759Z,29.08
2023-02-28T11:25:41.646Z,27.65
2023-02-28T11:28:26.384Z,25.50
2023-02-28T11:31:03.014Z,25.95
2023-02-28T11:33:31.675Z,28.75
2023-02-28T11:36:01.073Z,24.90
2023-02-28T11:38:28.945Z,22.70
2023-02-28T11:40:56.522Z,23.13
2023-02-28T11:43:30.071Z,26.25
2023-02-28T11:45:57.466Z,27.60
2023-02-28T11:48:31.784Z,27.48
2023-02-28T11:51:05.045Z,24.60
2023-02-28T11:53:41.874Z,29.83
2023-02-28T11:56:15.681Z,29.70
2023-02-28T11:59:01.839Z,31.77
2023-02-28T12:01:52.028Z,27.08
2023-02-28T12:04:25.495Z,29.75
2023-02-28T12:07:05.579Z,28.42
2023-02-28T12:09:45.426Z,25.90
2023-02-28T12:12:23.808Z,25.02
2023-02-28T12:15:12.133Z,26.02
2023-02-28T12:18:04.750Z,24.13
2023-02-28T12:20:51.412Z,27.75
2023-02-28T12:23:18.948Z,25.52
2023-02-28T12:26:01.199Z,26.35
2023-02-28T12:28:32.402Z,25.85
2023-02-28T12:31:09.058Z,27.65
2023-02-28T12:33:38.627Z,22.05
2023-02-28T12:36:13.324Z,22.70
2023-02-28T12:38:48.393Z,26.52
2023-02-28T12:41:18.409Z,23.60
2023-02-28T12:43:47.132Z,25.60
2023-02-28T12:46:18.820Z,24.95
2023-02-28T12:48:52.391Z,25.17
2023-02-28T12:51:20.716Z,26.05
2023-02-28T12:53:50.843Z,27.00
2023-02-28T12:56:30.100Z,24.80
2023-02-28T12:59:00.525Z,26.95
2023-02-28T13:01:31.225Z,24.08
2023-02-28T13:04:01.931Z,24.67
2023-02-28T13:06:33.307Z,26.90
2023-02-28T13:09:10.101Z,27.25
2023-02-28T13:11:45.983Z,27.90
2023-02-28T13:14:28.824Z,31.90
2023-02-28T13:17:00.860Z,25.25
2023-02-28T13:19:30.158Z,29.23
2023-02-28T13:21:58.726Z,28.52
2023-02-28T13:24:44.881Z,24.52
2023-02-28T13:27:13.863Z,26.08
2023-02-28T13:29:43.146Z,30.40
2023-02-28T13:32:10.683Z,25.60
2023-02-28T13:34:38.078Z,30.30
2023-02-28T13:37:24.084Z,27.92
2023-02-28T13:39:51.548Z,30.90
2023-02-28T13:42:38.363Z,26.25
2023-02-28T13:45:05.904Z,25.83
2023-02-28T13:47:36.198Z,29.38
2023-02-28T13:50:17.919Z,26.13
2023-02-28T13:53:04.040Z,27.85
2023-02-28T13:55:37.608Z,28.30
2023-02-28T13:58:23.754Z,26.17
2023-02-28T14:00:58.615Z,27.25
2023-02-28T14:03:34.680Z,28.95
2023-02-28T14:06:11.263Z,33.47
2023-02-28T14:08:38.996Z,28.48
2023-02-28T14:11:08.620Z,32.35
2023-02-28T14:13:46.127Z,30.83
2023-02-28T14:16:15.645Z,29.15
2023-02-28T14:18:56.882Z,29.25
2023-02-28T14:21:26.770Z,43.70
2023-02-28T14:24:12.633Z,78.13
2023-02-28T14:26:58.435Z,31.25
2023-02-28T14:31:59.840Z,31.52
2023-02-28T14:34:34.042Z,33.65
2023-02-28T16:03:03.036Z,32.55
2023-02-28T16:05:33.000Z,39.70
2023-02-28T16:08:02.133Z,38.00
2023-02-28T16:10:30.366Z,39.35
2023-02-28T16:12:58.852Z,38.80
2023-02-28T16:15:27.918Z,38.80
2023-02-28T16:17:55.794Z,36.10
2023-02-28T17:07:03.507Z,44.42
2023-02-28T17:09:40.238Z,47.78
2023-02-28T17:12:09.829Z,44.65
2023-02-28T17:14:37.220Z,40.65
2023-02-28T17:17:06.385Z,39.35
2023-02-28T17:19:35.106Z,42.63
2023-02-28T17:22:03.865Z,40.42
2023-02-28T17:24:31.710Z,43.53
2023-02-28T17:26:59.341Z,40.83
2023-02-28T17:29:26.818Z,43.38
2023-02-28T17:31:54.581Z,43.03
2023-02-28T17:34:22.575Z,41.53
2023-02-28T17:36:51.834Z,37.80
2023-02-28T17:39:24.965Z,41.08
2023-02-28T17:41:53.111Z,50.42
2023-02-28T17:44:21.004Z,48.20
2023-02-28T20:07:07.194Z,34.50
2023-02-28T20:16:58.450Z,32.08
2023-02-28T20:19:25.976Z,28.52
2023-02-28T20:21:53.420Z,36.65
2023-02-28T20:24:25.751Z,34.72
2023-02-28T20:26:53.792Z,31.13
2023-02-28T20:29:21.253Z,31.95
2023-02-28T20:31:48.784Z,34.40
2023-02-28T20:34:17.806Z,35.40
2023-02-28T22:15:04.128Z,28.35
2023-02-28T22:17:31.589Z,30.95
2023-02-28T22:19:59.457Z,28.25
2023-02-28T22:22:26.903Z,27.70
2023-02-28T22:24:54.359Z,27.85
2023-02-28T22:27:21.733Z,30.45
2023-02-28T22:29:49.129Z,31.45
2023-02-28T22:32:16.538Z,28.05
2023-02-28T22:34:44.020Z,29.48
2023-02-28T22:37:11.415Z,30.27
2023-02-28T22:39:38.838Z,30.15
2023-02-28T22:42:06.334Z,30.70
2023-02-28T22:44:33.779Z,30.10
2023-02-28T22:47:01.160Z,28.40
2023-02-28T22:49:28.713Z,28.25
2023-02-28T22:51:56.081Z,28.35
2023-02-28T22:54:23.538Z,32.65
2023-02-28T22:56:50.895Z,27.60
2023-02-28T22:59:18.523Z,26.53
2023-02-28T23:01:46.105Z,32.45
2023-02-28T23:04:13.716Z,28.80
2023-02-28T23:06:42.263Z,29.77
2023-02-28T23:09:20.369Z,33.38
2023-02-28T23:11:48.839Z,33.53
2023-02-28T23:14:17.479Z,31.55
2023-02-28T23:16:46.464Z,30.67
2023-02-28T23:19:16.078Z,29.35
2023-02-28T23:21:44.014Z,31.83
2023-02-28T23:24:12.406Z,31.38
2023-02-28T23:26:40.829Z,30.65
2023-02-28T23:29:08.914Z,31.45
2023-02-28T23:31:36.754Z,33.38
2023-02-28T23:34:04.285Z,33.13
2023-02-28T23:36:32.125Z,36.65
2023-02-28T23:38:59.899Z,34.50
2023-02-28T23:41:27.324Z,35.58
2023-02-28T23:43:54.978Z,35.72
2023-02-28T23:46:23.032Z,35.35
2023-02-28T23:48:50.692Z,37.83
2023-02-28T23:51:19.984Z,34.10
2023-02-28T23:53:48.503Z,34.45
2023-02-28T23:56:18.171Z,39.63
2023-02-28T23:58:46.197Z,37.15
