createdAt,value
2023-04-12T00:00:24.741Z,6.32
2023-04-12T00:02:54.527Z,5.97
2023-04-12T00:05:23.117Z,6.15
2023-04-12T00:07:53.462Z,6.25
2023-04-12T00:10:21.859Z,5.40
2023-04-12T00:12:49.640Z,5.47
2023-04-12T00:15:16.863Z,5.53
2023-04-12T00:17:45.138Z,5.78
2023-04-12T00:20:12.996Z,5.32
2023-04-12T00:22:44.975Z,5.88
2023-04-12T00:25:12.290Z,5.75
2023-04-12T00:27:39.844Z,5.75
2023-04-12T00:30:08.601Z,5.70
2023-04-12T00:32:35.932Z,6.20
2023-04-12T00:35:03.301Z,5.28
2023-04-12T00:37:30.676Z,5.72
2023-04-12T00:39:57.885Z,5.82
2023-04-12T00:42:25.056Z,5.50
2023-04-12T00:44:52.239Z,5.50
2023-04-12T00:47:19.550Z,4.95
2023-04-12T00:49:46.789Z,5.38
2023-04-12T00:52:15.855Z,6.03
2023-04-12T00:54:44.070Z,5.35
2023-04-12T00:57:11.347Z,5.57
2023-04-12T00:59:38.905Z,5.65
2023-04-12T01:02:07.591Z,5.57
2023-04-12T01:04:38.123Z,5.80
2023-04-12T01:10:20.261Z,5.47
2023-04-12T01:13:05.561Z,5.70
2023-04-12T01:15:38.140Z,5.25
2023-04-12T01:18:25.325Z,5.20
2023-04-12T01:20:59.793Z,5.60
2023-04-12T01:23:54.323Z,5.40
2023-04-12T01:26:34.636Z,5.13
2023-04-12T01:29:16.884Z,5.82
2023-04-12T01:32:03.218Z,5.25
2023-04-12T01:34:33.697Z,5.47
2023-04-12T01:37:03.745Z,5.13
2023-04-12T01:39:32.675Z,5.45
2023-04-12T01:41:59.896Z,5.07
2023-04-12T01:44:27.029Z,5.53
2023-04-12T01:46:54.430Z,5.47
2023-04-12T01:49:26.242Z,5.38
2023-04-12T01:52:12.557Z,5.32
2023-04-12T01:54:42.803Z,5.40
2023-04-12T01:57:11.525Z,5.25
2023-04-12T01:59:42.112Z,5.22
2023-04-12T02:04:38.656Z,5.35
2023-04-12T02:07:06.074Z,5.57
2023-04-12T02:09:38.631Z,5.03
2023-04-12T02:12:07.111Z,5.10
2023-04-12T02:14:34.432Z,5.40
2023-04-12T02:17:04.945Z,5.13
2023-04-12T02:22:00.091Z,4.90
2023-04-12T02:24:27.587Z,4.88
2023-04-12T02:26:55.337Z,5.22
2023-04-12T02:29:22.518Z,5.22
2023-04-12T02:31:49.702Z,5.15
2023-04-12T02:34:18.303Z,5.00
2023-04-12T02:36:49.309Z,5.13
2023-04-12T02:39:22.409Z,5.30
2023-04-12T02:41:49.879Z,4.63
2023-04-12T02:44:17.014Z,4.93
2023-04-12T02:46:44.183Z,5.40
2023-04-12T02:49:11.804Z,6.50
2023-04-12T02:51:39.501Z,7.00
2023-04-12T02:54:06.655Z,7.00
2023-04-12T02:56:36.392Z,6.85
2023-04-12T02:59:03.664Z,6.50
2023-04-12T03:01:32.259Z,5.85
2023-04-12T03:03:59.826Z,5.60
2023-04-12T03:06:27.436Z,5.45
2023-04-12T03:08:54.660Z,4.78
2023-04-12T03:11:21.848Z,4.97
2023-04-12T03:13:48.970Z,5.25
2023-04-12T03:16:25.978Z,5.53
2023-04-12T03:18:53.140Z,5.00
2023-04-12T03:21:20.421Z,5.20
2023-04-12T03:23:47.580Z,5.53
2023-04-12T03:26:14.687Z,5.40
2023-04-12T03:28:41.966Z,5.30
2023-04-12T03:31:09.294Z,5.38
2023-04-12T03:33:36.583Z,5.32
2023-04-12T03:36:04.647Z,5.25
2023-04-12T03:38:32.023Z,5.00
2023-04-12T03:40:59.160Z,5.03
2023-04-12T03:43:27.586Z,5.13
2023-04-12T03:45:54.769Z,5.00
2023-04-12T03:48:22.094Z,5.13
2023-04-12T03:50:49.270Z,5.32
2023-04-12T03:53:16.396Z,5.15
2023-04-12T03:55:43.653Z,5.10
2023-04-12T03:58:13.511Z,5.13
2023-04-12T04:00:41.013Z,5.03
2023-04-12T04:03:09.301Z,5.03
2023-04-12T04:05:36.923Z,4.55
2023-04-12T04:08:07.073Z,4.50
2023-04-12T04:10:34.856Z,4.50
2023-04-12T04:13:02.402Z,4.80
2023-04-12T04:15:29.679Z,5.07
2023-04-12T04:17:57.015Z,4.70
2023-04-12T04:20:26.014Z,4.70
2023-04-12T04:22:54.540Z,4.25
2023-04-12T04:25:22.128Z,4.55
2023-04-12T04:27:49.729Z,4.78
2023-04-12T04:30:17.174Z,4.68
2023-04-12T04:32:44.501Z,5.00
2023-04-12T04:35:17.128Z,5.03
2023-04-12T04:37:45.055Z,4.53
2023-04-12T04:40:12.517Z,5.03
2023-04-12T04:42:39.983Z,4.82
2023-04-12T04:45:14.086Z,5.53
2023-04-12T04:47:41.446Z,4.82
2023-04-12T04:50:09.351Z,5.18
2023-04-12T04:52:37.943Z,4.97
2023-04-12T04:55:06.994Z,4.75
2023-04-12T04:57:35.805Z,4.90
2023-04-12T05:00:11.408Z,4.93
2023-04-12T05:02:40.341Z,4.95
2023-04-12T05:05:12.754Z,5.22
2023-04-12T05:07:40.241Z,5.20
2023-04-12T05:10:08.174Z,5.03
2023-04-12T05:12:36.346Z,5.07
2023-04-12T05:15:11.505Z,4.93
2023-04-12T05:17:39.572Z,4.70
2023-04-12T05:20:08.122Z,4.95
2023-04-12T05:22:35.797Z,5.07
2023-04-12T05:25:04.175Z,5.10
2023-04-12T05:27:31.520Z,4.85
2023-04-12T05:29:58.778Z,5.10
2023-04-12T05:32:26.493Z,4.90
2023-04-12T05:34:53.739Z,4.63
2023-04-12T05:37:20.961Z,5.32
2023-04-12T05:39:48.234Z,4.70
2023-04-12T05:42:15.357Z,4.75
2023-04-12T05:44:45.832Z,4.90
2023-04-12T05:47:14.059Z,4.75
2023-04-12T05:49:41.164Z,5.32
2023-04-12T05:52:08.765Z,4.72
2023-04-12T05:54:35.794Z,5.10
2023-04-12T05:57:03.464Z,4.25
2023-04-12T05:59:31.088Z,4.82
2023-04-12T06:01:58.421Z,4.78
2023-04-12T06:04:42.031Z,4.45
2023-04-12T06:07:17.857Z,4.63
2023-04-12T06:09:45.306Z,5.35
2023-04-12T06:12:12.475Z,4.90
2023-04-12T06:14:39.715Z,5.13
2023-04-12T06:17:06.819Z,4.90
2023-04-12T06:19:33.986Z,4.93
2023-04-12T06:22:01.520Z,4.55
2023-04-12T06:24:28.704Z,4.20
2023-04-12T06:26:56.101Z,4.95
2023-04-12T06:29:23.448Z,4.63
2023-04-12T06:31:50.735Z,4.53
2023-04-12T06:34:17.939Z,4.63
2023-04-12T06:36:47.874Z,4.72
2023-04-12T06:39:16.525Z,4.72
2023-04-12T06:41:50.750Z,4.43
2023-04-12T06:44:17.926Z,4.82
2023-04-12T06:46:45.128Z,4.65
2023-04-12T06:49:12.472Z,4.57
2023-04-12T06:51:39.573Z,4.35
2023-04-12T06:54:06.776Z,4.45
2023-04-12T06:56:34.874Z,4.75
2023-04-12T06:59:02.028Z,4.35
2023-04-12T07:01:29.331Z,4.68
2023-04-12T07:03:56.684Z,4.50
2023-04-12T07:06:26.236Z,4.93
2023-04-12T07:08:54.022Z,4.72
2023-04-12T07:11:23.222Z,4.50
2023-04-12T07:13:51.524Z,4.47
2023-04-12T07:16:18.913Z,4.57
2023-04-12T07:18:46.504Z,4.68
2023-04-12T07:21:14.798Z,4.70
2023-04-12T07:23:41.950Z,4.53
2023-04-12T07:26:09.237Z,4.55
2023-04-12T07:28:36.782Z,4.22
2023-04-12T07:31:07.633Z,4.40
2023-04-12T07:33:36.741Z,4.50
2023-04-12T07:36:05.077Z,4.50
2023-04-12T07:38:32.222Z,4.80
2023-04-12T07:40:59.361Z,4.50
2023-04-12T07:43:26.737Z,4.68
2023-04-12T07:45:56.947Z,4.78
2023-04-12T07:48:24.294Z,4.15
2023-04-12T07:50:51.709Z,4.45
2023-04-12T07:53:23.887Z,4.55
2023-04-12T07:55:51.548Z,4.90
2023-04-12T07:58:19.950Z,4.72
2023-04-12T08:00:47.680Z,4.55
2023-04-12T08:03:17.065Z,4.97
2023-04-12T08:05:45.479Z,5.03
2023-04-12T08:08:12.826Z,4.90
2023-04-12T08:10:40.638Z,4.22
2023-04-12T08:13:08.680Z,4.97
2023-04-12T08:15:36.008Z,4.65
2023-04-12T08:18:04.274Z,4.57
2023-04-12T08:20:32.049Z,4.30
2023-04-12T08:22:59.259Z,4.72
2023-04-12T08:25:26.518Z,4.07
2023-04-12T08:27:53.705Z,4.50
2023-04-12T08:30:26.944Z,3.45
2023-04-12T08:32:54.641Z,4.18
2023-04-12T08:35:25.382Z,4.05
2023-04-12T08:40:21.964Z,3.63
2023-04-12T08:42:49.394Z,4.05
2023-04-12T08:45:16.678Z,2.22
2023-04-12T08:47:45.435Z,3.30
2023-04-12T08:50:14.350Z,3.72
2023-04-12T08:52:43.098Z,3.83
2023-04-12T08:55:11.488Z,3.72
2023-04-12T08:57:41.850Z,3.50
2023-04-12T09:00:10.720Z,3.50
2023-04-12T09:02:38.726Z,3.60
2023-04-12T09:05:07.064Z,3.55
2023-04-12T09:07:34.776Z,3.72
2023-04-12T09:10:02.360Z,3.70
2023-04-12T09:12:29.575Z,3.45
2023-04-12T09:15:13.079Z,2.92
2023-04-12T09:17:42.178Z,3.83
2023-04-12T09:20:12.787Z,3.30
2023-04-12T09:22:44.576Z,3.50
2023-04-12T09:25:12.610Z,3.80
2023-04-12T09:27:50.505Z,3.50
2023-04-12T09:30:19.378Z,3.38
2023-04-12T09:32:49.596Z,3.03
2023-04-12T09:35:17.279Z,3.42
2023-04-12T09:37:44.574Z,3.55
2023-04-12T09:40:12.269Z,4.20
2023-04-12T09:42:53.989Z,4.00
2023-04-12T09:45:26.550Z,1.63
2023-04-12T09:47:55.051Z,4.03
2023-04-12T09:50:27.458Z,4.47
2023-04-12T09:52:56.714Z,2.30
2023-04-12T09:55:26.324Z,4.45
2023-04-12T09:57:55.113Z,3.40
2023-04-12T10:00:27.281Z,4.38
2023-04-12T10:02:56.522Z,2.35
2023-04-12T10:05:27.442Z,2.33
2023-04-12T10:07:57.005Z,4.50
2023-04-12T10:10:24.678Z,1.75
2023-04-12T10:12:52.196Z,4.22
2023-04-12T10:15:21.937Z,4.07
2023-04-12T10:17:51.961Z,3.80
2023-04-12T10:20:20.762Z,4.03
2023-04-12T10:22:50.494Z,3.90
2023-04-12T10:25:23.241Z,0.73
2023-04-12T10:27:50.837Z,3.92
2023-04-12T10:30:32.072Z,4.15
2023-04-12T10:33:05.534Z,4.60
2023-04-12T10:35:53.646Z,3.90
2023-04-12T10:38:21.986Z,4.40
2023-04-12T10:41:22.079Z,4.05
2023-04-12T10:43:50.816Z,4.38
2023-04-12T10:46:39.815Z,4.28
2023-04-12T10:49:11.318Z,3.70
2023-04-12T10:51:38.958Z,4.20
2023-04-12T10:54:09.118Z,4.47
2023-04-12T10:56:38.961Z,4.45
2023-04-12T10:59:08.128Z,4.03
2023-04-12T11:01:38.693Z,3.15
2023-04-12T11:04:15.263Z,4.53
2023-04-12T11:06:49.930Z,3.55
2023-04-12T11:09:22.378Z,4.28
2023-04-12T11:11:50.008Z,4.35
2023-04-12T11:14:18.364Z,4.35
2023-04-12T11:17:07.197Z,3.90
2023-04-12T11:19:40.369Z,4.30
2023-04-12T11:22:12.275Z,3.42
2023-04-12T11:24:54.462Z,3.92
2023-04-12T11:27:22.820Z,3.85
2023-04-12T11:29:58.008Z,3.70
2023-04-12T11:32:28.451Z,3.92
2023-04-12T11:34:57.837Z,4.05
2023-04-12T11:37:27.356Z,3.92
2023-04-12T11:39:57.880Z,2.85
2023-04-12T11:42:27.685Z,3.88
2023-04-12T11:45:01.627Z,3.17
2023-04-12T11:47:32.392Z,3.88
2023-04-12T11:50:00.259Z,4.00
2023-04-12T11:52:32.848Z,4.20
2023-04-12T11:55:07.072Z,3.90
2023-04-12T11:57:34.865Z,4.63
2023-04-12T12:00:06.254Z,4.15
2023-04-12T12:02:43.113Z,3.65
2023-04-12T12:05:17.347Z,2.17
2023-04-12T12:07:44.736Z,3.78
2023-04-12T12:10:16.406Z,4.10
2023-04-12T12:12:48.319Z,4.68
2023-04-12T12:15:15.936Z,4.50
2023-04-12T12:17:43.090Z,4.30
2023-04-12T12:20:21.962Z,4.30
2023-04-12T12:22:49.619Z,4.68
2023-04-12T12:25:19.358Z,3.88
2023-04-12T12:27:51.503Z,4.40
2023-04-12T12:30:20.605Z,3.47
2023-04-12T12:32:51.467Z,4.63
2023-04-12T12:35:19.677Z,3.03
2023-04-12T12:37:56.204Z,4.60
2023-04-12T12:40:32.767Z,3.75
2023-04-12T12:43:00.739Z,4.00
2023-04-12T12:45:30.042Z,3.92
2023-04-12T12:48:03.169Z,3.85
2023-04-12T12:50:34.420Z,4.18
2023-04-12T12:53:02.661Z,4.68
2023-04-12T12:55:31.460Z,4.40
2023-04-12T12:58:06.728Z,4.20
2023-04-12T13:00:35.638Z,4.22
2023-04-12T13:03:03.398Z,4.10
2023-04-12T13:05:30.935Z,4.22
2023-04-12T13:07:58.163Z,4.32
2023-04-12T13:10:27.291Z,4.30
2023-04-12T13:12:54.568Z,4.18
2023-04-12T13:15:24.269Z,4.43
2023-04-12T13:17:53.172Z,4.40
2023-04-12T13:20:21.220Z,3.40
2023-04-12T13:22:48.780Z,4.20
2023-04-12T13:25:16.484Z,3.58
2023-04-12T13:27:43.632Z,4.25
2023-04-12T13:30:11.395Z,4.63
2023-04-12T13:32:38.686Z,4.05
2023-04-12T13:35:06.568Z,4.10
2023-04-12T13:37:37.262Z,4.10
2023-04-12T13:40:05.130Z,4.40
2023-04-12T13:42:32.368Z,4.28
2023-04-12T13:44:59.679Z,4.70
2023-04-12T13:47:27.788Z,3.88
2023-04-12T13:49:54.953Z,3.10
2023-04-12T13:52:22.451Z,4.60
2023-04-12T13:54:49.676Z,4.18
2023-04-12T13:57:16.965Z,4.18
2023-04-12T13:59:44.116Z,4.15
2023-04-12T14:02:11.418Z,4.22
2023-04-12T14:04:54.591Z,4.30
2023-04-12T14:07:21.952Z,4.40
2023-04-12T14:09:49.083Z,4.20
2023-04-12T14:12:16.346Z,4.40
2023-04-12T14:14:43.541Z,4.80
2023-04-12T14:17:11.593Z,4.38
2023-04-12T14:19:38.964Z,4.15
2023-04-12T14:22:06.226Z,5.07
2023-04-12T14:24:33.417Z,5.00
2023-04-12T14:27:01.370Z,4.90
2023-04-12T14:29:28.706Z,5.03
2023-04-12T14:31:55.949Z,4.80
2023-04-12T14:34:23.192Z,4.55
2023-04-12T14:36:50.355Z,4.35
2023-04-12T14:39:17.519Z,5.20
2023-04-12T14:41:44.729Z,4.53
2023-04-12T14:44:11.986Z,4.32
2023-04-12T14:46:39.272Z,4.32
2023-04-12T14:49:07.328Z,4.90
2023-04-12T14:51:34.455Z,4.70
2023-04-12T14:54:02.110Z,4.82
2023-04-12T14:56:30.662Z,4.80
2023-04-12T14:58:59.032Z,4.70
2023-04-12T15:01:27.608Z,4.63
2023-04-12T15:03:55.566Z,4.55
2023-04-12T15:06:24.067Z,4.22
2023-04-12T15:08:55.233Z,5.18
2023-04-12T15:11:27.066Z,5.10
2023-04-12T15:13:55.684Z,4.85
2023-04-12T15:16:23.436Z,5.40
2023-04-12T15:18:51.930Z,4.60
2023-04-12T15:21:19.483Z,4.97
2023-04-12T15:23:47.586Z,5.40
2023-04-12T15:26:14.921Z,4.43
2023-04-12T15:28:42.787Z,3.80
2023-04-12T15:31:12.198Z,4.80
2023-04-12T15:33:39.344Z,3.75
2023-04-12T15:36:06.961Z,5.05
2023-04-12T15:38:41.871Z,4.28
2023-04-12T15:41:09.298Z,4.70
2023-04-12T15:43:36.997Z,4.53
2023-04-12T15:46:04.330Z,5.05
2023-04-12T15:48:31.950Z,4.20
2023-04-12T15:50:59.680Z,5.05
2023-04-12T15:53:27.681Z,4.38
2023-04-12T15:55:55.378Z,5.05
2023-04-12T15:58:27.493Z,4.50
2023-04-12T16:00:55.071Z,4.63
2023-04-12T16:03:26.756Z,4.82
2023-04-12T16:05:54.447Z,4.40
2023-04-12T16:08:22.653Z,4.55
2023-04-12T16:10:51.070Z,4.50
2023-04-12T16:13:18.833Z,3.90
2023-04-12T16:15:47.099Z,4.43
2023-04-12T16:18:14.562Z,3.80
2023-04-12T16:20:41.921Z,4.80
2023-04-12T16:23:09.316Z,4.85
2023-04-12T16:25:36.754Z,4.38
2023-04-12T16:28:04.168Z,4.45
2023-04-12T16:30:32.559Z,4.50
2023-04-12T16:33:00.175Z,4.82
2023-04-12T16:35:27.665Z,4.55
2023-04-12T16:37:54.994Z,4.22
2023-04-12T16:40:22.528Z,4.28
2023-04-12T16:42:49.788Z,4.57
2023-04-12T16:45:17.986Z,4.65
2023-04-12T16:47:47.160Z,4.20
2023-04-12T16:50:14.434Z,4.63
2023-04-12T16:52:42.029Z,4.63
2023-04-12T16:57:59.206Z,4.60
2023-04-12T17:00:29.464Z,4.63
2023-04-12T17:02:56.771Z,4.53
2023-04-12T17:05:24.964Z,4.70
2023-04-12T17:07:54.533Z,4.80
2023-04-12T17:10:23.729Z,4.38
2023-04-12T17:12:54.858Z,4.45
2023-04-12T17:15:22.970Z,4.72
2023-04-12T17:17:52.844Z,4.55
2023-04-12T17:20:22.581Z,4.13
2023-04-12T17:22:50.594Z,4.70
2023-04-12T17:25:20.494Z,4.78
2023-04-12T17:27:48.542Z,4.47
2023-04-12T17:30:17.920Z,4.43
2023-04-12T17:32:48.582Z,4.28
2023-04-12T17:35:18.046Z,4.43
2023-04-12T17:37:46.275Z,4.10
2023-04-12T17:40:14.324Z,4.55
2023-04-12T17:42:43.031Z,4.53
2023-04-12T17:45:12.721Z,4.10
2023-04-12T17:47:43.418Z,4.13
2023-04-12T17:50:11.724Z,4.05
2023-04-12T17:52:39.127Z,3.83
2023-04-12T17:55:09.531Z,4.32
2023-04-12T17:57:36.875Z,4.57
2023-04-12T18:00:14.569Z,4.47
2023-04-12T18:02:44.104Z,4.28
2023-04-12T18:05:12.429Z,4.77
2023-04-12T18:07:42.874Z,4.47
2023-04-12T18:10:12.752Z,4.38
2023-04-12T18:12:41.181Z,4.60
2023-04-12T18:15:09.236Z,4.57
2023-04-12T18:17:37.128Z,4.45
2023-04-12T18:20:09.822Z,4.97
2023-04-12T18:22:38.135Z,5.10
2023-04-12T18:25:06.745Z,4.82
2023-04-12T18:27:34.087Z,4.93
2023-04-12T18:30:03.561Z,4.43
2023-04-12T18:32:31.386Z,4.80
2023-04-12T18:34:58.641Z,5.07
2023-04-12T18:37:25.907Z,4.20
2023-04-12T18:39:53.468Z,4.63
2023-04-12T18:42:20.845Z,4.85
2023-04-12T18:44:47.982Z,4.93
2023-04-12T18:47:15.113Z,5.10
2023-04-12T18:49:42.655Z,4.68
2023-04-12T18:52:09.837Z,5.30
2023-04-12T18:54:36.964Z,4.47
2023-04-12T18:57:04.405Z,4.78
2023-04-12T18:59:32.243Z,4.68
2023-04-12T19:01:59.493Z,4.63
2023-04-12T19:04:26.808Z,4.65
2023-04-12T19:06:55.482Z,5.30
2023-04-12T19:09:22.627Z,5.07
2023-04-12T19:11:49.864Z,4.90
2023-04-12T19:14:17.777Z,5.10
2023-04-12T19:16:45.080Z,5.47
2023-04-12T19:19:12.591Z,5.35
2023-04-12T19:21:39.704Z,5.35
2023-04-12T19:24:07.937Z,5.00
2023-04-12T19:26:38.924Z,4.90
2023-04-12T19:29:06.188Z,4.93
2023-04-12T19:31:35.357Z,4.95
2023-04-12T19:34:02.690Z,6.90
2023-04-12T19:36:29.879Z,7.32
2023-04-12T19:38:57.391Z,7.50
2023-04-12T19:41:24.871Z,7.68
2023-04-12T19:43:52.052Z,9.55
2023-04-12T19:46:19.623Z,9.32
2023-04-12T19:48:47.773Z,7.93
2023-04-12T19:51:15.522Z,7.90
2023-04-12T19:53:42.856Z,7.15
2023-04-12T19:56:10.158Z,5.05
2023-04-12T19:58:37.693Z,4.90
2023-04-12T20:01:05.176Z,6.70
2023-04-12T20:03:33.139Z,8.15
2023-04-12T20:06:04.076Z,7.28
2023-04-12T20:08:31.968Z,6.70
2023-04-12T20:10:59.990Z,6.68
2023-04-12T20:13:28.874Z,6.75
2023-04-12T20:15:56.016Z,6.80
2023-04-12T20:18:23.331Z,5.40
2023-04-12T20:20:51.330Z,5.28
2023-04-12T20:23:18.501Z,4.88
2023-04-12T20:25:49.194Z,4.88
2023-04-12T20:28:16.608Z,5.07
2023-04-12T20:30:48.162Z,5.07
2023-04-12T20:33:16.177Z,12.85
2023-04-12T20:35:43.393Z,7.95
2023-04-12T20:38:10.601Z,6.50
2023-04-12T20:40:38.116Z,6.38
2023-04-12T20:43:06.103Z,5.78
2023-04-12T20:45:34.942Z,5.93
2023-04-12T20:48:02.507Z,5.50
2023-04-12T20:50:30.668Z,5.70
2023-04-12T20:52:58.150Z,5.10
2023-04-12T20:55:34.119Z,5.35
2023-04-12T20:58:03.999Z,5.30
2023-04-12T21:00:32.861Z,4.75
2023-04-12T21:03:03.146Z,4.80
2023-04-12T21:05:33.886Z,5.03
2023-04-12T21:10:28.499Z,4.63
2023-04-12T21:12:55.670Z,5.05
2023-04-12T21:15:22.892Z,4.95
2023-04-12T21:17:52.622Z,5.00
2023-04-12T21:20:20.042Z,4.88
2023-04-12T21:22:47.956Z,4.85
2023-04-12T21:25:16.952Z,5.35
2023-04-12T21:27:46.463Z,5.07
2023-04-12T21:30:14.111Z,5.03
2023-04-12T21:32:43.088Z,4.93
2023-04-12T21:35:11.391Z,4.88
2023-04-12T21:37:39.655Z,4.60
2023-04-12T21:40:09.705Z,5.35
2023-04-12T21:42:38.020Z,5.50
2023-04-12T21:45:09.838Z,6.03
2023-04-12T21:47:39.716Z,6.20
2023-04-12T21:50:08.261Z,6.10
2023-04-12T21:52:35.944Z,5.13
2023-04-12T21:55:05.216Z,5.38
2023-04-12T21:57:33.354Z,6.05
2023-04-12T22:00:01.005Z,6.30
2023-04-12T22:02:28.197Z,6.22
2023-04-12T22:04:55.842Z,6.18
2023-04-12T22:07:23.087Z,5.78
2023-04-12T22:09:51.301Z,5.90
2023-04-12T22:12:18.490Z,6.10
2023-04-12T22:14:50.087Z,6.65
2023-04-12T22:17:21.750Z,6.00
2023-04-12T22:19:49.225Z,5.43
2023-04-12T22:22:16.463Z,11.07
2023-04-12T22:24:44.239Z,14.73
2023-04-12T22:27:11.410Z,7.88
2023-04-12T22:29:38.650Z,6.00
2023-04-12T22:32:06.636Z,5.90
2023-04-12T22:34:34.648Z,6.72
2023-04-12T22:37:03.670Z,6.20
2023-04-12T22:39:34.062Z,7.60
2023-04-12T22:42:01.340Z,6.90
2023-04-12T22:44:29.434Z,6.43
2023-04-12T22:46:56.980Z,6.38
2023-04-12T22:49:28.543Z,6.85
2023-04-12T22:51:56.549Z,6.90
2023-04-12T22:54:26.680Z,5.88
2023-04-12T22:56:53.884Z,5.57
2023-04-12T22:59:23.208Z,5.68
2023-04-12T23:01:50.613Z,5.45
2023-04-12T23:04:18.725Z,5.32
2023-04-12T23:06:46.403Z,5.32
2023-04-12T23:09:13.818Z,5.25
2023-04-12T23:11:42.052Z,5.50
2023-04-12T23:14:10.016Z,5.57
2023-04-12T23:16:42.635Z,5.50
2023-04-12T23:19:10.514Z,5.35
2023-04-12T23:21:37.799Z,5.43
2023-04-12T23:24:05.608Z,5.10
2023-04-12T23:26:34.560Z,5.35
2023-04-12T23:29:04.752Z,5.50
2023-04-12T23:31:35.045Z,5.90
2023-04-12T23:34:06.383Z,5.75
2023-04-12T23:36:34.326Z,6.18
2023-04-12T23:39:02.395Z,5.72
2023-04-12T23:41:32.572Z,5.38
2023-04-12T23:44:00.549Z,5.63
2023-04-12T23:46:28.115Z,5.15
2023-04-12T23:48:55.481Z,6.10
2023-04-12T23:51:22.987Z,5.90
2023-04-12T23:53:50.660Z,5.75
2023-04-12T23:56:17.995Z,5.35
2023-04-12T23:58:45.221Z,5.30
