createdAt,value
2023-03-02T00:01:56.630Z,40.25
2023-03-02T00:04:28.707Z,40.73
2023-03-02T00:07:00.742Z,40.48
2023-03-02T00:09:29.880Z,40.76
2023-03-02T00:11:58.427Z,40.55
2023-03-02T00:14:26.965Z,40.69
2023-03-02T00:16:56.554Z,40.51
2023-03-02T00:19:24.860Z,40.89
2023-03-02T00:21:53.087Z,40.49
2023-03-02T00:24:21.358Z,41.00
2023-03-02T00:26:49.602Z,40.80
2023-03-02T00:29:17.867Z,41.04
2023-03-02T00:31:46.144Z,40.95
2023-03-02T00:34:16.883Z,41.05
2023-03-02T00:36:45.131Z,41.19
2023-03-02T00:39:13.396Z,40.70
2023-03-02T00:41:41.643Z,41.20
2023-03-02T00:44:09.840Z,41.21
2023-03-02T00:46:38.123Z,40.85
2023-03-02T00:49:06.371Z,40.92
2023-03-02T00:51:36.319Z,41.34
2023-03-02T00:54:04.839Z,41.40
2023-03-02T00:56:33.426Z,41.22
2023-03-02T00:59:06.688Z,41.28
2023-03-02T01:01:34.998Z,41.46
2023-03-02T01:04:03.230Z,41.35
2023-03-02T01:06:31.917Z,41.42
2023-03-02T01:09:01.695Z,41.35
2023-03-02T01:11:29.944Z,41.46
2023-03-02T01:13:58.354Z,41.77
2023-03-02T01:16:26.685Z,41.61
2023-03-02T01:18:54.986Z,41.75
2023-03-02T01:21:23.279Z,41.67
2023-03-02T01:23:51.786Z,41.68
2023-03-02T01:26:21.418Z,41.58
2023-03-02T01:28:51.018Z,41.87
2023-03-02T01:31:19.270Z,41.69
2023-03-02T01:33:47.735Z,41.78
2023-03-02T01:36:17.012Z,41.96
2023-03-02T01:38:46.812Z,42.05
2023-03-02T01:41:15.191Z,41.79
2023-03-02T01:43:44.856Z,42.06
2023-03-02T01:46:17.822Z,42.51
2023-03-02T01:48:48.753Z,42.12
2023-03-02T01:51:22.330Z,42.09
2023-03-02T01:53:55.380Z,42.62
2023-03-02T01:56:28.212Z,42.32
2023-03-02T01:59:02.571Z,42.04
2023-03-02T02:01:33.946Z,42.42
2023-03-02T02:04:02.924Z,42.51
2023-03-02T02:06:36.571Z,42.54
2023-03-02T02:09:08.312Z,42.65
2023-03-02T02:11:36.718Z,42.32
2023-03-02T02:14:07.064Z,42.54
2023-03-02T02:16:36.792Z,42.31
2023-03-02T02:19:13.966Z,42.26
2023-03-02T02:21:42.369Z,42.71
2023-03-02T02:24:15.225Z,42.55
2023-03-02T02:26:49.163Z,42.69
2023-03-02T02:29:22.833Z,42.31
2023-03-02T02:31:56.415Z,42.47
2023-03-02T02:34:31.968Z,42.79
2023-03-02T02:37:08.115Z,42.33
2023-03-02T02:39:40.507Z,42.78
2023-03-02T02:42:16.260Z,42.43
2023-03-02T02:44:44.697Z,42.66
2023-03-02T02:47:19.136Z,42.84
2023-03-02T02:49:50.115Z,42.84
2023-03-02T02:52:22.374Z,42.78
2023-03-02T02:54:54.092Z,42.73
2023-03-02T02:57:27.439Z,42.98
2023-03-02T02:59:59.762Z,42.71
2023-03-02T03:02:30.885Z,42.93
2023-03-02T03:05:03.868Z,42.95
2023-03-02T03:07:33.658Z,43.01
2023-03-02T03:10:06.671Z,43.05
2023-03-02T03:12:36.668Z,43.17
2023-03-02T03:15:06.975Z,42.80
2023-03-02T03:17:35.252Z,42.84
2023-03-02T03:20:07.589Z,43.07
2023-03-02T03:22:36.672Z,43.03
2023-03-02T03:25:06.004Z,43.12
2023-03-02T03:27:35.597Z,43.12
2023-03-02T03:30:04.771Z,43.32
2023-03-02T03:32:35.493Z,43.52
2023-03-02T03:35:08.478Z,43.59
2023-03-02T03:37:37.485Z,43.68
2023-03-02T03:40:09.306Z,43.56
2023-03-02T03:42:39.829Z,43.77
2023-03-02T03:45:09.736Z,43.50
2023-03-02T03:47:38.583Z,43.59
2023-03-02T03:50:08.479Z,43.85
2023-03-02T03:52:36.697Z,43.93
2023-03-02T03:55:06.357Z,43.86
2023-03-02T03:57:34.602Z,43.76
2023-03-02T04:00:08.027Z,43.92
2023-03-02T04:02:36.327Z,43.69
2023-03-02T04:05:06.491Z,44.00
2023-03-02T04:07:34.839Z,43.79
2023-03-02T04:10:04.415Z,43.83
2023-03-02T04:12:32.927Z,44.12
2023-03-02T04:15:02.838Z,44.03
2023-03-02T04:17:31.256Z,43.92
2023-03-02T04:19:59.801Z,43.89
2023-03-02T04:22:28.686Z,43.89
2023-03-02T04:24:56.976Z,44.27
2023-03-02T04:27:25.251Z,44.13
2023-03-02T04:29:53.775Z,44.20
2023-03-02T04:32:23.651Z,44.09
2023-03-02T04:34:51.951Z,44.19
2023-03-02T04:37:20.341Z,44.54
2023-03-02T04:39:51.534Z,44.38
2023-03-02T04:42:20.313Z,44.69
2023-03-02T04:44:48.712Z,44.42
2023-03-02T04:47:17.120Z,44.57
2023-03-02T04:49:46.711Z,44.90
2023-03-02T04:52:14.902Z,44.94
2023-03-02T04:54:43.116Z,44.86
2023-03-02T04:57:11.367Z,44.61
2023-03-02T04:59:39.649Z,44.71
2023-03-02T05:02:08.315Z,44.85
2023-03-02T05:04:36.573Z,44.76
2023-03-02T05:07:06.300Z,45.04
2023-03-02T05:09:34.527Z,44.98
2023-03-02T05:12:03.342Z,44.75
2023-03-02T05:14:32.064Z,45.15
2023-03-02T05:17:00.536Z,44.75
2023-03-02T05:19:28.924Z,45.24
2023-03-02T05:21:57.526Z,45.07
2023-03-02T05:24:27.727Z,44.94
2023-03-02T05:26:56.061Z,44.96
2023-03-02T05:29:24.404Z,45.04
2023-03-02T05:31:52.814Z,45.08
2023-03-02T05:34:21.241Z,45.22
2023-03-02T05:36:49.493Z,44.88
2023-03-02T05:39:17.811Z,45.18
2023-03-02T05:41:47.388Z,44.80
2023-03-02T05:44:16.201Z,44.74
2023-03-02T05:46:44.487Z,44.93
2023-03-02T05:49:12.749Z,44.76
2023-03-02T05:51:40.959Z,44.65
2023-03-02T05:54:09.200Z,44.81
2023-03-02T05:56:37.469Z,45.39
2023-03-02T05:59:07.046Z,44.87
2023-03-02T06:01:36.856Z,44.92
2023-03-02T06:04:05.271Z,44.90
2023-03-02T06:06:34.298Z,44.81
2023-03-02T06:09:02.724Z,45.33
2023-03-02T06:11:31.379Z,45.33
2023-03-02T06:13:59.591Z,45.10
2023-03-02T06:16:29.256Z,45.48
2023-03-02T06:18:57.631Z,45.27
2023-03-02T06:21:25.989Z,45.40
2023-03-02T06:23:54.253Z,45.44
2023-03-02T06:26:22.736Z,45.29
2023-03-02T06:28:53.136Z,45.51
2023-03-02T06:31:22.462Z,45.35
2023-03-02T06:33:52.230Z,45.25
2023-03-02T06:36:20.560Z,45.42
2023-03-02T06:38:48.892Z,45.43
2023-03-02T06:41:17.847Z,45.48
2023-03-02T06:43:46.241Z,45.45
2023-03-02T06:46:14.558Z,45.73
2023-03-02T06:48:42.899Z,45.76
2023-03-02T06:51:13.274Z,45.52
2023-03-02T06:53:41.501Z,46.09
2023-03-02T06:56:09.856Z,45.95
2023-03-02T06:58:38.529Z,45.96
2023-03-02T07:01:08.842Z,45.99
2023-03-02T07:03:37.263Z,46.28
2023-03-02T07:06:05.977Z,46.19
2023-03-02T07:08:35.976Z,46.23
2023-03-02T07:11:07.555Z,46.59
2023-03-02T07:13:37.967Z,46.35
2023-03-02T07:16:09.612Z,46.52
2023-03-02T07:18:38.141Z,46.67
2023-03-02T07:21:07.348Z,46.90
2023-03-02T07:23:37.336Z,46.99
2023-03-02T07:26:08.599Z,47.49
2023-03-02T07:28:39.524Z,47.26
2023-03-02T07:31:08.509Z,47.53
2023-03-02T07:33:37.221Z,47.77
2023-03-02T07:36:07.111Z,47.90
2023-03-02T07:38:38.970Z,48.02
2023-03-02T07:41:11.114Z,48.16
2023-03-02T07:43:39.801Z,48.43
2023-03-02T07:46:08.562Z,48.47
2023-03-02T07:48:37.017Z,48.46
2023-03-02T07:51:07.637Z,48.23
2023-03-02T07:53:38.296Z,48.09
2023-03-02T07:56:11.423Z,47.58
2023-03-02T07:58:39.975Z,47.76
2023-03-02T08:01:08.932Z,47.67
2023-03-02T08:03:37.308Z,47.28
2023-03-02T08:06:11.015Z,47.33
2023-03-02T08:08:40.675Z,46.70
2023-03-02T08:11:11.220Z,46.38
2023-03-02T08:13:39.648Z,45.97
2023-03-02T08:16:10.966Z,45.50
2023-03-02T08:18:40.449Z,45.27
2023-03-02T08:21:14.591Z,44.66
2023-03-02T08:23:44.472Z,44.65
2023-03-02T08:26:15.295Z,44.25
2023-03-02T08:28:45.446Z,43.98
2023-03-02T08:31:14.290Z,43.76
2023-03-02T08:33:42.612Z,42.91
2023-03-02T08:36:15.016Z,43.25
2023-03-02T08:38:45.479Z,42.69
2023-03-02T08:41:15.826Z,42.03
2023-03-02T08:43:44.378Z,41.15
2023-03-02T08:46:14.653Z,41.40
2023-03-02T08:48:43.390Z,40.68
2023-03-02T08:51:15.392Z,39.80
2023-03-02T08:53:47.697Z,40.02
2023-03-02T08:56:18.516Z,39.90
2023-03-02T08:58:48.414Z,39.10
2023-03-02T09:01:18.760Z,39.28
2023-03-02T09:03:47.331Z,39.05
2023-03-02T09:06:16.060Z,39.26
2023-03-02T09:08:46.384Z,38.61
2023-03-02T09:11:15.156Z,39.01
2023-03-02T09:13:43.739Z,38.55
2023-03-02T09:16:13.033Z,38.45
2023-03-02T09:18:42.077Z,38.32
2023-03-02T09:21:11.388Z,38.48
2023-03-02T09:23:39.682Z,38.58
2023-03-02T09:26:09.833Z,38.34
2023-03-02T09:28:38.990Z,38.15
2023-03-02T09:31:09.545Z,38.16
2023-03-02T09:33:38.044Z,37.84
2023-03-02T09:36:11.725Z,37.13
2023-03-02T09:38:40.014Z,37.10
2023-03-02T09:42:06.102Z,36.79
2023-03-02T09:44:58.344Z,37.23
2023-03-02T09:47:35.999Z,36.37
2023-03-02T09:50:23.168Z,37.00
2023-03-02T09:53:08.036Z,36.55
2023-03-02T09:55:38.544Z,35.94
2023-03-02T09:58:16.208Z,36.06
2023-03-02T10:00:46.536Z,35.92
2023-03-02T10:03:20.337Z,36.00
2023-03-02T10:05:51.218Z,35.63
2023-03-02T10:08:23.891Z,35.65
2023-03-02T10:11:01.287Z,35.20
2023-03-02T10:13:36.185Z,34.84
2023-03-02T10:16:20.661Z,35.12
2023-03-02T10:18:55.157Z,34.77
2023-03-02T10:21:29.445Z,34.39
2023-03-02T10:24:05.648Z,34.43
2023-03-02T10:26:41.870Z,34.70
2023-03-02T10:29:51.261Z,34.28
2023-03-02T10:32:23.728Z,34.55
2023-03-02T10:34:55.229Z,34.32
2023-03-02T10:37:27.803Z,34.13
2023-03-02T10:39:56.867Z,33.92
2023-03-02T10:42:32.478Z,33.53
2023-03-02T10:45:12.540Z,33.81
2023-03-02T10:47:40.922Z,33.65
2023-03-02T10:50:23.397Z,33.05
2023-03-02T10:53:00.222Z,31.57
2023-03-02T10:55:29.319Z,31.81
2023-03-02T10:58:05.617Z,31.94
2023-03-02T11:00:36.838Z,32.24
2023-03-02T11:03:18.868Z,32.14
2023-03-02T11:05:47.785Z,32.85
2023-03-02T11:08:19.896Z,32.83
2023-03-02T11:10:56.996Z,33.07
2023-03-02T11:13:31.342Z,33.26
2023-03-02T11:16:03.718Z,33.31
2023-03-02T11:18:38.557Z,33.09
2023-03-02T11:21:12.979Z,33.13
2023-03-02T11:23:57.993Z,33.17
2023-03-02T11:26:30.055Z,32.71
2023-03-02T11:29:02.295Z,32.36
2023-03-02T11:31:45.323Z,32.14
2023-03-02T11:34:42.871Z,32.05
2023-03-02T11:37:20.040Z,32.35
2023-03-02T11:40:10.862Z,32.40
2023-03-02T11:42:42.595Z,31.87
2023-03-02T11:45:21.898Z,31.71
2023-03-02T11:48:02.496Z,31.14
2023-03-02T11:50:32.421Z,31.32
2023-03-02T11:53:04.801Z,31.02
2023-03-02T11:55:37.592Z,31.00
2023-03-02T11:58:07.129Z,30.79
2023-03-02T12:00:38.010Z,30.63
2023-03-02T12:03:21.672Z,30.75
2023-03-02T12:06:05.247Z,30.28
2023-03-02T12:08:40.332Z,30.70
2023-03-02T12:11:30.995Z,30.80
2023-03-02T12:14:04.018Z,29.64
2023-03-02T12:16:40.977Z,29.76
2023-03-02T12:19:29.108Z,29.83
2023-03-02T12:22:00.485Z,29.80
2023-03-02T12:24:31.923Z,29.82
2023-03-02T12:27:06.677Z,29.98
2023-03-02T12:29:45.779Z,29.93
2023-03-02T12:32:25.708Z,29.66
2023-03-02T12:35:00.651Z,29.60
2023-03-02T12:37:33.624Z,29.73
2023-03-02T12:40:33.596Z,29.94
2023-03-02T12:43:33.616Z,29.92
2023-03-02T12:46:37.401Z,29.79
2023-03-02T12:49:28.680Z,29.67
2023-03-02T12:51:59.143Z,29.62
2023-03-02T12:54:30.367Z,28.96
2023-03-02T12:57:08.961Z,29.43
2023-03-02T12:59:38.150Z,29.36
2023-03-02T13:02:18.182Z,29.32
2023-03-02T13:04:53.708Z,29.53
2023-03-02T13:07:26.977Z,29.33
2023-03-02T13:09:58.969Z,29.52
2023-03-02T13:12:29.323Z,29.41
2023-03-02T13:14:59.893Z,29.42
2023-03-02T13:17:31.359Z,28.99
2023-03-02T13:20:00.964Z,28.70
2023-03-02T13:22:31.256Z,28.24
2023-03-02T13:25:02.270Z,28.57
2023-03-02T13:27:33.867Z,28.38
2023-03-02T13:30:12.669Z,28.68
2023-03-02T13:32:43.284Z,28.77
2023-03-02T13:35:27.397Z,28.60
2023-03-02T13:38:04.497Z,28.80
2023-03-02T13:40:42.936Z,28.93
2023-03-02T13:43:39.515Z,29.16
2023-03-02T13:46:27.043Z,28.89
2023-03-02T13:49:09.189Z,28.54
2023-03-02T13:51:41.936Z,28.93
2023-03-02T13:54:22.479Z,28.71
2023-03-02T13:56:52.139Z,28.80
2023-03-02T13:59:22.750Z,28.95
2023-03-02T14:01:52.135Z,28.44
2023-03-02T14:04:23.426Z,28.35
2023-03-02T14:06:53.415Z,28.53
2023-03-02T14:09:23.338Z,28.76
2023-03-02T14:11:54.942Z,28.78
2023-03-02T14:14:26.544Z,28.83
2023-03-02T14:16:54.808Z,28.85
2023-03-02T14:19:23.063Z,28.87
2023-03-02T14:21:51.523Z,28.90
2023-03-02T14:24:19.873Z,28.69
2023-03-02T14:26:51.387Z,28.73
2023-03-02T14:29:26.151Z,28.80
2023-03-02T14:31:55.258Z,28.61
2023-03-02T14:34:23.964Z,28.87
2023-03-02T14:36:55.863Z,28.88
2023-03-02T14:39:31.954Z,28.92
2023-03-02T14:42:01.710Z,29.21
2023-03-02T14:44:30.206Z,29.28
2023-03-02T14:46:58.553Z,29.31
2023-03-02T14:49:26.928Z,29.40
2023-03-02T14:52:01.722Z,29.46
2023-03-02T14:54:37.788Z,29.51
2023-03-02T14:57:14.441Z,29.71
2023-03-02T14:59:42.756Z,29.86
2023-03-02T15:02:24.384Z,29.93
2023-03-02T15:04:56.541Z,30.08
2023-03-02T15:07:26.258Z,30.08
2023-03-02T15:09:55.914Z,30.17
2023-03-02T15:12:25.847Z,30.26
2023-03-02T15:14:54.463Z,30.38
2023-03-02T15:17:22.844Z,30.36
2023-03-02T15:19:51.163Z,30.35
2023-03-02T15:22:19.541Z,30.44
2023-03-02T15:24:47.938Z,30.45
2023-03-02T15:27:16.564Z,30.66
2023-03-02T15:29:48.120Z,30.76
2023-03-02T15:32:17.255Z,30.79
2023-03-02T15:34:45.970Z,30.83
2023-03-02T15:37:14.298Z,30.99
2023-03-02T15:39:44.510Z,30.96
2023-03-02T15:42:14.068Z,31.03
2023-03-02T15:44:42.490Z,31.09
2023-03-02T15:47:13.113Z,31.20
2023-03-02T15:49:41.955Z,31.32
2023-03-02T15:52:11.854Z,31.17
2023-03-02T15:54:40.297Z,31.36
2023-03-02T15:57:10.200Z,31.47
2023-03-02T15:59:38.596Z,31.58
2023-03-02T16:02:07.001Z,31.46
2023-03-02T16:04:36.789Z,31.61
2023-03-02T16:07:05.176Z,31.68
2023-03-02T16:09:34.337Z,31.70
2023-03-02T16:12:02.663Z,31.90
2023-03-02T16:14:31.056Z,31.74
2023-03-02T16:16:59.433Z,31.89
2023-03-02T16:19:27.807Z,31.91
2023-03-02T16:21:57.604Z,32.04
2023-03-02T16:24:26.438Z,32.00
2023-03-02T16:26:55.016Z,32.11
2023-03-02T16:29:24.205Z,32.20
2023-03-02T16:31:52.844Z,32.18
2023-03-02T16:34:21.356Z,32.23
2023-03-02T16:36:50.035Z,32.16
2023-03-02T16:39:19.725Z,32.35
2023-03-02T16:41:48.156Z,32.21
2023-03-02T16:44:17.081Z,32.18
2023-03-02T16:46:45.527Z,32.44
2023-03-02T16:49:15.063Z,32.45
2023-03-02T16:51:44.219Z,32.41
2023-03-02T16:54:16.348Z,32.61
2023-03-02T16:56:47.524Z,32.66
2023-03-02T16:59:16.061Z,32.80
2023-03-02T17:01:44.790Z,32.80
2023-03-02T17:04:13.187Z,32.88
2023-03-02T17:06:59.954Z,33.10
2023-03-02T17:09:29.096Z,33.19
2023-03-02T17:11:59.249Z,33.40
2023-03-02T17:14:27.932Z,33.39
2023-03-02T17:16:57.905Z,33.58
2023-03-02T17:19:29.493Z,33.73
2023-03-02T17:21:59.178Z,33.88
2023-03-02T17:24:28.084Z,33.88
2023-03-02T17:26:58.152Z,33.93
2023-03-02T17:29:26.550Z,34.08
2023-03-02T17:31:55.387Z,34.38
2023-03-02T17:34:24.157Z,34.34
2023-03-02T17:36:52.448Z,34.40
2023-03-02T17:39:20.928Z,34.61
2023-03-02T17:41:49.322Z,34.79
2023-03-02T17:44:19.062Z,34.96
2023-03-02T17:46:47.645Z,35.10
2023-03-02T17:49:15.991Z,35.15
2023-03-02T17:51:44.349Z,35.20
2023-03-02T17:54:12.749Z,35.31
2023-03-02T17:56:41.233Z,35.59
2023-03-02T17:59:09.766Z,35.72
2023-03-02T18:01:39.489Z,35.63
2023-03-02T18:04:08.097Z,35.79
2023-03-02T18:06:36.721Z,36.01
2023-03-02T18:09:05.326Z,36.00
2023-03-02T18:11:34.355Z,36.20
2023-03-02T18:14:02.753Z,36.49
2023-03-02T18:16:31.405Z,36.33
2023-03-02T18:19:01.112Z,36.22
2023-03-02T18:21:30.933Z,36.36
2023-03-02T18:23:59.697Z,36.23
2023-03-02T18:26:27.972Z,36.27
2023-03-02T18:28:56.282Z,36.35
2023-03-02T18:31:25.164Z,36.19
2023-03-02T18:33:54.467Z,36.23
2023-03-02T18:36:24.093Z,36.39
2023-03-02T18:38:53.017Z,36.30
2023-03-02T18:41:21.873Z,36.32
2023-03-02T18:43:50.888Z,36.45
2023-03-02T18:46:22.384Z,36.54
2023-03-02T18:48:51.358Z,36.58
2023-03-02T18:51:20.299Z,36.76
2023-03-02T18:53:51.205Z,36.90
2023-03-02T18:56:19.979Z,36.98
2023-03-02T18:58:49.574Z,37.22
2023-03-02T19:01:18.002Z,37.27
2023-03-02T19:03:46.857Z,37.26
2023-03-02T19:06:16.501Z,37.54
2023-03-02T19:08:45.106Z,37.65
2023-03-02T19:11:14.863Z,37.62
2023-03-02T19:13:43.196Z,37.69
2023-03-02T19:16:11.519Z,37.69
2023-03-02T19:18:40.191Z,37.82
2023-03-02T19:21:08.799Z,37.79
2023-03-02T19:23:37.291Z,37.82
2023-03-02T19:26:06.039Z,37.92
2023-03-02T19:28:37.192Z,37.88
2023-03-02T19:31:08.861Z,37.79
2023-03-02T19:33:37.489Z,37.89
2023-03-02T19:36:06.874Z,37.90
2023-03-02T19:38:37.844Z,38.04
2023-03-02T19:41:06.563Z,38.07
2023-03-02T19:43:36.204Z,38.27
2023-03-02T19:46:05.262Z,38.17
2023-03-02T19:48:35.599Z,38.40
2023-03-02T19:51:05.043Z,38.44
2023-03-02T19:53:33.899Z,38.43
2023-03-02T19:56:02.684Z,38.68
2023-03-02T19:58:33.179Z,38.80
2023-03-02T20:01:03.713Z,38.67
2023-03-02T20:03:32.270Z,38.68
2023-03-02T20:06:00.534Z,38.76
2023-03-02T20:08:29.032Z,38.81
2023-03-02T20:10:57.304Z,38.85
2023-03-02T20:13:27.232Z,38.77
2023-03-02T20:15:55.604Z,38.85
2023-03-02T20:18:25.250Z,38.91
2023-03-02T20:20:53.664Z,38.81
2023-03-02T20:23:21.950Z,39.12
2023-03-02T20:25:50.447Z,39.02
2023-03-02T20:28:23.657Z,39.21
2023-03-02T20:30:56.612Z,39.14
2023-03-02T20:33:32.813Z,39.27
2023-03-02T20:36:03.125Z,39.58
2023-03-02T20:38:36.634Z,39.52
2023-03-02T20:41:06.405Z,39.91
2023-03-02T20:43:35.809Z,40.23
2023-03-02T20:46:05.292Z,40.16
2023-03-02T20:48:35.249Z,40.23
2023-03-02T20:51:04.195Z,40.08
2023-03-02T20:53:32.498Z,40.06
2023-03-02T20:56:00.833Z,40.03
2023-03-02T20:58:29.291Z,40.19
2023-03-02T21:00:58.563Z,40.16
2023-03-02T21:03:27.112Z,40.15
2023-03-02T21:05:57.698Z,40.38
2023-03-02T21:08:26.813Z,40.40
2023-03-02T21:10:55.148Z,40.35
2023-03-02T21:13:23.534Z,40.37
2023-03-02T21:15:51.903Z,40.32
2023-03-02T21:18:20.239Z,40.40
2023-03-02T21:20:48.524Z,40.43
2023-03-02T21:23:18.272Z,40.48
2023-03-02T21:25:47.292Z,40.55
2023-03-02T21:28:15.568Z,40.67
2023-03-02T21:30:43.812Z,40.59
2023-03-02T21:33:12.082Z,40.46
2023-03-02T21:35:40.475Z,40.72
2023-03-02T21:38:09.433Z,40.43
2023-03-02T21:40:45.725Z,40.67
2023-03-02T21:43:16.169Z,40.67
2023-03-02T21:45:44.477Z,40.53
2023-03-02T21:48:14.860Z,40.83
2023-03-02T21:50:43.794Z,40.71
2023-03-02T21:53:12.186Z,40.67
2023-03-02T21:55:42.350Z,40.81
2023-03-02T21:58:11.573Z,40.56
2023-03-02T22:00:45.504Z,40.87
2023-03-02T22:03:14.383Z,40.83
2023-03-02T22:05:43.068Z,40.83
2023-03-02T22:08:14.992Z,41.03
2023-03-02T22:10:46.879Z,41.07
2023-03-02T22:13:23.692Z,41.14
2023-03-02T22:15:58.107Z,41.18
2023-03-02T22:18:28.561Z,41.15
2023-03-02T22:20:56.936Z,41.17
2023-03-02T22:23:27.915Z,41.44
2023-03-02T22:26:14.152Z,41.31
2023-03-02T22:28:42.482Z,41.22
2023-03-02T22:31:20.327Z,41.29
2023-03-02T22:33:49.369Z,41.21
2023-03-02T22:36:23.454Z,41.51
2023-03-02T22:38:52.516Z,41.53
2023-03-02T22:41:22.255Z,41.73
2023-03-02T22:43:52.935Z,41.42
2023-03-02T22:46:22.856Z,41.55
2023-03-02T22:48:53.564Z,41.58
2023-03-02T22:51:24.869Z,41.63
2023-03-02T22:53:56.015Z,41.68
2023-03-02T22:56:38.560Z,41.63
2023-03-02T22:59:15.615Z,41.52
2023-03-02T23:01:46.120Z,41.64
2023-03-02T23:04:22.186Z,41.65
2023-03-02T23:06:53.161Z,41.98
2023-03-02T23:09:25.089Z,42.00
2023-03-02T23:11:57.826Z,41.82
2023-03-02T23:14:28.745Z,41.65
2023-03-02T23:17:01.601Z,41.99
2023-03-02T23:19:32.295Z,41.84
2023-03-02T23:22:00.584Z,42.16
2023-03-02T23:24:28.882Z,42.21
2023-03-02T23:26:58.564Z,42.13
2023-03-02T23:29:26.861Z,42.32
2023-03-02T23:31:55.293Z,42.05
2023-03-02T23:34:23.631Z,43.40
2023-03-02T23:36:52.033Z,42.90
2023-03-02T23:39:20.330Z,42.76
2023-03-02T23:41:48.629Z,42.56
2023-03-02T23:44:19.285Z,42.77
2023-03-02T23:46:47.951Z,42.65
2023-03-02T23:49:16.856Z,42.52
2023-03-02T23:51:45.214Z,42.59
2023-03-02T23:54:14.281Z,43.05
2023-03-02T23:56:42.596Z,43.12
2023-03-02T23:59:10.899Z,43.04
