createdAt,value
2022-08-17T00:01:31.393Z,8.38
2022-08-17T00:04:11.766Z,7.82
2022-08-17T00:06:38.682Z,8.45
2022-08-17T00:09:05.795Z,7.50
2022-08-17T00:11:37.326Z,7.53
2022-08-17T00:14:10.467Z,8.38
2022-08-17T00:16:57.474Z,8.75
2022-08-17T00:19:26.062Z,8.57
2022-08-17T00:22:31.323Z,9.10
2022-08-17T00:24:43.078Z,8.77
2022-08-17T00:27:09.740Z,7.95
2022-08-17T00:29:36.528Z,8.93
2022-08-17T00:33:12.189Z,12.20
2022-08-17T00:34:50.378Z,8.88
2022-08-17T00:37:17.137Z,8.02
2022-08-17T00:39:44.154Z,8.55
2022-08-17T00:42:19.100Z,8.40
2022-08-17T00:44:46.067Z,7.97
2022-08-17T00:47:12.774Z,7.80
2022-08-17T00:49:39.571Z,8.10
2022-08-17T00:52:15.364Z,7.65
2022-08-17T00:54:45.049Z,7.50
2022-08-17T00:57:18.872Z,7.72
2022-08-17T00:59:50.594Z,8.02
2022-08-17T01:02:34.339Z,7.72
2022-08-17T01:05:08.927Z,7.50
2022-08-17T01:07:38.075Z,7.75
2022-08-17T01:11:00.186Z,7.85
2022-08-17T01:12:56.797Z,7.70
2022-08-17T01:15:23.859Z,7.78
2022-08-17T01:17:50.657Z,7.28
2022-08-17T01:20:17.494Z,7.10
2022-08-17T01:22:44.376Z,10.13
2022-08-17T01:25:12.807Z,8.07
2022-08-17T01:27:40.861Z,7.95
2022-08-17T01:30:58.911Z,8.45
2022-08-17T01:32:58.743Z,7.88
2022-08-17T01:35:25.624Z,8.80
2022-08-17T01:37:52.560Z,8.70
2022-08-17T01:40:41.452Z,10.10
2022-08-17T01:43:22.799Z,8.95
2022-08-17T01:46:02.717Z,8.07
2022-08-17T01:48:38.013Z,9.40
2022-08-17T01:51:07.543Z,9.23
2022-08-17T01:53:43.101Z,8.88
2022-08-17T01:56:12.892Z,9.88
2022-08-17T01:58:41.177Z,9.25
2022-08-17T02:01:08.831Z,9.05
2022-08-17T02:03:37.194Z,8.43
2022-08-17T02:06:05.964Z,9.40
2022-08-17T02:09:01.851Z,9.35
2022-08-17T02:11:33.881Z,9.65
2022-08-17T02:14:03.676Z,10.20
2022-08-17T02:16:37.063Z,10.30
2022-08-17T02:19:08.493Z,10.13
2022-08-17T02:21:37.404Z,9.93
2022-08-17T02:24:06.888Z,10.13
2022-08-17T02:26:33.710Z,9.95
2022-08-17T02:29:00.553Z,9.52
2022-08-17T02:31:27.244Z,10.00
2022-08-17T02:34:00.226Z,9.13
2022-08-17T02:36:34.065Z,8.88
2022-08-17T02:39:06.355Z,8.85
2022-08-17T02:41:33.830Z,9.05
2022-08-17T02:44:01.193Z,9.38
2022-08-17T02:46:28.377Z,8.52
2022-08-17T02:48:55.236Z,9.00
2022-08-17T02:51:22.329Z,8.43
2022-08-17T02:53:49.080Z,8.40
2022-08-17T02:56:15.796Z,9.13
2022-08-17T02:58:42.572Z,9.32
2022-08-17T03:01:10.291Z,9.20
2022-08-17T03:03:38.864Z,9.13
2022-08-17T03:06:07.571Z,8.32
2022-08-17T03:08:35.329Z,8.90
2022-08-17T03:11:02.028Z,8.40
2022-08-17T03:13:29.029Z,9.07
2022-08-17T03:15:55.736Z,9.30
2022-08-17T03:18:25.327Z,9.65
2022-08-17T03:20:55.841Z,9.05
2022-08-17T03:23:24.206Z,10.15
2022-08-17T03:25:53.258Z,9.63
2022-08-17T03:28:21.605Z,8.77
2022-08-17T03:30:48.341Z,8.85
2022-08-17T03:33:16.177Z,9.10
2022-08-17T03:35:43.314Z,9.95
2022-08-17T03:38:11.920Z,9.65
2022-08-17T03:40:58.470Z,9.43
2022-08-17T03:43:29.760Z,10.10
2022-08-17T03:46:34.637Z,9.35
2022-08-17T03:49:25.770Z,9.73
2022-08-17T03:52:12.653Z,8.82
2022-08-17T03:54:59.063Z,10.00
2022-08-17T03:57:26.205Z,9.38
2022-08-17T03:59:54.409Z,9.75
2022-08-17T04:02:32.946Z,9.70
2022-08-17T04:05:00.414Z,9.15
2022-08-17T04:07:30.192Z,9.57
2022-08-17T04:09:58.168Z,9.52
2022-08-17T04:12:26.683Z,8.88
2022-08-17T04:14:55.001Z,9.25
2022-08-17T04:17:24.983Z,9.48
2022-08-17T04:19:52.461Z,8.75
2022-08-17T04:22:30.689Z,8.25
2022-08-17T04:25:07.332Z,8.13
2022-08-17T04:27:34.093Z,7.97
2022-08-17T04:30:01.636Z,8.88
2022-08-17T04:33:03.605Z,9.45
2022-08-17T04:35:21.533Z,8.32
2022-08-17T04:37:48.565Z,8.48
2022-08-17T04:40:34.499Z,8.43
2022-08-17T04:43:10.031Z,8.32
2022-08-17T04:45:55.342Z,8.50
2022-08-17T04:48:35.323Z,8.43
2022-08-17T04:51:07.164Z,8.20
2022-08-17T04:53:34.057Z,9.07
2022-08-17T04:56:00.874Z,9.00
2022-08-17T04:58:27.933Z,9.30
2022-08-17T05:00:54.667Z,10.38
2022-08-17T05:03:21.550Z,9.35
2022-08-17T05:05:49.700Z,9.23
2022-08-17T05:08:19.181Z,10.20
2022-08-17T05:10:47.086Z,10.68
2022-08-17T05:13:17.543Z,10.18
2022-08-17T05:15:47.597Z,9.90
2022-08-17T05:18:15.389Z,10.15
2022-08-17T05:20:42.796Z,8.90
2022-08-17T05:23:13.658Z,9.48
2022-08-17T05:25:47.511Z,10.35
2022-08-17T05:28:16.190Z,9.00
2022-08-17T05:30:44.475Z,9.40
2022-08-17T05:33:14.408Z,8.77
2022-08-17T05:35:44.435Z,8.88
2022-08-17T05:38:11.358Z,8.63
2022-08-17T05:40:39.767Z,9.20
2022-08-17T05:43:19.729Z,8.35
2022-08-17T05:45:55.279Z,8.75
2022-08-17T05:48:35.704Z,8.23
2022-08-17T05:51:36.384Z,8.60
2022-08-17T05:54:19.131Z,8.00
2022-08-17T05:57:03.058Z,7.70
2022-08-17T06:00:10.959Z,8.00
2022-08-17T06:02:47.656Z,8.05
2022-08-17T06:05:33.057Z,8.35
2022-08-17T06:08:10.789Z,7.55
2022-08-17T06:11:01.231Z,7.38
2022-08-17T06:13:45.517Z,7.22
2022-08-17T06:16:33.740Z,7.10
2022-08-17T06:19:04.583Z,8.48
2022-08-17T06:21:38.011Z,7.68
2022-08-17T06:24:17.912Z,7.90
2022-08-17T06:26:45.662Z,8.20
2022-08-17T06:29:48.118Z,7.70
2022-08-17T06:32:15.016Z,7.50
2022-08-17T06:34:43.649Z,7.70
2022-08-17T06:37:31.202Z,7.05
2022-08-17T06:40:22.798Z,8.05
2022-08-17T06:43:15.233Z,6.63
2022-08-17T06:45:43.405Z,7.68
2022-08-17T06:48:24.726Z,6.63
2022-08-17T06:50:57.989Z,6.88
2022-08-17T06:53:59.628Z,7.60
2022-08-17T06:56:53.807Z,6.95
2022-08-17T06:59:55.610Z,5.50
2022-08-17T07:02:56.561Z,5.70
2022-08-17T07:05:39.507Z,5.38
2022-08-17T07:08:14.531Z,5.55
2022-08-17T07:10:48.666Z,5.40
2022-08-17T07:13:54.454Z,5.20
2022-08-17T07:16:30.959Z,4.93
2022-08-17T07:18:59.469Z,4.40
2022-08-17T07:21:54.962Z,4.40
2022-08-17T07:24:26.258Z,4.25
2022-08-17T07:27:21.170Z,4.75
2022-08-17T07:30:10.885Z,4.43
2022-08-17T07:32:58.501Z,4.30
2022-08-17T07:35:44.138Z,5.93
2022-08-17T07:38:28.934Z,4.20
2022-08-17T07:41:02.028Z,3.90
2022-08-17T07:43:41.002Z,4.28
2022-08-17T07:46:42.668Z,4.20
2022-08-17T07:49:09.372Z,4.32
2022-08-17T07:51:53.836Z,4.32
2022-08-17T07:54:27.073Z,4.30
2022-08-17T07:57:30.637Z,4.50
2022-08-17T08:00:01.370Z,4.80
2022-08-17T08:02:38.591Z,5.15
2022-08-17T08:05:13.004Z,5.20
2022-08-17T08:07:56.982Z,5.32
2022-08-17T08:10:45.366Z,5.32
2022-08-17T08:13:25.721Z,5.40
2022-08-17T08:16:12.628Z,5.70
2022-08-17T08:18:55.715Z,5.93
2022-08-17T08:21:35.368Z,5.68
2022-08-17T08:24:21.024Z,6.78
2022-08-17T08:27:21.117Z,6.88
2022-08-17T08:30:04.982Z,7.20
2022-08-17T08:32:50.647Z,8.80
2022-08-17T08:35:22.693Z,8.07
2022-08-17T08:38:05.982Z,8.48
2022-08-17T08:41:07.721Z,8.10
2022-08-17T08:43:36.194Z,7.95
2022-08-17T08:46:27.214Z,9.00
2022-08-17T08:49:10.002Z,8.68
2022-08-17T08:51:52.504Z,9.82
2022-08-17T08:54:34.619Z,9.55
2022-08-17T09:00:05.461Z,9.25
2022-08-17T09:03:03.932Z,9.63
2022-08-17T09:06:03.750Z,9.75
2022-08-17T09:08:42.824Z,8.95
2022-08-17T09:12:01.952Z,8.63
2022-08-17T09:14:43.263Z,8.13
2022-08-17T09:17:19.147Z,7.88
2022-08-17T09:19:55.389Z,8.52
2022-08-17T09:22:31.680Z,8.35
2022-08-17T09:25:22.084Z,8.73
2022-08-17T09:28:00.493Z,8.18
2022-08-17T09:30:36.343Z,8.20
2022-08-17T09:33:08.091Z,8.27
2022-08-17T09:35:49.330Z,7.43
2022-08-17T09:38:19.331Z,8.02
2022-08-17T09:41:13.342Z,7.95
2022-08-17T09:44:24.504Z,8.93
2022-08-17T09:47:08.258Z,8.32
2022-08-17T09:49:43.022Z,8.55
2022-08-17T09:52:25.641Z,8.77
2022-08-17T09:54:54.275Z,8.63
2022-08-17T09:57:33.710Z,9.60
2022-08-17T10:00:23.756Z,9.05
2022-08-17T10:03:26.565Z,9.55
2022-08-17T10:06:21.998Z,9.45
2022-08-17T10:09:08.906Z,9.20
2022-08-17T10:12:17.274Z,10.15
2022-08-17T10:15:13.373Z,9.50
2022-08-17T10:18:17.329Z,9.80
2022-08-17T10:21:25.925Z,9.20
2022-08-17T10:24:27.711Z,9.13
2022-08-17T10:26:57.615Z,8.93
2022-08-17T10:29:30.783Z,8.63
2022-08-17T10:32:31.417Z,13.85
2022-08-17T10:35:25.637Z,22.92
2022-08-17T10:38:30.045Z,9.82
2022-08-17T10:40:57.462Z,9.10
2022-08-17T10:44:36.582Z,8.48
2022-08-17T10:46:46.957Z,7.97
2022-08-17T10:49:21.065Z,8.05
2022-08-17T10:51:52.832Z,10.65
2022-08-17T10:54:25.617Z,8.60
2022-08-17T10:56:54.457Z,8.15
2022-08-17T10:59:36.541Z,8.05
2022-08-17T11:02:27.342Z,7.90
2022-08-17T11:05:07.643Z,7.70
2022-08-17T11:07:43.781Z,7.65
2022-08-17T11:10:42.205Z,8.13
2022-08-17T11:13:37.678Z,8.10
2022-08-17T11:16:47.841Z,8.30
2022-08-17T11:19:40.150Z,7.72
2022-08-17T11:22:09.546Z,8.02
2022-08-17T11:24:43.379Z,7.13
2022-08-17T11:27:27.189Z,7.88
2022-08-17T11:30:02.918Z,7.47
2022-08-17T11:32:47.739Z,7.93
2022-08-17T11:35:21.758Z,9.35
2022-08-17T11:38:16.387Z,8.23
2022-08-17T11:41:05.356Z,7.45
2022-08-17T11:43:53.317Z,7.63
2022-08-17T11:47:08.117Z,7.23
2022-08-17T11:50:31.917Z,7.10
2022-08-17T11:52:58.726Z,7.97
2022-08-17T11:55:38.564Z,7.18
2022-08-17T11:58:08.583Z,6.80
2022-08-17T12:00:49.491Z,6.78
2022-08-17T12:03:24.851Z,6.15
2022-08-17T12:06:02.411Z,6.00
2022-08-17T12:08:33.892Z,6.13
2022-08-17T12:11:06.423Z,6.13
2022-08-17T12:13:44.703Z,5.72
2022-08-17T12:16:17.731Z,6.38
2022-08-17T12:18:59.778Z,6.55
2022-08-17T12:21:30.577Z,5.07
2022-08-17T12:24:06.556Z,5.20
2022-08-17T12:26:36.704Z,5.65
2022-08-17T12:29:09.194Z,6.10
2022-08-17T12:31:45.887Z,5.03
2022-08-17T12:34:27.299Z,5.00
2022-08-17T12:37:04.463Z,5.93
2022-08-17T12:39:34.024Z,4.80
2022-08-17T12:42:02.783Z,4.75
2022-08-17T12:44:36.162Z,4.18
2022-08-17T12:47:21.941Z,5.10
2022-08-17T12:49:52.211Z,4.82
2022-08-17T12:52:26.618Z,4.95
2022-08-17T12:55:06.945Z,4.32
2022-08-17T12:57:43.705Z,4.47
2022-08-17T13:00:30.877Z,4.47
2022-08-17T13:02:59.733Z,4.38
2022-08-17T13:05:37.283Z,4.15
2022-08-17T13:08:16.974Z,3.58
2022-08-17T13:10:53.418Z,4.72
2022-08-17T13:13:24.697Z,4.25
2022-08-17T13:15:57.758Z,4.15
2022-08-17T13:18:38.933Z,3.70
2022-08-17T13:21:27.098Z,4.45
2022-08-17T13:24:23.135Z,4.45
2022-08-17T13:27:01.732Z,4.10
2022-08-17T13:29:45.225Z,4.07
2022-08-17T13:32:43.659Z,4.20
2022-08-17T13:35:44.150Z,5.65
2022-08-17T13:38:34.653Z,4.43
2022-08-17T13:41:01.389Z,4.45
2022-08-17T13:43:48.484Z,4.50
2022-08-17T13:46:21.960Z,4.28
2022-08-17T13:49:12.073Z,4.40
2022-08-17T13:51:46.900Z,4.35
2022-08-17T13:54:28.166Z,4.47
2022-08-17T13:57:03.106Z,4.53
2022-08-17T13:59:52.681Z,4.32
2022-08-17T14:02:20.974Z,4.00
2022-08-17T14:04:48.694Z,4.07
2022-08-17T14:07:16.337Z,4.45
2022-08-17T14:09:50.613Z,4.30
2022-08-17T14:12:21.699Z,4.00
2022-08-17T14:14:49.632Z,4.15
2022-08-17T14:17:16.410Z,5.35
2022-08-17T14:19:43.267Z,4.45
2022-08-17T14:22:19.575Z,5.10
2022-08-17T14:24:46.651Z,4.15
2022-08-17T14:27:13.380Z,3.80
2022-08-17T14:29:41.189Z,4.35
2022-08-17T14:32:21.406Z,4.18
2022-08-17T14:34:49.527Z,4.30
2022-08-17T14:37:18.006Z,4.40
2022-08-17T14:39:44.851Z,4.53
2022-08-17T14:42:12.278Z,4.97
2022-08-17T14:44:39.668Z,4.20
2022-08-17T14:47:13.786Z,4.43
2022-08-17T14:49:40.610Z,4.28
2022-08-17T14:52:12.369Z,3.97
2022-08-17T14:54:42.513Z,4.03
2022-08-17T14:57:33.179Z,3.92
2022-08-17T15:00:00.157Z,4.15
2022-08-17T15:02:29.758Z,4.40
2022-08-17T15:05:02.501Z,4.32
2022-08-17T15:07:30.467Z,5.45
2022-08-17T15:10:00.387Z,4.72
2022-08-17T15:12:32.275Z,4.15
2022-08-17T15:15:01.027Z,3.92
2022-08-17T15:17:43.690Z,4.20
2022-08-17T15:20:19.646Z,4.15
2022-08-17T15:22:49.750Z,4.45
2022-08-17T15:25:18.857Z,4.72
2022-08-17T15:27:45.602Z,3.47
2022-08-17T15:30:12.812Z,4.05
2022-08-17T15:32:41.420Z,4.47
2022-08-17T15:35:18.368Z,4.43
2022-08-17T15:37:45.393Z,4.15
2022-08-17T15:40:12.889Z,4.55
2022-08-17T15:42:41.011Z,4.15
2022-08-17T15:45:11.298Z,4.88
2022-08-17T15:47:38.849Z,4.40
2022-08-17T15:50:07.858Z,4.47
2022-08-17T15:52:40.056Z,4.95
2022-08-17T15:55:11.012Z,4.57
2022-08-17T15:57:38.152Z,4.85
2022-08-17T16:00:06.843Z,4.72
2022-08-17T16:03:45.353Z,4.45
2022-08-17T16:05:24.994Z,4.32
2022-08-17T16:07:53.168Z,4.35
2022-08-17T16:10:21.051Z,5.65
2022-08-17T16:12:49.538Z,5.05
2022-08-17T16:15:17.596Z,4.90
2022-08-17T16:17:44.311Z,4.95
2022-08-17T16:20:19.708Z,5.30
2022-08-17T16:22:48.365Z,4.88
2022-08-17T16:25:21.586Z,4.47
2022-08-17T16:27:54.270Z,5.03
2022-08-17T16:30:23.614Z,5.22
2022-08-17T16:32:52.855Z,5.80
2022-08-17T16:35:22.561Z,5.47
2022-08-17T16:37:49.445Z,5.32
2022-08-17T16:40:17.528Z,4.90
2022-08-17T16:42:46.049Z,5.05
2022-08-17T16:45:16.871Z,5.07
2022-08-17T16:47:43.794Z,5.07
2022-08-17T16:50:14.273Z,5.47
2022-08-17T16:52:42.116Z,4.85
2022-08-17T16:55:13.213Z,5.45
2022-08-17T16:57:47.407Z,4.95
2022-08-17T17:00:19.490Z,4.60
2022-08-17T17:02:49.372Z,4.57
2022-08-17T17:05:57.803Z,4.90
2022-08-17T17:08:55.612Z,5.55
2022-08-17T17:11:33.686Z,4.43
2022-08-17T17:14:05.387Z,5.28
2022-08-17T17:16:45.686Z,5.65
2022-08-17T17:19:36.585Z,5.38
2022-08-17T17:22:23.505Z,5.32
2022-08-17T17:25:09.175Z,5.50
2022-08-17T17:27:57.266Z,5.60
2022-08-17T17:30:29.681Z,5.68
2022-08-17T17:33:06.205Z,5.22
2022-08-17T17:35:40.487Z,5.13
2022-08-17T17:38:46.622Z,4.88
2022-08-17T17:41:25.869Z,5.22
2022-08-17T17:44:01.686Z,5.10
2022-08-17T17:46:38.007Z,5.28
2022-08-17T17:49:06.156Z,5.25
2022-08-17T17:52:02.807Z,5.35
2022-08-17T17:55:04.808Z,5.25
2022-08-17T17:57:46.997Z,5.32
2022-08-17T18:00:29.684Z,5.10
2022-08-17T18:03:31.945Z,5.57
2022-08-17T18:06:17.465Z,4.78
2022-08-17T18:09:04.060Z,5.35
2022-08-17T18:11:51.765Z,4.97
2022-08-17T18:14:27.366Z,4.93
2022-08-17T18:16:58.029Z,5.07
2022-08-17T18:19:27.137Z,5.45
2022-08-17T18:22:06.745Z,5.30
2022-08-17T18:24:40.049Z,5.50
2022-08-17T18:27:34.465Z,5.25
2022-08-17T18:30:22.093Z,5.65
2022-08-17T18:32:48.865Z,5.43
2022-08-17T18:35:18.642Z,6.85
2022-08-17T18:37:45.389Z,5.68
2022-08-17T18:40:19.091Z,5.10
2022-08-17T18:42:58.326Z,5.60
2022-08-17T18:45:41.035Z,6.93
2022-08-17T18:48:33.333Z,5.05
2022-08-17T18:51:40.491Z,6.10
2022-08-17T18:54:17.741Z,6.40
2022-08-17T18:56:54.778Z,5.68
2022-08-17T18:59:48.234Z,5.70
2022-08-17T19:05:04.343Z,4.85
2022-08-17T19:07:35.071Z,6.10
2022-08-17T19:10:46.073Z,6.45
2022-08-17T19:13:24.138Z,5.57
2022-08-17T19:16:14.360Z,6.10
2022-08-17T19:19:01.840Z,5.10
2022-08-17T19:21:47.990Z,5.50
2022-08-17T19:24:23.680Z,5.95
2022-08-17T19:27:20.582Z,6.20
2022-08-17T19:30:07.911Z,5.95
2022-08-17T19:32:36.014Z,7.10
2022-08-17T19:35:05.926Z,6.35
2022-08-17T19:37:36.930Z,7.97
2022-08-17T19:40:09.710Z,6.22
2022-08-17T19:42:47.473Z,6.63
2022-08-17T19:45:33.334Z,5.82
2022-08-17T19:48:16.460Z,5.45
2022-08-17T19:50:52.615Z,5.95
2022-08-17T19:54:04.438Z,5.75
2022-08-17T19:56:44.771Z,6.10
2022-08-17T19:59:23.576Z,5.03
2022-08-17T20:02:03.036Z,4.85
2022-08-17T20:04:41.130Z,6.97
2022-08-17T20:07:14.219Z,6.45
2022-08-17T20:09:51.498Z,6.57
2022-08-17T20:12:23.464Z,4.93
2022-08-17T20:14:57.285Z,4.68
2022-08-17T20:17:42.511Z,4.85
2022-08-17T20:20:33.371Z,5.38
2022-08-17T20:23:30.735Z,8.27
2022-08-17T20:26:08.093Z,6.28
2022-08-17T20:28:38.835Z,4.53
2022-08-17T20:31:44.426Z,4.32
2022-08-17T20:34:30.881Z,5.53
2022-08-17T20:37:09.071Z,4.63
2022-08-17T20:39:40.272Z,4.32
2022-08-17T20:42:11.581Z,4.00
2022-08-17T20:44:40.798Z,4.10
2022-08-17T20:47:13.045Z,4.57
2022-08-17T20:49:44.496Z,4.35
2022-08-17T20:52:35.776Z,4.43
2022-08-17T20:55:04.759Z,4.18
2022-08-17T20:57:34.289Z,4.35
2022-08-17T21:00:21.023Z,5.03
2022-08-17T21:02:50.688Z,4.38
2022-08-17T21:05:57.388Z,6.40
2022-08-17T21:08:33.305Z,5.65
2022-08-17T21:11:20.747Z,4.72
2022-08-17T21:14:31.389Z,4.95
2022-08-17T21:17:14.862Z,5.20
2022-08-17T21:20:20.221Z,7.78
2022-08-17T21:22:49.733Z,4.25
2022-08-17T21:25:32.407Z,4.80
2022-08-17T21:28:07.072Z,4.60
2022-08-17T21:30:33.710Z,4.43
2022-08-17T21:33:31.762Z,11.05
2022-08-17T21:36:13.461Z,4.20
2022-08-17T21:38:48.681Z,4.85
2022-08-17T21:41:47.576Z,4.30
2022-08-17T21:44:31.334Z,5.38
2022-08-17T21:47:18.407Z,6.55
2022-08-17T21:49:45.197Z,6.00
2022-08-17T21:52:19.366Z,4.53
2022-08-17T21:54:55.813Z,5.25
2022-08-17T21:57:27.560Z,5.25
2022-08-17T21:59:57.243Z,5.03
2022-08-17T22:02:36.103Z,5.18
2022-08-17T22:05:08.205Z,5.85
2022-08-17T22:07:47.282Z,5.45
2022-08-17T22:10:34.856Z,5.28
2022-08-17T22:13:16.939Z,5.40
2022-08-17T22:15:46.678Z,5.30
2022-08-17T22:18:21.634Z,5.30
2022-08-17T22:21:02.497Z,6.05
2022-08-17T22:23:52.128Z,5.40
2022-08-17T22:26:22.423Z,5.32
2022-08-17T22:28:53.529Z,6.70
2022-08-17T22:31:25.604Z,4.95
2022-08-17T22:34:09.436Z,5.00
2022-08-17T22:36:39.003Z,5.00
2022-08-17T22:39:08.764Z,4.82
2022-08-17T22:41:51.863Z,4.93
2022-08-17T22:44:36.518Z,5.10
2022-08-17T22:47:16.281Z,4.85
2022-08-17T22:49:53.595Z,4.75
2022-08-17T22:52:32.166Z,4.60
2022-08-17T22:55:26.377Z,5.57
2022-08-17T22:58:11.730Z,5.45
2022-08-17T23:00:47.167Z,5.38
2022-08-17T23:03:24.160Z,6.78
2022-08-17T23:06:05.569Z,5.75
2022-08-17T23:08:35.667Z,7.07
2022-08-17T23:11:05.264Z,5.40
2022-08-17T23:13:33.475Z,5.57
2022-08-17T23:16:00.430Z,6.65
2022-08-17T23:18:27.392Z,5.00
2022-08-17T23:20:54.396Z,6.30
2022-08-17T23:23:23.909Z,5.55
2022-08-17T23:25:50.802Z,7.03
2022-08-17T23:28:17.559Z,5.47
2022-08-17T23:30:48.273Z,5.93
2022-08-17T23:33:38.561Z,5.55
2022-08-17T23:36:09.812Z,5.43
2022-08-17T23:38:36.872Z,5.47
2022-08-17T23:41:10.640Z,6.55
2022-08-17T23:43:39.455Z,5.57
2022-08-17T23:46:07.144Z,5.47
2022-08-17T23:48:36.835Z,5.72
2022-08-17T23:51:14.641Z,5.65
2022-08-17T23:53:47.319Z,5.32
2022-08-17T23:56:15.044Z,5.50
2022-08-17T23:58:43.363Z,5.28
