createdAt,value
2017-10-01T00:00:03.270Z,19.34
2017-10-01T00:00:34.923Z,19.34
2017-10-01T00:01:06.574Z,19.34
2017-10-01T00:01:38.221Z,19.34
2017-10-01T00:02:09.869Z,19.34
2017-10-01T00:02:41.541Z,19.34
2017-10-01T00:03:13.428Z,19.34
2017-10-01T00:03:45.077Z,19.34
2017-10-01T00:04:16.731Z,19.34
2017-10-01T00:04:48.385Z,19.34
2017-10-01T00:05:20.025Z,19.34
2017-10-01T00:05:51.897Z,19.32
2017-10-01T00:06:23.587Z,19.33
2017-10-01T00:06:55.537Z,19.33
2017-10-01T00:07:27.185Z,19.33
2017-10-01T00:07:58.825Z,19.33
2017-10-01T00:08:30.469Z,19.33
2017-10-01T00:09:02.113Z,19.32
2017-10-01T00:09:33.757Z,19.33
2017-10-01T00:10:05.405Z,19.32
2017-10-01T00:10:37.282Z,19.32
2017-10-01T00:11:08.980Z,19.31
2017-10-01T00:11:40.629Z,19.32
2017-10-01T00:12:12.282Z,19.32
2017-10-01T00:12:43.927Z,19.32
2017-10-01T00:13:15.569Z,19.32
2017-10-01T00:13:47.221Z,19.32
2017-10-01T00:14:19.065Z,19.32
2017-10-01T00:14:50.779Z,19.32
2017-10-01T00:15:22.728Z,19.31
2017-10-01T00:15:54.677Z,19.32
2017-10-01T00:16:26.626Z,19.31
2017-10-01T00:16:58.575Z,19.31
2017-10-01T00:17:30.230Z,19.31
2017-10-01T00:18:01.881Z,19.31
2017-10-01T00:18:33.561Z,19.31
2017-10-01T00:19:05.450Z,19.31
2017-10-01T00:19:37.331Z,19.31
2017-10-01T00:20:09.281Z,19.30
2017-10-01T00:20:40.928Z,19.30
2017-10-01T00:21:12.584Z,19.29
2017-10-01T00:21:44.233Z,19.29
2017-10-01T00:22:15.916Z,19.30
2017-10-01T00:22:47.758Z,19.30
2017-10-01T00:23:19.507Z,19.30
2017-10-01T00:23:51.342Z,19.30
2017-10-01T00:24:23.098Z,19.29
2017-10-01T00:24:54.990Z,19.29
2017-10-01T00:25:26.689Z,19.28
2017-10-01T00:25:58.537Z,19.28
2017-10-01T00:26:30.192Z,19.28
2017-10-01T00:27:01.840Z,19.28
2017-10-01T00:27:33.481Z,19.28
2017-10-01T00:28:05.125Z,19.28
2017-10-01T00:28:36.769Z,19.28
2017-10-01T00:29:08.413Z,19.29
2017-10-01T00:29:40.053Z,19.28
2017-10-01T00:30:11.698Z,19.28
2017-10-01T00:30:43.415Z,19.28
2017-10-01T00:31:15.066Z,19.27
2017-10-01T00:31:46.713Z,19.27
2017-10-01T00:32:18.362Z,19.27
2017-10-01T00:32:50.005Z,19.27
2017-10-01T00:33:21.645Z,19.27
2017-10-01T00:33:53.285Z,19.27
2017-10-01T00:34:24.926Z,19.27
2017-10-01T00:34:56.574Z,19.27
2017-10-01T00:35:28.214Z,19.27
2017-10-01T00:35:59.906Z,19.27
2017-10-01T00:36:31.783Z,19.27
2017-10-01T00:37:03.445Z,19.27
2017-10-01T00:37:35.093Z,19.27
2017-10-01T00:38:06.813Z,19.27
2017-10-01T00:38:38.603Z,19.26
2017-10-01T00:39:10.253Z,19.27
2017-10-01T00:39:41.892Z,19.26
2017-10-01T00:40:13.537Z,19.26
2017-10-01T00:40:45.181Z,19.26
2017-10-01T00:41:17.068Z,19.25
2017-10-01T00:41:48.721Z,19.26
2017-10-01T00:42:20.370Z,19.25
2017-10-01T00:42:56.149Z,19.25
2017-10-01T00:43:32.050Z,19.25
2017-10-01T00:44:03.934Z,19.25
2017-10-01T00:44:35.598Z,19.25
2017-10-01T00:45:07.269Z,19.25
2017-10-01T00:45:39.218Z,19.25
2017-10-01T00:46:10.870Z,19.24
2017-10-01T00:46:42.517Z,19.25
2017-10-01T00:47:14.157Z,19.24
2017-10-01T00:47:45.804Z,19.25
2017-10-01T00:48:17.484Z,19.24
2017-10-01T00:48:49.138Z,19.24
2017-10-01T00:49:20.785Z,19.24
2017-10-01T00:49:52.662Z,19.24
2017-10-01T00:50:24.360Z,19.24
2017-10-01T00:50:56.006Z,19.23
2017-10-01T00:51:27.888Z,19.24
2017-10-01T00:52:00.149Z,19.24
2017-10-01T00:52:32.033Z,19.22
2017-10-01T00:53:03.673Z,19.24
2017-10-01T00:53:35.317Z,19.24
2017-10-01T00:54:06.958Z,19.23
2017-10-01T00:54:38.605Z,19.23
2017-10-01T00:55:10.255Z,19.23
2017-10-01T00:55:41.952Z,19.24
2017-10-01T00:56:13.901Z,19.23
2017-10-01T00:56:45.605Z,19.22
2017-10-01T00:57:17.491Z,19.22
2017-10-01T00:57:49.367Z,19.23
2017-10-01T00:58:21.013Z,19.21
2017-10-01T00:58:52.657Z,19.21
2017-10-01T00:59:24.305Z,19.22
2017-10-01T00:59:55.945Z,19.22
2017-10-01T01:00:27.593Z,19.21
2017-10-01T01:00:59.233Z,19.21
2017-10-01T01:01:30.878Z,19.22
2017-10-01T01:02:02.580Z,19.21
2017-10-01T01:02:34.230Z,19.22
2017-10-01T01:03:05.885Z,19.21
2017-10-01T01:03:37.697Z,19.21
2017-10-01T01:04:09.450Z,19.21
2017-10-01T01:04:41.101Z,19.20
2017-10-01T01:05:12.741Z,19.21
2017-10-01T01:05:44.348Z,19.21
2017-10-01T01:06:16.017Z,19.21
2017-10-01T01:06:47.966Z,19.21
2017-10-01T01:07:19.917Z,19.20
2017-10-01T01:07:51.566Z,19.20
2017-10-01T01:08:23.209Z,19.20
2017-10-01T01:08:54.849Z,19.20
2017-10-01T01:09:26.791Z,19.20
2017-10-01T01:09:58.740Z,19.20
2017-10-01T01:10:30.689Z,19.19
2017-10-01T01:11:02.333Z,19.19
2017-10-01T01:11:34.022Z,19.19
2017-10-01T01:12:05.670Z,19.20
2017-10-01T01:12:37.571Z,19.19
2017-10-01T01:13:09.221Z,19.19
2017-10-01T01:13:40.861Z,19.19
2017-10-01T01:14:12.512Z,19.19
2017-10-01T01:14:44.439Z,19.19
2017-10-01T01:15:16.090Z,19.19
2017-10-01T01:15:47.921Z,19.19
2017-10-01T01:16:19.605Z,19.19
2017-10-01T01:16:51.314Z,19.19
2017-10-01T01:17:23.210Z,19.18
2017-10-01T01:17:54.856Z,19.18
2017-10-01T01:18:26.505Z,19.19
2017-10-01T01:18:58.149Z,19.18
2017-10-01T01:19:29.826Z,19.17
2017-10-01T01:20:01.705Z,19.17
2017-10-01T01:20:33.356Z,19.17
2017-10-01T01:21:05.249Z,19.18
2017-10-01T01:21:37.012Z,19.17
2017-10-01T01:22:08.661Z,19.16
2017-10-01T01:22:40.305Z,19.17
2017-10-01T01:23:11.950Z,19.17
2017-10-01T01:23:43.596Z,19.17
2017-10-01T01:24:15.260Z,19.17
2017-10-01T01:24:46.922Z,19.17
2017-10-01T01:25:18.570Z,19.17
2017-10-01T01:25:50.410Z,19.16
2017-10-01T01:26:22.404Z,19.17
2017-10-01T01:26:54.352Z,19.16
2017-10-01T01:27:26.006Z,19.16
2017-10-01T01:27:57.649Z,19.16
2017-10-01T01:28:29.292Z,19.16
2017-10-01T01:29:00.936Z,19.15
2017-10-01T01:29:32.578Z,19.15
2017-10-01T01:30:04.225Z,19.15
2017-10-01T01:30:35.865Z,19.16
2017-10-01T01:31:07.514Z,19.15
2017-10-01T01:31:39.193Z,19.15
2017-10-01T01:32:10.841Z,19.15
2017-10-01T01:32:42.529Z,19.15
2017-10-01T01:33:14.213Z,19.14
2017-10-01T01:33:45.858Z,19.14
2017-10-01T01:34:26.259Z,19.14
2017-10-01T01:34:59.389Z,19.15
2017-10-01T01:35:31.267Z,19.14
2017-10-01T01:36:03.018Z,19.14
2017-10-01T01:36:34.855Z,19.14
2017-10-01T01:37:06.608Z,19.14
2017-10-01T01:37:38.305Z,19.14
2017-10-01T01:38:09.953Z,19.14
2017-10-01T01:38:41.842Z,19.13
2017-10-01T01:39:13.493Z,19.14
2017-10-01T01:39:45.142Z,19.14
2017-10-01T01:40:16.789Z,19.13
2017-10-01T01:40:48.429Z,19.13
2017-10-01T01:41:20.073Z,19.13
2017-10-01T01:41:51.713Z,19.14
2017-10-01T01:42:24.867Z,19.12
2017-10-01T01:42:57.744Z,19.13
2017-10-01T01:43:29.649Z,19.12
2017-10-01T01:44:01.296Z,19.13
2017-10-01T01:44:32.975Z,19.12
2017-10-01T01:45:04.923Z,19.12
2017-10-01T01:45:36.751Z,19.13
2017-10-01T01:46:08.514Z,19.13
2017-10-01T01:46:40.464Z,19.13
2017-10-01T01:47:12.115Z,19.12
2017-10-01T01:47:43.774Z,19.13
2017-10-01T01:48:15.697Z,19.12
2017-10-01T01:48:47.591Z,19.12
2017-10-01T01:49:19.289Z,19.11
2017-10-01T01:49:50.937Z,19.12
2017-10-01T01:50:22.788Z,19.11
2017-10-01T01:50:54.437Z,19.11
2017-10-01T01:51:26.080Z,19.11
2017-10-01T01:51:57.729Z,19.11
2017-10-01T01:52:30.061Z,19.11
2017-10-01T01:53:01.713Z,19.12
2017-10-01T01:53:33.401Z,19.12
2017-10-01T01:54:05.294Z,19.12
2017-10-01T01:54:37.174Z,19.11
2017-10-01T01:55:08.818Z,19.11
2017-10-01T01:55:40.461Z,19.11
2017-10-01T01:56:12.165Z,19.11
2017-10-01T01:56:44.126Z,19.11
2017-10-01T01:57:15.773Z,19.11
2017-10-01T01:57:47.421Z,19.10
2017-10-01T01:58:19.671Z,19.11
2017-10-01T01:58:51.498Z,19.10
2017-10-01T01:59:23.248Z,19.10
2017-10-01T01:59:55.083Z,19.10
2017-10-01T02:00:26.839Z,19.10
2017-10-01T02:00:58.526Z,19.10
2017-10-01T02:01:30.405Z,19.10
2017-10-01T02:02:02.078Z,19.11
2017-10-01T02:02:33.725Z,19.09
2017-10-01T02:03:05.371Z,19.09
2017-10-01T02:03:37.017Z,19.09
2017-10-01T02:04:08.660Z,19.10
2017-10-01T02:04:40.317Z,19.09
2017-10-01T02:05:12.124Z,19.09
2017-10-01T02:05:43.872Z,19.10
2017-10-01T02:06:15.766Z,19.09
2017-10-01T02:06:47.771Z,19.09
2017-10-01T02:07:19.420Z,19.09
2017-10-01T02:07:51.069Z,19.09
2017-10-01T02:08:22.719Z,19.09
2017-10-01T02:08:54.369Z,19.08
2017-10-01T02:09:26.013Z,19.08
2017-10-01T02:09:57.905Z,19.09
2017-10-01T02:10:29.570Z,19.08
2017-10-01T02:11:01.520Z,19.08
2017-10-01T02:11:33.169Z,19.07
2017-10-01T02:12:05.061Z,19.08
2017-10-01T02:12:36.710Z,19.08
2017-10-01T02:13:08.391Z,19.08
2017-10-01T02:13:40.344Z,19.07
2017-10-01T02:14:11.994Z,19.08
2017-10-01T02:14:43.646Z,19.07
2017-10-01T02:15:15.295Z,19.07
2017-10-01T02:15:46.938Z,19.08
2017-10-01T02:16:18.577Z,19.07
2017-10-01T02:16:50.222Z,19.08
2017-10-01T02:17:21.901Z,19.07
2017-10-01T02:17:53.549Z,19.06
2017-10-01T02:18:25.427Z,19.06
2017-10-01T02:18:57.378Z,19.07
2017-10-01T02:19:29.025Z,19.07
2017-10-01T02:20:00.672Z,19.06
2017-10-01T02:20:32.316Z,19.06
2017-10-01T02:21:03.965Z,19.06
2017-10-01T02:21:35.650Z,19.06
2017-10-01T02:22:07.305Z,19.07
2017-10-01T02:22:39.178Z,19.06
2017-10-01T02:23:11.015Z,19.06
2017-10-01T02:23:42.705Z,19.06
2017-10-01T02:24:14.350Z,19.06
2017-10-01T02:24:45.999Z,19.06
2017-10-01T02:25:17.649Z,19.05
2017-10-01T02:25:49.293Z,19.05
2017-10-01T02:26:20.933Z,19.05
2017-10-01T02:26:52.581Z,19.05
2017-10-01T02:27:24.263Z,19.05
2017-10-01T02:27:56.211Z,19.05
2017-10-01T02:28:27.897Z,19.05
2017-10-01T02:28:59.541Z,19.04
2017-10-01T02:29:31.181Z,19.04
2017-10-01T02:30:03.086Z,19.05
2017-10-01T02:30:34.733Z,19.05
2017-10-01T02:31:06.381Z,19.04
2017-10-01T02:31:38.026Z,19.04
2017-10-01T02:32:09.666Z,19.04
2017-10-01T02:32:41.326Z,19.04
2017-10-01T02:33:13.246Z,19.04
2017-10-01T02:33:44.954Z,19.04
2017-10-01T02:34:16.836Z,19.04
2017-10-01T02:34:48.785Z,19.03
2017-10-01T02:35:20.681Z,19.04
2017-10-01T02:35:52.333Z,19.03
2017-10-01T02:36:24.022Z,19.03
2017-10-01T02:36:55.874Z,19.02
2017-10-01T02:37:27.522Z,19.03
2017-10-01T02:37:59.173Z,19.03
2017-10-01T02:38:30.826Z,19.03
2017-10-01T02:39:02.534Z,19.02
2017-10-01T02:39:34.373Z,19.02
2017-10-01T02:40:06.125Z,19.02
2017-10-01T02:40:38.076Z,19.02
2017-10-01T02:41:09.725Z,19.03
2017-10-01T02:41:41.666Z,19.01
2017-10-01T02:42:13.321Z,19.02
2017-10-01T02:42:44.970Z,19.02
2017-10-01T02:43:16.617Z,19.02
2017-10-01T02:43:48.266Z,19.02
2017-10-01T02:44:19.962Z,19.02
2017-10-01T02:44:51.824Z,19.01
2017-10-01T02:45:23.773Z,19.01
2017-10-01T02:45:55.430Z,19.01
2017-10-01T02:46:27.077Z,19.01
2017-10-01T02:46:58.727Z,19.01
2017-10-01T02:47:30.369Z,19.00
2017-10-01T02:48:02.009Z,19.00
2017-10-01T02:48:33.654Z,19.01
2017-10-01T02:49:05.322Z,19.01
2017-10-01T02:49:37.217Z,19.00
2017-10-01T02:50:09.109Z,19.01
2017-10-01T02:50:40.753Z,19.00
2017-10-01T02:51:12.401Z,19.01
2017-10-01T02:51:44.051Z,19.00
2017-10-01T02:52:15.733Z,19.01
2017-10-01T02:52:47.602Z,19.00
2017-10-01T02:53:19.324Z,19.00
2017-10-01T02:53:51.273Z,19.00
2017-10-01T02:54:22.923Z,18.99
2017-10-01T02:54:54.574Z,19.00
2017-10-01T02:55:26.228Z,18.99
2017-10-01T02:55:57.877Z,18.99
2017-10-01T02:56:29.521Z,18.99
2017-10-01T02:57:01.169Z,18.99
2017-10-01T02:57:32.809Z,18.99
2017-10-01T02:58:04.452Z,18.99
2017-10-01T02:58:36.356Z,18.99
2017-10-01T02:59:08.234Z,18.99
2017-10-01T02:59:39.881Z,18.99
2017-10-01T03:00:11.529Z,18.99
2017-10-01T03:00:43.543Z,18.98
2017-10-01T03:01:15.190Z,18.99
2017-10-01T03:01:46.837Z,18.98
2017-10-01T03:02:18.482Z,18.98
2017-10-01T03:02:50.415Z,18.98
2017-10-01T03:03:22.364Z,18.98
2017-10-01T03:03:54.017Z,18.98
2017-10-01T03:04:25.666Z,18.98
2017-10-01T03:04:57.489Z,18.98
2017-10-01T03:05:29.238Z,18.98
2017-10-01T03:06:01.063Z,18.97
2017-10-01T03:06:32.829Z,18.97
2017-10-01T03:07:04.777Z,18.97
2017-10-01T03:07:36.658Z,18.96
2017-10-01T03:08:08.365Z,18.97
2017-10-01T03:08:40.318Z,18.97
2017-10-01T03:09:12.274Z,18.96
2017-10-01T03:09:43.920Z,18.96
2017-10-01T03:10:15.570Z,18.97
2017-10-01T03:10:47.209Z,18.96
2017-10-01T03:11:18.850Z,18.94
2017-10-01T03:11:50.501Z,18.96
2017-10-01T03:12:22.141Z,18.96
2017-10-01T03:12:53.785Z,18.96
2017-10-01T03:13:25.616Z,18.96
2017-10-01T03:13:57.265Z,18.96
2017-10-01T03:14:28.905Z,18.95
2017-10-01T03:15:00.549Z,18.96
2017-10-01T03:15:32.189Z,18.95
2017-10-01T03:16:03.837Z,18.95
2017-10-01T03:16:35.485Z,18.96
2017-10-01T03:17:07.130Z,18.96
2017-10-01T03:17:38.818Z,18.96
2017-10-01T03:18:10.486Z,18.95
2017-10-01T03:18:42.351Z,18.94
2017-10-01T03:19:13.997Z,18.95
2017-10-01T03:19:45.637Z,18.94
2017-10-01T03:20:17.277Z,18.95
2017-10-01T03:20:48.957Z,18.95
2017-10-01T03:21:20.652Z,18.95
2017-10-01T03:21:52.293Z,18.95
2017-10-01T03:22:24.830Z,18.95
2017-10-01T03:22:56.688Z,18.94
2017-10-01T03:23:28.338Z,18.94
2017-10-01T03:23:59.989Z,18.94
2017-10-01T03:24:31.628Z,18.94
2017-10-01T03:25:03.273Z,18.94
2017-10-01T03:25:34.918Z,18.94
2017-10-01T03:26:06.561Z,18.94
2017-10-01T03:26:38.623Z,18.94
2017-10-01T03:27:10.269Z,18.94
2017-10-01T03:27:41.917Z,18.94
2017-10-01T03:28:13.557Z,18.93
2017-10-01T03:28:45.200Z,18.93
2017-10-01T03:29:16.845Z,18.93
2017-10-01T03:29:48.489Z,18.92
2017-10-01T03:30:20.130Z,18.92
2017-10-01T03:30:51.777Z,18.93
2017-10-01T03:31:23.421Z,18.93
2017-10-01T03:31:55.328Z,18.93
2017-10-01T03:32:26.977Z,18.92
2017-10-01T03:32:58.621Z,18.92
2017-10-01T03:33:30.265Z,18.92
2017-10-01T03:34:01.913Z,18.93
2017-10-01T03:34:33.801Z,18.93
2017-10-01T03:35:05.453Z,18.92
2017-10-01T03:35:37.124Z,18.92
2017-10-01T03:36:09.078Z,18.91
2017-10-01T03:36:40.729Z,18.92
2017-10-01T03:37:12.421Z,18.91
2017-10-01T03:37:44.310Z,18.92
2017-10-01T03:38:16.192Z,18.92
2017-10-01T03:38:47.902Z,18.92
2017-10-01T03:39:19.549Z,18.91
2017-10-01T03:39:51.197Z,18.91
2017-10-01T03:40:22.841Z,18.91
2017-10-01T03:40:54.489Z,18.90
2017-10-01T03:41:26.129Z,18.90
2017-10-01T03:41:57.769Z,18.90
2017-10-01T03:42:29.459Z,18.91
2017-10-01T03:43:01.343Z,18.90
2017-10-01T03:43:33.033Z,18.90
2017-10-01T03:44:04.686Z,18.91
2017-10-01T03:44:36.523Z,18.91
2017-10-01T03:45:08.174Z,18.90
2017-10-01T03:45:39.859Z,18.90
2017-10-01T03:46:11.808Z,18.90
2017-10-01T03:46:43.501Z,18.90
2017-10-01T03:47:15.145Z,18.90
2017-10-01T03:47:46.788Z,18.91
2017-10-01T03:48:18.433Z,18.90
2017-10-01T03:48:50.072Z,18.90
2017-10-01T03:49:21.733Z,18.90
2017-10-01T03:49:53.609Z,18.90
2017-10-01T03:50:25.258Z,18.90
2017-10-01T03:50:57.200Z,18.89
2017-10-01T03:51:29.078Z,18.89
2017-10-01T03:52:00.818Z,18.89
2017-10-01T03:52:32.461Z,18.90
2017-10-01T03:53:04.108Z,18.89
2017-10-01T03:53:35.749Z,18.89
2017-10-01T03:54:07.393Z,18.89
2017-10-01T03:54:39.033Z,18.89
2017-10-01T03:55:10.676Z,18.89
2017-10-01T03:55:42.317Z,18.89
2017-10-01T03:56:13.962Z,18.89
2017-10-01T03:56:45.875Z,18.88
2017-10-01T03:57:17.561Z,18.88
2017-10-01T03:57:49.205Z,18.88
2017-10-01T03:58:20.889Z,18.87
2017-10-01T03:58:52.539Z,18.88
2017-10-01T03:59:24.380Z,18.88
2017-10-01T03:59:56.341Z,18.88
2017-10-01T04:00:27.999Z,18.88
2017-10-01T04:00:59.821Z,18.88
2017-10-01T04:01:31.533Z,18.87
2017-10-01T04:02:03.182Z,18.87
2017-10-01T04:02:34.869Z,18.88
2017-10-01T04:03:06.806Z,18.88
2017-10-01T04:03:38.641Z,18.87
2017-10-01T04:04:10.398Z,18.87
2017-10-01T04:04:42.239Z,18.87
2017-10-01T04:05:13.989Z,18.87
2017-10-01T04:05:45.938Z,18.87
2017-10-01T04:06:17.784Z,18.87
2017-10-01T04:06:49.529Z,18.87
2017-10-01T04:07:21.478Z,18.86
2017-10-01T04:07:53.427Z,18.86
2017-10-01T04:08:25.252Z,18.86
2017-10-01T04:08:57.018Z,18.87
2017-10-01T04:09:28.669Z,18.86
2017-10-01T04:10:00.317Z,18.86
2017-10-01T04:10:31.957Z,18.86
2017-10-01T04:11:03.598Z,18.86
2017-10-01T04:11:35.241Z,18.85
2017-10-01T04:12:06.887Z,18.86
2017-10-01T04:12:38.544Z,18.85
2017-10-01T04:13:10.189Z,18.85
2017-10-01T04:13:42.087Z,18.86
2017-10-01T04:14:13.745Z,18.85
2017-10-01T04:14:45.393Z,18.85
2017-10-01T04:15:17.040Z,18.85
2017-10-01T04:15:48.682Z,18.85
2017-10-01T04:16:20.337Z,18.85
2017-10-01T04:16:51.985Z,18.85
2017-10-01T04:17:23.627Z,18.85
2017-10-01T04:17:55.271Z,18.85
2017-10-01T04:18:26.933Z,18.85
2017-10-01T04:18:58.717Z,18.85
2017-10-01T04:19:30.471Z,18.84
2017-10-01T04:20:02.318Z,18.85
2017-10-01T04:20:33.966Z,18.84
2017-10-01T04:21:05.623Z,18.83
2017-10-01T04:21:37.265Z,18.84
2017-10-01T04:22:08.905Z,18.85
2017-10-01T04:22:40.589Z,18.84
2017-10-01T04:23:12.270Z,18.84
2017-10-01T04:23:44.107Z,18.84
2017-10-01T04:24:15.862Z,18.84
2017-10-01T04:24:47.810Z,18.84
2017-10-01T04:25:19.653Z,18.83
2017-10-01T04:25:51.402Z,18.84
2017-10-01T04:26:23.249Z,18.84
2017-10-01T04:26:54.992Z,18.83
2017-10-01T04:27:26.676Z,18.84
2017-10-01T04:27:58.585Z,18.83
2017-10-01T04:28:30.237Z,18.83
2017-10-01T04:29:01.886Z,18.83
2017-10-01T04:29:33.529Z,18.83
2017-10-01T04:30:05.174Z,18.83
2017-10-01T04:30:36.817Z,18.83
2017-10-01T04:31:08.456Z,18.82
2017-10-01T04:31:40.105Z,18.82
2017-10-01T04:32:11.745Z,18.83
2017-10-01T04:32:43.631Z,18.82
2017-10-01T04:33:15.310Z,18.83
2017-10-01T04:33:46.961Z,18.82
2017-10-01T04:34:18.620Z,18.82
2017-10-01T04:34:50.269Z,18.82
2017-10-01T04:35:21.914Z,18.82
2017-10-01T04:35:53.563Z,18.82
2017-10-01T04:36:25.233Z,18.82
2017-10-01T04:36:57.111Z,18.82
2017-10-01T04:37:28.761Z,18.82
2017-10-01T04:38:00.590Z,18.81
2017-10-01T04:38:32.343Z,18.82
2017-10-01T04:39:04.111Z,18.81
2017-10-01T04:39:35.753Z,18.80
2017-10-01T04:40:07.577Z,18.81
2017-10-01T04:40:39.228Z,18.81
2017-10-01T04:41:10.884Z,18.80
2017-10-01T04:41:42.541Z,18.81
2017-10-01T04:42:14.754Z,18.81
2017-10-01T04:42:46.601Z,18.80
2017-10-01T04:43:18.253Z,18.81
2017-10-01T04:43:49.901Z,18.80
2017-10-01T04:44:21.553Z,18.80
2017-10-01T04:44:53.209Z,18.80
2017-10-01T04:45:24.857Z,18.80
2017-10-01T04:45:56.521Z,18.80
2017-10-01T04:46:28.169Z,18.80
2017-10-01T04:47:00.764Z,18.80
2017-10-01T04:47:32.413Z,18.81
2017-10-01T04:48:04.097Z,18.80
2017-10-01T04:48:35.933Z,18.80
2017-10-01T04:49:07.639Z,18.80
2017-10-01T04:49:39.289Z,18.79
2017-10-01T04:50:10.941Z,18.79
2017-10-01T04:50:42.827Z,18.79
2017-10-01T04:51:14.479Z,18.79
2017-10-01T04:51:46.155Z,18.79
2017-10-01T04:52:18.112Z,18.80
2017-10-01T04:52:49.757Z,18.79
2017-10-01T04:53:21.401Z,18.78
2017-10-01T04:53:53.049Z,18.79
2017-10-01T04:54:24.871Z,18.78
2017-10-01T04:54:56.622Z,18.78
2017-10-01T04:55:28.465Z,18.78
2017-10-01T04:56:00.165Z,18.78
2017-10-01T04:56:31.809Z,18.78
2017-10-01T04:57:03.506Z,18.79
2017-10-01T04:57:35.149Z,18.79
2017-10-01T04:58:06.793Z,18.79
2017-10-01T04:58:38.437Z,18.78
2017-10-01T04:59:10.077Z,18.79
2017-10-01T04:59:41.733Z,18.77
2017-10-01T05:00:13.377Z,18.78
2017-10-01T05:00:45.018Z,18.78
2017-10-01T05:01:16.666Z,18.78
2017-10-01T05:01:48.314Z,18.78
2017-10-01T05:02:20.222Z,18.78
2017-10-01T05:02:52.116Z,18.78
2017-10-01T05:03:23.774Z,18.77
2017-10-01T05:03:55.421Z,18.78
2017-10-01T05:04:27.069Z,18.77
2017-10-01T05:04:58.740Z,18.77
2017-10-01T05:05:30.632Z,18.77
2017-10-01T05:06:02.274Z,18.77
2017-10-01T05:06:33.913Z,18.77
2017-10-01T05:07:05.614Z,18.76
2017-10-01T05:07:37.563Z,18.76
2017-10-01T05:08:09.512Z,18.78
2017-10-01T05:08:41.161Z,18.78
2017-10-01T05:09:12.844Z,18.77
2017-10-01T05:09:44.485Z,18.77
2017-10-01T05:10:16.138Z,18.77
2017-10-01T05:10:47.786Z,18.76
2017-10-01T05:11:19.681Z,18.77
2017-10-01T05:11:51.329Z,18.76
2017-10-01T05:12:22.974Z,18.76
2017-10-01T05:12:54.621Z,18.76
2017-10-01T05:13:26.510Z,18.76
2017-10-01T05:13:58.186Z,18.76
2017-10-01T05:14:30.136Z,18.77
2017-10-01T05:15:02.031Z,18.76
2017-10-01T05:15:33.681Z,18.76
2017-10-01T05:16:05.321Z,18.76
2017-10-01T05:16:36.965Z,18.76
2017-10-01T05:17:08.611Z,18.77
2017-10-01T05:17:40.253Z,18.75
2017-10-01T05:18:11.914Z,18.76
2017-10-01T05:18:44.968Z,18.76
2017-10-01T05:19:16.718Z,18.76
2017-10-01T05:19:48.398Z,18.76
2017-10-01T05:20:20.186Z,18.76
2017-10-01T05:20:51.990Z,18.76
2017-10-01T05:21:23.944Z,18.76
2017-10-01T05:21:55.589Z,18.75
2017-10-01T05:22:27.281Z,18.76
2017-10-01T05:22:59.172Z,18.76
2017-10-01T05:23:30.825Z,18.76
2017-10-01T05:24:02.473Z,18.76
2017-10-01T05:24:34.298Z,18.76
2017-10-01T05:25:06.249Z,18.75
2017-10-01T05:25:37.996Z,18.76
2017-10-01T05:26:09.689Z,18.76
2017-10-01T05:26:41.337Z,18.75
2017-10-01T05:27:12.985Z,18.75
2017-10-01T05:27:44.681Z,18.75
2017-10-01T05:28:16.333Z,18.75
2017-10-01T05:28:47.989Z,18.75
2017-10-01T05:29:19.641Z,18.75
2017-10-01T05:29:51.287Z,18.75
2017-10-01T05:30:22.936Z,18.75
2017-10-01T05:30:54.580Z,18.75
2017-10-01T05:31:26.229Z,18.76
2017-10-01T05:31:58.006Z,18.75
2017-10-01T05:32:29.954Z,18.75
2017-10-01T05:33:01.669Z,18.75
2017-10-01T05:33:33.547Z,18.75
2017-10-01T05:34:05.424Z,18.76
2017-10-01T05:34:37.065Z,18.74
2017-10-01T05:35:08.713Z,18.75
2017-10-01T05:35:40.357Z,18.75
2017-10-01T05:36:12.005Z,18.74
2017-10-01T05:36:43.649Z,18.75
2017-10-01T05:37:15.298Z,18.75
2017-10-01T05:37:46.946Z,18.75
2017-10-01T05:38:18.593Z,18.75
2017-10-01T05:38:50.272Z,18.74
2017-10-01T05:39:21.921Z,18.74
2017-10-01T05:39:53.562Z,18.74
2017-10-01T05:40:25.205Z,18.74
2017-10-01T05:40:56.849Z,18.74
2017-10-01T05:41:28.497Z,18.74
2017-10-01T05:42:00.176Z,18.74
2017-10-01T05:42:31.825Z,18.74
2017-10-01T05:43:03.671Z,18.74
2017-10-01T05:43:35.365Z,18.74
2017-10-01T05:44:07.017Z,18.75
2017-10-01T05:44:38.657Z,18.74
2017-10-01T05:45:10.296Z,18.74
2017-10-01T05:45:41.941Z,18.74
2017-10-01T05:46:13.626Z,18.74
2017-10-01T05:46:45.514Z,18.75
2017-10-01T05:47:17.292Z,18.74
2017-10-01T05:47:49.412Z,18.73
2017-10-01T05:48:21.362Z,18.73
2017-10-01T05:48:53.021Z,18.74
2017-10-01T05:49:24.665Z,18.74
2017-10-01T05:49:56.304Z,18.74
2017-10-01T05:50:27.961Z,18.74
2017-10-01T05:50:59.848Z,18.74
2017-10-01T05:51:31.495Z,18.73
2017-10-01T05:52:03.162Z,18.73
2017-10-01T05:52:35.112Z,18.73
2017-10-01T05:53:06.761Z,18.73
2017-10-01T05:53:38.410Z,18.73
2017-10-01T05:54:10.057Z,18.73
2017-10-01T05:54:41.701Z,18.74
2017-10-01T05:55:13.342Z,18.73
2017-10-01T05:55:44.986Z,18.73
2017-10-01T05:56:16.629Z,18.74
2017-10-01T05:56:48.554Z,18.74
2017-10-01T05:57:20.205Z,18.74
2017-10-01T05:57:52.060Z,18.73
2017-10-01T05:58:23.709Z,18.73
2017-10-01T05:58:55.349Z,18.73
2017-10-01T05:59:26.994Z,18.73
2017-10-01T05:59:58.651Z,18.74
2017-10-01T06:00:30.292Z,18.73
2017-10-01T06:01:01.933Z,18.73
2017-10-01T06:01:33.577Z,18.74
2017-10-01T06:02:05.217Z,18.74
2017-10-01T06:02:36.861Z,18.74
2017-10-01T06:03:08.564Z,18.73
2017-10-01T06:03:40.435Z,18.73
2017-10-01T06:04:12.081Z,18.74
2017-10-01T06:04:43.729Z,18.74
2017-10-01T06:05:15.372Z,18.73
2017-10-01T06:05:47.022Z,18.74
2017-10-01T06:06:18.665Z,18.73
2017-10-01T06:06:50.309Z,18.73
2017-10-01T06:07:22.006Z,18.73
2017-10-01T06:07:53.848Z,18.73
2017-10-01T06:08:25.598Z,18.73
2017-10-01T06:08:57.494Z,18.73
2017-10-01T06:09:29.149Z,18.72
2017-10-01T06:10:00.804Z,18.73
2017-10-01T06:10:32.472Z,18.73
2017-10-01T06:11:04.161Z,18.73
2017-10-01T06:11:35.804Z,18.72
2017-10-01T06:12:07.457Z,18.73
2017-10-01T06:12:39.105Z,18.73
2017-10-01T06:13:10.754Z,18.72
2017-10-01T06:13:42.580Z,18.72
2017-10-01T06:14:14.229Z,18.71
2017-10-01T06:14:46.176Z,18.72
2017-10-01T06:15:17.821Z,18.72
2017-10-01T06:15:49.525Z,18.71
2017-10-01T06:16:21.168Z,18.71
2017-10-01T06:16:52.822Z,18.71
2017-10-01T06:17:24.461Z,18.71
2017-10-01T06:17:56.101Z,18.71
2017-10-01T06:18:27.741Z,18.71
2017-10-01T06:18:59.385Z,18.70
2017-10-01T06:19:31.026Z,18.71
2017-10-01T06:20:02.730Z,18.70
2017-10-01T06:20:34.484Z,18.70
2017-10-01T06:21:06.146Z,18.70
2017-10-01T06:21:37.789Z,18.70
2017-10-01T06:22:09.429Z,18.70
2017-10-01T06:22:41.357Z,18.70
2017-10-01T06:23:13.107Z,18.70
2017-10-01T06:23:44.761Z,18.70
2017-10-01T06:24:16.404Z,18.70
2017-10-01T06:24:48.339Z,18.70
2017-10-01T06:25:20.045Z,18.69
2017-10-01T06:25:51.920Z,18.70
2017-10-01T06:26:23.880Z,18.70
2017-10-01T06:26:55.533Z,18.70
2017-10-01T06:27:27.181Z,18.70
2017-10-01T06:27:58.823Z,18.69
2017-10-01T06:28:30.474Z,18.70
2017-10-01T06:29:02.148Z,18.68
2017-10-01T06:29:33.930Z,18.69
2017-10-01T06:30:05.680Z,18.70
2017-10-01T06:30:37.629Z,18.69
2017-10-01T06:31:09.504Z,18.69
2017-10-01T06:31:41.149Z,18.68
2017-10-01T06:32:12.790Z,18.69
2017-10-01T06:32:44.433Z,18.69
2017-10-01T06:33:16.073Z,18.69
2017-10-01T06:33:47.713Z,18.69
2017-10-01T06:34:19.357Z,18.68
2017-10-01T06:34:51.005Z,18.69
2017-10-01T06:35:22.713Z,18.69
2017-10-01T06:35:54.663Z,18.69
2017-10-01T06:36:26.612Z,18.69
2017-10-01T06:36:58.261Z,18.68
2017-10-01T06:37:29.907Z,18.68
2017-10-01T06:38:01.550Z,18.69
2017-10-01T06:38:33.193Z,18.68
2017-10-01T06:39:04.839Z,18.69
2017-10-01T06:39:36.481Z,18.69
2017-10-01T06:40:08.412Z,18.68
2017-10-01T06:40:40.300Z,18.68
2017-10-01T06:41:11.945Z,18.68
2017-10-01T06:41:43.589Z,18.68
2017-10-01T06:42:15.233Z,18.68
2017-10-01T06:42:46.877Z,18.68
2017-10-01T06:43:18.525Z,18.68
2017-10-01T06:43:50.174Z,18.68
2017-10-01T06:44:22.054Z,18.68
2017-10-01T06:44:53.805Z,18.68
2017-10-01T06:45:25.457Z,18.67
2017-10-01T06:45:57.106Z,18.67
2017-10-01T06:46:28.761Z,18.67
2017-10-01T06:47:00.405Z,18.67
2017-10-01T06:47:32.045Z,18.67
2017-10-01T06:48:03.689Z,18.67
2017-10-01T06:48:35.561Z,18.68