createdAt,value
2018-07-12T18:17:15.397Z,24.60
2018-07-12T18:19:46.057Z,24.60
2018-07-12T18:22:27.179Z,24.60
2018-07-12T18:24:57.285Z,24.60
2018-07-12T18:27:27.133Z,24.70
2018-07-12T18:29:57.320Z,24.70
2018-07-12T18:32:32.051Z,24.60
2018-07-12T18:35:01.768Z,24.50
2018-07-12T18:37:32.024Z,24.60
2018-07-12T18:40:02.117Z,24.60
2018-07-12T18:42:44.085Z,24.50
2018-07-12T18:45:14.152Z,24.50
2018-07-12T18:47:44.545Z,24.50
2018-07-12T18:50:15.348Z,24.50
2018-07-12T18:52:48.130Z,24.50
2018-07-12T18:55:18.219Z,24.40
2018-07-12T18:58:07.988Z,24.40
2018-07-12T19:00:37.937Z,24.40
2018-07-12T19:03:14.014Z,24.40
2018-07-12T19:05:44.355Z,24.40
2018-07-12T19:08:24.888Z,24.30
2018-07-12T19:10:55.873Z,24.10
2018-07-12T19:13:35.579Z,23.90
2018-07-12T19:16:06.772Z,23.90
2018-07-12T19:18:36.593Z,23.80
2018-07-12T19:21:06.957Z,23.90
2018-07-12T19:26:24.039Z,23.80
2018-07-12T19:28:53.796Z,23.80
2018-07-12T19:31:24.139Z,23.90
2018-07-12T19:33:54.960Z,23.90
2018-07-12T19:36:26.089Z,23.90
2018-07-12T19:38:58.202Z,23.80
2018-07-12T19:41:28.296Z,23.80
2018-07-12T19:43:58.506Z,23.90
2018-07-12T19:46:36.269Z,23.70
2018-07-12T19:49:06.978Z,23.60
2018-07-12T19:51:42.902Z,23.70
2018-07-12T19:54:13.480Z,23.70
2018-07-12T19:57:21.480Z,23.70
2018-07-12T19:59:52.476Z,23.60
2018-07-12T20:02:23.139Z,23.60
2018-07-12T20:04:53.625Z,23.60
2018-07-12T20:07:24.790Z,23.50
2018-07-12T20:09:55.776Z,23.40
2018-07-12T20:12:37.573Z,23.30
2018-07-12T20:15:07.891Z,23.30
2018-07-12T20:17:38.178Z,23.20
2018-07-12T20:20:15.169Z,23.20
2018-07-12T20:22:45.179Z,23.30
2018-07-12T20:25:14.878Z,23.30
2018-07-12T20:27:44.970Z,23.30
2018-07-12T20:30:15.346Z,23.30
2018-07-12T20:32:45.061Z,23.30
2018-07-12T20:35:14.956Z,23.30
2018-07-12T20:37:45.263Z,23.30
2018-07-12T20:40:15.272Z,23.30
2018-07-12T20:43:00.572Z,23.30
2018-07-12T20:45:30.785Z,23.30
2018-07-12T20:48:14.965Z,23.30
2018-07-12T20:50:45.500Z,23.30
2018-07-12T20:53:29.360Z,23.20
2018-07-12T20:56:30.697Z,23.30
2018-07-12T20:59:01.499Z,23.30
2018-07-12T21:01:31.868Z,23.20
2018-07-12T21:04:13.235Z,23.20
2018-07-12T21:06:59.060Z,23.20
2018-07-12T21:09:30.128Z,23.20
2018-07-12T21:12:01.501Z,23.30
2018-07-12T21:14:31.592Z,23.30
2018-07-12T21:17:02.568Z,23.30
2018-07-12T21:19:33.684Z,23.10
2018-07-12T21:22:05.977Z,23.00
2018-07-12T21:24:36.199Z,22.90
2018-07-12T21:27:06.821Z,22.80
2018-07-12T21:29:38.237Z,22.70
2018-07-12T21:32:21.565Z,22.60
2018-07-12T21:34:51.703Z,22.60
2018-07-12T21:37:21.690Z,22.60
2018-07-12T21:39:51.359Z,22.60
2018-07-12T21:42:21.157Z,22.60
2018-07-12T21:44:51.969Z,22.60
2018-07-12T21:47:38.772Z,22.60
2018-07-12T21:50:14.672Z,22.60
2018-07-12T21:52:44.328Z,22.50
2018-07-12T21:55:14.633Z,22.40
2018-07-12T21:57:46.086Z,22.30
2018-07-12T22:00:16.771Z,22.20
2018-07-12T22:02:56.644Z,22.10
2018-07-12T22:05:39.593Z,22.20
2018-07-12T22:08:19.675Z,22.10
2018-07-12T22:11:02.985Z,22.10
2018-07-12T22:13:36.791Z,22.00
2018-07-12T22:16:09.456Z,21.90
2018-07-12T22:18:40.400Z,21.90
2018-07-12T22:21:10.367Z,21.80
2018-07-12T22:23:49.162Z,21.80
2018-07-12T22:26:21.186Z,21.70
2018-07-12T22:28:52.987Z,21.60
2018-07-12T22:31:25.067Z,21.60
2018-07-12T22:33:56.162Z,21.60
2018-07-12T22:36:37.087Z,21.40
2018-07-12T22:39:08.925Z,21.40
2018-07-12T22:41:39.398Z,21.40
2018-07-12T22:44:09.253Z,21.30
2018-07-12T22:46:39.936Z,21.20
2018-07-12T22:49:13.430Z,21.20
2018-07-12T22:51:43.801Z,21.10
2018-07-12T22:54:14.539Z,21.10
2018-07-12T22:56:45.404Z,21.00
2018-07-12T22:59:15.371Z,21.00
2018-07-12T23:01:44.977Z,21.00
2018-07-12T23:04:14.663Z,20.90
2018-07-12T23:06:44.795Z,20.70
2018-07-12T23:09:14.313Z,20.80
2018-07-12T23:11:43.945Z,20.70
2018-07-12T23:14:13.938Z,20.70
2018-07-12T23:16:43.513Z,20.60
2018-07-12T23:19:13.154Z,20.50
2018-07-12T23:21:43.011Z,20.50
2018-07-12T23:24:12.870Z,20.50
2018-07-12T23:26:42.456Z,20.40
2018-07-12T23:29:12.337Z,20.30
2018-07-12T23:31:41.814Z,20.30
2018-07-12T23:34:17.468Z,20.30
2018-07-12T23:36:47.319Z,20.20
2018-07-12T23:39:17.032Z,20.20
2018-07-12T23:41:46.545Z,20.10
2018-07-12T23:44:25.087Z,20.00
2018-07-12T23:46:54.721Z,20.00
2018-07-12T23:49:24.239Z,19.90
2018-07-12T23:51:54.047Z,19.80
2018-07-12T23:54:23.573Z,19.80
2018-07-12T23:56:53.355Z,19.80
2018-07-12T23:59:23.799Z,19.80
