createdAt,value
2019-05-11T06:25:24.069Z,59.28
2019-05-11T06:26:26.273Z,58.19
2019-05-11T06:27:28.539Z,57.44
2019-05-11T06:28:30.755Z,56.94
2019-05-11T06:29:34.198Z,55.89
2019-05-11T06:30:37.802Z,55.67
2019-05-11T06:31:39.981Z,55.33
2019-05-11T06:32:41.945Z,54.77
2019-05-11T06:33:43.581Z,54.66
2019-05-11T06:34:45.954Z,54.15
2019-05-11T06:35:48.266Z,53.77
2019-05-11T06:36:50.316Z,53.49
2019-05-11T06:37:53.343Z,52.94
2019-05-11T06:38:56.937Z,52.71
2019-05-11T06:39:59.393Z,52.71
2019-05-11T06:41:01.541Z,52.14
2019-05-11T06:42:03.544Z,51.88
2019-05-11T06:43:06.608Z,51.43
2019-05-11T06:44:08.363Z,50.83
2019-05-11T06:45:10.856Z,50.56
2019-05-11T06:46:12.891Z,50.57
2019-05-11T06:47:14.539Z,50.13
2019-05-11T06:48:16.236Z,49.53
2019-05-11T06:49:18.044Z,50.11
2019-05-11T06:50:21.244Z,49.53
2019-05-11T06:51:23.066Z,49.33
2019-05-11T06:52:24.751Z,49.42
2019-05-11T06:53:26.696Z,49.07
2019-05-11T06:54:28.298Z,48.85
2019-05-11T06:55:30.195Z,48.56
2019-05-11T06:56:32.493Z,48.33
2019-05-11T06:57:34.207Z,48.28
2019-05-11T06:58:35.868Z,48.23
2019-05-11T06:59:37.523Z,48.02
2019-05-11T07:00:39.438Z,47.94
2019-05-11T07:01:41.762Z,47.84
2019-05-11T07:02:43.450Z,47.69
2019-05-11T07:03:45.157Z,47.99
2019-05-11T07:04:47.473Z,47.94
2019-05-11T07:05:49.395Z,47.69
2019-05-11T07:06:51.180Z,47.83
2019-05-11T07:07:53.206Z,47.78
2019-05-11T07:08:55.464Z,47.44
2019-05-11T07:09:58.107Z,47.25
2019-05-11T07:10:59.867Z,47.16
2019-05-11T07:12:02.129Z,46.86
2019-05-11T07:13:04.583Z,46.73
2019-05-11T07:14:19.958Z,46.64
2019-05-11T07:15:12.094Z,46.27
2019-05-11T07:16:14.388Z,46.12
2019-05-11T07:17:16.693Z,46.32
2019-05-11T07:18:18.863Z,46.07
2019-05-11T07:19:21.053Z,45.62
2019-05-11T07:20:23.229Z,45.45
2019-05-11T07:21:25.192Z,45.20
2019-05-11T07:22:26.895Z,44.70
2019-05-11T07:23:29.115Z,44.59
2019-05-11T07:24:32.524Z,44.89
2019-05-11T07:25:35.058Z,45.31
2019-05-11T07:26:38.035Z,44.65
2019-05-11T07:27:40.347Z,44.67
2019-05-11T07:28:42.393Z,44.28
2019-05-11T07:29:44.219Z,44.10
2019-05-11T07:30:46.488Z,43.71
2019-05-11T07:31:49.539Z,43.18
2019-05-11T07:32:51.585Z,43.11
2019-05-11T07:33:53.630Z,43.09
2019-05-11T07:34:57.613Z,43.36
2019-05-11T07:35:58.863Z,43.69
2019-05-11T07:37:00.703Z,45.03
2019-05-11T07:38:02.933Z,43.63
2019-05-11T07:39:08.344Z,43.46
2019-05-11T07:40:11.023Z,43.19
2019-05-11T07:41:12.745Z,42.88
2019-05-11T07:42:14.605Z,42.69
2019-05-11T07:43:18.716Z,42.97
2019-05-11T07:44:33.886Z,42.76
2019-05-11T07:45:23.536Z,42.26
2019-05-11T07:46:25.394Z,41.87
2019-05-11T07:47:27.822Z,41.69
2019-05-11T07:48:29.810Z,41.27
2019-05-11T07:49:31.539Z,41.06
2019-05-11T07:50:33.154Z,40.99
2019-05-11T07:51:39.062Z,41.05
2019-05-11T07:52:40.858Z,40.96
2019-05-11T07:53:42.863Z,40.75
2019-05-11T07:54:44.704Z,40.73
2019-05-11T07:55:48.511Z,40.66
2019-05-11T07:56:50.676Z,40.71
2019-05-11T07:57:52.699Z,40.75
2019-05-11T07:58:54.592Z,40.58
2019-05-11T07:59:57.978Z,40.25
2019-05-11T08:01:01.529Z,40.22
2019-05-11T08:02:03.826Z,40.05
2019-05-11T08:03:05.885Z,40.42
2019-05-11T08:04:10.063Z,40.30
2019-05-11T08:05:12.179Z,40.48
2019-05-11T08:06:14.450Z,40.41
2019-05-11T08:07:18.093Z,40.18
2019-05-11T08:08:20.372Z,39.86
2019-05-11T08:09:22.469Z,40.14
2019-05-11T08:10:24.644Z,40.21
2019-05-11T08:11:30.793Z,40.29
2019-05-11T08:12:31.095Z,40.23
2019-05-11T08:13:33.191Z,39.86
2019-05-11T08:14:51.998Z,39.97
2019-05-11T08:15:39.624Z,39.66
2019-05-11T08:16:41.784Z,39.76
2019-05-11T08:17:43.399Z,39.33
2019-05-11T08:18:48.184Z,38.86
2019-05-11T08:19:49.827Z,38.89
2019-05-11T08:20:51.810Z,38.93
2019-05-11T08:21:53.491Z,38.96
2019-05-11T08:22:55.426Z,38.80
2019-05-11T08:23:58.737Z,39.04
2019-05-11T08:25:00.827Z,39.34
2019-05-11T08:26:02.608Z,40.54
2019-05-11T08:27:08.230Z,39.48
2019-05-11T08:28:12.157Z,38.85
2019-05-11T08:29:18.430Z,38.82
2019-05-11T08:30:20.647Z,38.60
2019-05-11T08:31:22.527Z,38.67
2019-05-11T08:32:24.691Z,38.63
2019-05-11T08:33:28.381Z,38.45
2019-05-11T08:34:31.245Z,38.97
2019-05-11T08:35:34.542Z,38.73
2019-05-11T08:36:37.805Z,38.83
2019-05-11T08:37:40.350Z,39.27
2019-05-11T08:38:42.519Z,39.10
2019-05-11T08:39:44.782Z,38.86
2019-05-11T08:40:48.539Z,38.71
2019-05-11T08:41:50.570Z,38.61
2019-05-11T08:42:52.391Z,38.40
2019-05-11T08:43:55.503Z,38.10
2019-05-11T08:45:15.292Z,38.01
2019-05-11T08:46:02.871Z,38.13
2019-05-11T08:47:04.689Z,37.65
2019-05-11T08:48:08.153Z,37.95
2019-05-11T08:49:10.375Z,37.76
2019-05-11T08:50:15.243Z,38.53
2019-05-11T08:51:18.629Z,39.75
2019-05-11T08:52:20.508Z,38.09
2019-05-11T08:53:22.520Z,37.44
2019-05-11T08:54:24.686Z,37.69
2019-05-11T08:55:28.957Z,37.51
2019-05-11T08:56:30.816Z,36.80
2019-05-11T08:57:32.732Z,36.80
2019-05-11T08:58:34.930Z,36.62
2019-05-11T08:59:38.133Z,36.66
2019-05-11T09:00:41.008Z,36.62
2019-05-11T09:01:42.747Z,36.57
2019-05-11T09:02:46.863Z,36.65
2019-05-11T09:03:48.137Z,37.27
2019-05-11T09:04:49.912Z,37.04
2019-05-11T09:05:53.181Z,37.22
2019-05-11T09:06:54.908Z,36.97
2019-05-11T09:07:57.742Z,36.71
2019-05-11T09:08:59.884Z,36.76
2019-05-11T09:10:01.834Z,36.43
2019-05-11T09:11:04.996Z,37.39
2019-05-11T09:12:10.133Z,36.36
2019-05-11T09:13:18.582Z,36.56
2019-05-11T09:14:28.160Z,35.92
2019-05-11T09:15:39.799Z,35.94
2019-05-11T09:16:43.137Z,37.05
2019-05-11T09:17:51.309Z,38.57
2019-05-11T09:18:58.241Z,38.49
2019-05-11T09:20:08.685Z,38.98
2019-05-11T09:21:18.639Z,38.10
2019-05-11T09:22:24.511Z,38.70
2019-05-11T09:23:37.380Z,37.11
2019-05-11T09:24:39.555Z,36.88
2019-05-11T09:25:47.794Z,38.69
2019-05-11T09:26:55.702Z,38.19
2019-05-11T09:28:02.521Z,38.08
2019-05-11T09:29:09.635Z,36.06
2019-05-11T09:30:18.491Z,35.91
2019-05-11T09:31:27.763Z,35.64
2019-05-11T09:32:34.430Z,35.14
2019-05-11T09:33:41.598Z,35.52
2019-05-11T09:34:49.096Z,35.25
2019-05-11T09:35:58.147Z,35.18
2019-05-11T09:37:07.947Z,34.98
2019-05-11T09:38:15.023Z,34.54
2019-05-11T09:39:21.607Z,34.36
2019-05-11T09:40:28.516Z,34.24
2019-05-11T09:41:38.326Z,33.61
2019-05-11T09:42:45.309Z,33.48
2019-05-11T09:43:53.726Z,34.38
2019-05-11T09:45:00.847Z,34.50
2019-05-11T09:46:08.337Z,35.63
2019-05-11T09:47:15.487Z,34.23
2019-05-11T09:48:22.090Z,33.80
2019-05-11T09:49:43.411Z,33.97
2019-05-11T09:50:38.819Z,34.62
2019-05-11T09:51:48.249Z,34.85
2019-05-11T09:52:58.065Z,34.90
2019-05-11T09:54:07.773Z,34.88
2019-05-11T09:55:14.026Z,35.12
2019-05-11T09:56:20.529Z,35.49
2019-05-11T09:57:27.700Z,35.17
2019-05-11T09:58:35.331Z,34.99
2019-05-11T09:59:42.121Z,34.89
2019-05-11T10:00:50.442Z,35.32
2019-05-11T10:01:58.905Z,34.66
2019-05-11T10:03:08.050Z,35.51
2019-05-11T10:04:13.824Z,35.61
2019-05-11T10:05:20.752Z,36.20
2019-05-11T10:06:30.444Z,36.57
2019-05-11T10:07:38.662Z,35.92
2019-05-11T10:08:48.707Z,36.61
2019-05-11T10:09:55.770Z,35.22
2019-05-11T10:11:01.979Z,35.67
2019-05-11T10:12:09.241Z,35.13
2019-05-11T10:13:18.494Z,37.06
2019-05-11T10:14:24.560Z,35.30
2019-05-11T10:15:32.923Z,35.41
2019-05-11T10:16:40.257Z,34.80
2019-05-11T10:17:48.314Z,35.18
2019-05-11T10:18:56.044Z,35.45
2019-05-11T10:20:03.852Z,35.68
2019-05-11T10:21:12.846Z,34.79
2019-05-11T10:22:19.379Z,36.78
2019-05-11T10:23:27.883Z,34.88
2019-05-11T10:24:38.322Z,37.28
2019-05-11T10:25:44.459Z,36.25
2019-05-11T10:26:51.449Z,35.91
2019-05-11T10:27:59.879Z,36.63
2019-05-11T10:29:07.932Z,36.19
2019-05-11T10:30:15.597Z,39.28
2019-05-11T10:31:22.140Z,38.79
2019-05-11T10:32:29.269Z,42.26
2019-05-11T10:33:38.244Z,37.40
2019-05-11T10:34:44.863Z,37.15
2019-05-11T10:35:51.817Z,36.43
2019-05-11T10:36:58.754Z,35.76
2019-05-11T10:38:08.932Z,40.11
2019-05-11T10:39:15.849Z,42.74
2019-05-11T10:40:22.755Z,42.61
2019-05-11T10:41:29.294Z,43.62
2019-05-11T10:42:37.717Z,43.59
2019-05-11T10:43:44.087Z,43.49
2019-05-11T10:44:51.120Z,40.83
2019-05-11T10:45:58.866Z,38.75
2019-05-11T10:47:08.081Z,40.04
2019-05-11T10:48:14.700Z,38.74
2019-05-11T10:49:21.896Z,39.07
2019-05-11T10:50:28.918Z,43.03
2019-05-11T10:51:38.109Z,43.95
2019-05-11T10:52:48.219Z,43.46
2019-05-11T10:53:54.558Z,42.27
2019-05-11T10:55:02.852Z,42.23
2019-05-11T10:56:10.354Z,43.37
2019-05-11T10:57:18.926Z,43.82
2019-05-11T10:58:28.511Z,42.25
2019-05-11T10:59:38.796Z,40.32
2019-05-11T11:00:45.355Z,41.80
2019-05-11T11:01:52.209Z,41.99
2019-05-11T11:03:00.254Z,43.16
2019-05-11T11:04:08.004Z,43.39
2019-05-11T11:05:14.806Z,43.56
2019-05-11T11:06:21.273Z,39.57
2019-05-11T11:07:28.915Z,43.13
2019-05-11T11:08:38.306Z,42.58
2019-05-11T11:09:44.915Z,43.20
2019-05-11T11:10:52.075Z,43.51
2019-05-11T11:11:58.873Z,43.51
2019-05-11T11:13:08.141Z,42.29
2019-05-11T11:14:17.907Z,43.00
2019-05-11T11:15:24.454Z,42.80
2019-05-11T11:16:38.841Z,42.41
2019-05-11T11:17:40.337Z,42.16
2019-05-11T11:18:48.593Z,40.09
2019-05-11T11:19:58.062Z,40.44
2019-05-11T11:21:04.567Z,42.20
2019-05-11T11:22:35.364Z,42.07
2019-05-11T11:23:20.267Z,41.81
2019-05-11T11:24:30.159Z,37.47
2019-05-11T11:25:37.599Z,34.37
2019-05-11T11:26:44.907Z,34.17
2019-05-11T11:27:51.653Z,34.04
2019-05-11T11:28:58.863Z,36.35
2019-05-11T11:30:09.290Z,35.99
2019-05-11T11:31:19.470Z,39.94
2019-05-11T11:32:27.875Z,37.29
2019-05-11T11:33:38.178Z,39.58
2019-05-11T11:34:44.750Z,40.21
2019-05-11T11:35:51.940Z,37.64
2019-05-11T11:36:58.729Z,34.60
2019-05-11T11:38:05.837Z,36.65
2019-05-11T11:39:12.515Z,38.91
2019-05-11T11:40:19.506Z,40.47
2019-05-11T11:41:25.876Z,37.95
2019-05-11T11:42:32.268Z,37.09
2019-05-11T11:43:38.959Z,34.98
2019-05-11T11:44:48.243Z,33.70
2019-05-11T11:45:54.720Z,32.93
2019-05-11T11:47:01.820Z,33.40
2019-05-11T11:48:09.679Z,32.71
2019-05-11T11:49:18.807Z,33.41
2019-05-11T11:50:25.175Z,32.21
2019-05-11T11:51:32.218Z,32.20
2019-05-11T11:52:39.041Z,33.19
2019-05-11T11:53:48.007Z,32.69
2019-05-11T11:54:54.706Z,31.83
2019-05-11T11:56:01.839Z,32.09
2019-05-11T11:57:08.665Z,32.77
2019-05-11T11:58:15.280Z,32.69
2019-05-11T11:59:21.833Z,32.50
2019-05-11T12:00:29.113Z,32.92
2019-05-11T12:01:38.209Z,32.70
2019-05-11T12:02:48.572Z,32.29
2019-05-11T12:03:55.264Z,32.48
2019-05-11T12:05:02.314Z,31.74
2019-05-11T12:06:10.283Z,32.72
2019-05-11T12:07:18.465Z,32.00
2019-05-11T12:08:28.040Z,32.00
2019-05-11T12:09:34.005Z,32.34
2019-05-11T12:10:42.683Z,34.20
2019-05-11T12:11:49.396Z,36.51
2019-05-11T12:12:58.095Z,36.84
2019-05-11T12:14:05.847Z,36.34
2019-05-11T12:15:12.754Z,36.01
2019-05-11T12:16:23.019Z,36.75
2019-05-11T12:17:29.643Z,34.75
2019-05-11T12:18:38.086Z,36.94
2019-05-11T12:19:45.126Z,36.69
2019-05-11T12:20:51.997Z,35.36
2019-05-11T12:22:00.465Z,34.24
2019-05-11T12:23:08.746Z,36.81
2019-05-11T12:24:15.799Z,34.68
2019-05-11T12:25:22.434Z,36.80
2019-05-11T12:26:28.665Z,36.98
2019-05-11T12:27:35.434Z,34.10
2019-05-11T12:28:42.518Z,36.96
2019-05-11T12:29:50.510Z,37.43
2019-05-11T12:30:58.562Z,33.11
2019-05-11T12:32:08.191Z,33.73
2019-05-11T12:33:15.232Z,35.85
2019-05-11T12:34:23.004Z,37.01
2019-05-11T12:35:29.520Z,36.68
2019-05-11T12:36:38.741Z,31.79
2019-05-11T12:37:48.265Z,34.14
2019-05-11T12:38:54.819Z,33.16
2019-05-11T12:40:01.676Z,35.69
2019-05-11T12:41:08.902Z,36.14
2019-05-11T12:42:17.945Z,36.33
2019-05-11T12:43:24.528Z,36.58
2019-05-11T12:44:31.283Z,36.82
2019-05-11T12:45:38.496Z,36.21
2019-05-11T12:46:45.512Z,37.08
2019-05-11T12:47:53.093Z,37.03
2019-05-11T12:49:00.062Z,37.13
2019-05-11T12:50:09.678Z,37.50
2019-05-11T12:51:18.860Z,37.26
2019-05-11T12:52:28.000Z,33.37
2019-05-11T12:53:38.466Z,35.83
2019-05-11T12:54:47.753Z,35.50
2019-05-11T12:55:55.600Z,33.84
2019-05-11T12:57:02.649Z,34.89
2019-05-11T12:58:09.997Z,36.59
2019-05-11T12:59:18.803Z,36.88
2019-05-11T13:00:30.435Z,36.85
2019-05-11T13:01:34.351Z,36.82
2019-05-11T13:02:42.490Z,36.76
2019-05-11T13:03:49.683Z,33.24
2019-05-11T13:06:02.385Z,31.35
2019-05-11T13:07:10.761Z,31.02
2019-05-11T13:08:18.402Z,31.17
2019-05-11T13:09:26.157Z,31.00
2019-05-11T13:10:33.711Z,31.10
2019-05-11T13:11:40.561Z,31.21
2019-05-11T13:12:49.367Z,30.96
2019-05-11T13:13:58.371Z,30.77
2019-05-11T13:15:08.333Z,30.65
2019-05-11T13:16:18.497Z,30.47
2019-05-11T13:17:36.848Z,31.04
2019-05-11T13:18:33.581Z,30.44
2019-05-11T13:19:40.783Z,31.15
2019-05-11T13:20:48.476Z,30.67
2019-05-11T13:21:55.550Z,30.77
2019-05-11T13:23:02.142Z,30.55
2019-05-11T13:24:08.858Z,30.51
2019-05-11T13:25:17.726Z,30.70
2019-05-11T13:26:24.342Z,29.50
2019-05-11T13:27:31.944Z,30.13
2019-05-11T13:28:40.732Z,31.27
2019-05-11T13:29:49.541Z,29.79
2019-05-11T13:30:57.934Z,32.75
2019-05-11T13:32:04.852Z,30.01
2019-05-11T13:33:11.578Z,30.60
2019-05-11T13:34:19.388Z,30.27
2019-05-11T13:35:28.307Z,31.22
2019-05-11T13:36:34.530Z,30.80
2019-05-11T13:37:40.957Z,31.54
2019-05-11T13:38:48.199Z,31.29
2019-05-11T13:39:57.817Z,29.93
2019-05-11T13:41:04.072Z,29.92
2019-05-11T13:42:10.766Z,31.43
2019-05-11T13:43:18.813Z,31.65
2019-05-11T13:44:28.003Z,34.43
2019-05-11T13:45:38.755Z,34.52
2019-05-11T13:46:45.210Z,34.95
2019-05-11T13:47:55.848Z,34.92
2019-05-11T13:49:00.726Z,31.96
2019-05-11T13:50:08.934Z,34.05
2019-05-11T13:51:18.358Z,34.80
2019-05-11T13:52:28.532Z,34.99
2019-05-11T13:53:34.510Z,35.05
2019-05-11T13:54:40.820Z,35.13
2019-05-11T13:55:48.163Z,35.33
2019-05-11T13:56:54.767Z,35.33
2019-05-11T13:58:01.563Z,34.92
2019-05-11T13:59:10.635Z,32.14
2019-05-11T14:00:19.332Z,30.90
2019-05-11T14:01:28.238Z,30.57
2019-05-11T14:02:35.266Z,30.46
2019-05-11T14:03:41.755Z,29.89
2019-05-11T14:04:49.873Z,29.94
2019-05-11T14:05:58.246Z,30.40
2019-05-11T14:07:05.114Z,29.51
2019-05-11T14:08:11.764Z,29.77
2019-05-11T14:09:18.738Z,30.00
2019-05-11T14:10:25.341Z,29.78
2019-05-11T14:11:32.437Z,29.85
2019-05-11T14:12:39.171Z,29.75
2019-05-11T14:13:48.034Z,29.74
2019-05-11T14:14:54.657Z,29.83
2019-05-11T14:16:01.869Z,29.40
2019-05-11T14:17:08.533Z,29.68
2019-05-11T14:18:17.770Z,28.78
2019-05-11T14:19:24.786Z,29.06
2019-05-11T14:20:31.578Z,29.38
2019-05-11T14:21:38.601Z,30.62
2019-05-11T14:22:47.792Z,33.02
2019-05-11T14:23:54.300Z,29.81
2019-05-11T14:25:01.199Z,29.08
2019-05-11T14:26:09.190Z,28.78
2019-05-11T14:27:17.799Z,28.36
2019-05-11T14:28:24.674Z,28.13
2019-05-11T14:29:32.896Z,28.69
2019-05-11T14:30:39.981Z,27.84
2019-05-11T14:31:49.815Z,28.28
2019-05-11T14:32:58.116Z,28.66
2019-05-11T14:34:05.329Z,28.09
2019-05-11T14:35:12.469Z,30.04
2019-05-11T14:36:20.880Z,29.17
2019-05-11T14:37:28.553Z,29.36
2019-05-11T14:38:35.050Z,30.65
2019-05-11T14:39:41.276Z,30.74
2019-05-11T14:40:48.033Z,30.15
2019-05-11T14:41:54.648Z,30.32
2019-05-11T14:43:01.776Z,29.64
2019-05-11T14:44:09.053Z,30.25
2019-05-11T14:45:18.525Z,29.60
2019-05-11T14:46:27.901Z,29.69
2019-05-11T14:47:34.907Z,32.20
2019-05-11T14:48:41.391Z,30.32
2019-05-11T14:49:49.897Z,31.33
2019-05-11T14:50:59.091Z,36.64
2019-05-11T14:52:05.445Z,30.21
2019-05-11T14:53:12.362Z,29.93
2019-05-11T14:54:20.233Z,29.84
2019-05-11T14:55:29.112Z,29.70
2019-05-11T14:56:38.005Z,33.74
2019-05-11T14:57:45.522Z,30.06
2019-05-11T14:58:52.001Z,30.08
2019-05-11T14:59:58.712Z,34.74
2019-05-11T15:01:05.424Z,34.83
2019-05-11T15:02:13.546Z,34.59
2019-05-11T15:03:22.156Z,35.03
2019-05-11T15:04:29.519Z,35.02
2019-05-11T15:05:37.945Z,35.08
2019-05-11T15:06:45.078Z,34.93
2019-05-11T15:07:52.564Z,34.82
2019-05-11T15:09:00.169Z,34.77
2019-05-11T15:10:09.199Z,34.72
2019-05-11T15:11:18.848Z,35.13
2019-05-11T15:12:25.815Z,35.30
2019-05-11T15:13:33.125Z,35.53
2019-05-11T15:14:39.693Z,35.42
2019-05-11T15:15:48.658Z,35.61
2019-05-11T15:16:54.809Z,35.47
2019-05-11T15:18:01.847Z,35.45
2019-05-11T15:19:08.323Z,35.15
2019-05-11T15:20:17.739Z,35.02
2019-05-11T15:21:24.136Z,34.76
2019-05-11T15:22:31.729Z,34.58
2019-05-11T15:23:38.678Z,34.58
2019-05-11T15:24:45.703Z,34.83
2019-05-11T15:25:52.555Z,35.42
2019-05-11T15:26:59.486Z,35.30
2019-05-11T15:28:08.679Z,35.72
2019-05-11T15:29:15.018Z,35.71
2019-05-11T15:30:22.509Z,32.80
2019-05-11T15:31:29.338Z,30.05
2019-05-11T15:32:38.051Z,31.73
2019-05-11T15:33:44.998Z,31.59
2019-05-11T15:34:51.804Z,32.82
2019-05-11T15:35:59.099Z,31.14
2019-05-11T15:37:08.054Z,33.88
2019-05-11T15:38:17.886Z,32.94
2019-05-11T15:39:24.952Z,32.67
2019-05-11T15:40:32.794Z,34.79
2019-05-11T15:41:39.660Z,34.92
2019-05-11T15:42:48.834Z,35.17
2019-05-11T15:43:55.416Z,35.36
2019-05-11T15:45:02.369Z,35.44
2019-05-11T15:46:09.368Z,35.52
2019-05-11T15:47:16.290Z,35.55
2019-05-11T15:48:22.881Z,35.74
2019-05-11T15:49:31.008Z,35.65
2019-05-11T15:50:40.305Z,35.57
2019-05-11T15:51:48.934Z,35.54
2019-05-11T15:52:54.691Z,35.61
2019-05-11T15:54:01.369Z,35.50
2019-05-11T15:55:11.066Z,35.60
2019-05-11T15:56:19.044Z,35.49
2019-05-11T15:57:27.965Z,35.57
2019-05-11T15:58:34.159Z,35.49
2019-05-11T15:59:40.606Z,35.63
2019-05-11T16:00:49.295Z,35.68
2019-05-11T16:01:58.018Z,35.60
2019-05-11T16:03:04.835Z,35.67
2019-05-11T16:04:11.245Z,35.63
2019-05-11T16:05:18.586Z,35.64
2019-05-11T16:06:25.697Z,32.48
2019-05-11T16:07:32.283Z,31.88
2019-05-11T16:08:38.725Z,31.95
2019-05-11T16:09:45.763Z,32.56
2019-05-11T16:10:52.337Z,34.95
2019-05-11T16:12:00.355Z,35.12
2019-05-11T16:13:09.229Z,34.99
2019-05-11T16:14:16.051Z,34.34
2019-05-11T16:15:22.770Z,34.76
2019-05-11T16:16:29.193Z,35.07
2019-05-11T16:17:40.134Z,35.17
2019-05-11T16:18:44.010Z,35.08
2019-05-11T16:19:51.021Z,35.25
2019-05-11T16:20:58.337Z,35.28
2019-05-11T16:22:04.952Z,33.51
2019-05-11T16:23:11.780Z,31.08
2019-05-11T16:24:18.649Z,28.85
2019-05-11T16:25:27.533Z,32.74
2019-05-11T16:26:34.266Z,28.34
2019-05-11T16:27:41.128Z,28.57
2019-05-11T16:28:48.386Z,28.16
2019-05-11T16:29:55.299Z,27.80
2019-05-11T16:31:02.362Z,27.75
2019-05-11T16:32:09.320Z,27.71
2019-05-11T16:33:18.069Z,27.41
2019-05-11T16:34:27.768Z,26.94
2019-05-11T16:35:33.992Z,27.00
2019-05-11T16:36:41.024Z,27.18
2019-05-11T16:37:48.757Z,27.93
2019-05-11T16:38:55.656Z,27.69
2019-05-11T16:40:02.760Z,27.42
2019-05-11T16:41:10.532Z,27.85
2019-05-11T16:42:17.462Z,31.17
2019-05-11T16:43:24.387Z,29.20
2019-05-11T16:44:31.381Z,26.53
2019-05-11T16:45:38.224Z,26.66
2019-05-11T16:46:48.058Z,29.77
2019-05-11T16:47:54.831Z,27.11
2019-05-11T16:49:02.042Z,26.55
2019-05-11T16:50:09.769Z,30.28
2019-05-11T16:51:17.760Z,29.83
2019-05-11T16:52:24.639Z,30.55
2019-05-11T16:53:31.256Z,26.21
2019-05-11T16:54:38.835Z,30.81
2019-05-11T16:55:45.402Z,27.82
2019-05-11T16:56:52.569Z,29.15
2019-05-11T16:57:59.927Z,28.77
2019-05-11T16:59:08.206Z,29.79
2019-05-11T17:00:15.432Z,30.60
2019-05-11T17:01:21.942Z,30.49
2019-05-11T17:02:30.475Z,30.75
2019-05-11T17:03:38.438Z,30.67
2019-05-11T17:04:45.038Z,30.23
2019-05-11T17:05:51.465Z,29.89
2019-05-11T17:06:57.926Z,29.54
2019-05-11T17:08:04.447Z,29.57
2019-05-11T17:09:10.993Z,29.62
2019-05-11T17:10:18.290Z,29.35
2019-05-11T17:11:24.600Z,29.29
2019-05-11T17:12:31.020Z,29.31
2019-05-11T17:13:37.938Z,29.71
2019-05-11T17:14:58.430Z,29.82
2019-05-11T17:16:05.057Z,29.67
2019-05-11T17:17:11.498Z,29.71
2019-05-11T17:18:18.502Z,29.96
2019-05-11T17:19:39.475Z,30.06
2019-05-11T17:20:32.997Z,30.16
2019-05-11T17:21:39.719Z,30.13
2019-05-11T17:22:47.978Z,30.35
2019-05-11T17:23:54.922Z,30.32
2019-05-11T17:25:01.149Z,30.43
2019-05-11T17:26:08.765Z,30.52
2019-05-11T17:27:16.891Z,30.51
2019-05-11T17:28:24.048Z,30.56
2019-05-11T17:29:30.505Z,30.50
2019-05-11T17:30:38.652Z,30.48
2019-05-11T17:31:45.557Z,30.51
2019-05-11T17:32:52.652Z,30.67
2019-05-11T17:33:59.783Z,30.77
2019-05-11T17:35:08.915Z,30.87
2019-05-11T17:36:18.717Z,30.98
2019-05-11T17:37:25.702Z,30.97
2019-05-11T17:38:33.734Z,30.98
2019-05-11T17:39:40.524Z,31.09
2019-05-11T17:40:48.299Z,31.13
2019-05-11T17:41:55.329Z,31.18
2019-05-11T17:43:02.341Z,31.30
2019-05-11T17:44:09.255Z,31.30
2019-05-11T17:45:15.893Z,31.40
2019-05-11T17:46:22.375Z,31.52
2019-05-11T17:47:28.818Z,31.67
2019-05-11T17:48:35.870Z,30.88
2019-05-11T17:49:56.404Z,30.83
2019-05-11T17:50:51.497Z,31.13
2019-05-11T17:51:58.159Z,30.24
2019-05-11T17:53:05.188Z,28.89
2019-05-11T17:54:11.627Z,31.13
2019-05-11T17:55:18.735Z,31.08
2019-05-11T17:56:27.840Z,31.44
2019-05-11T17:57:34.403Z,31.39
2019-05-11T17:58:41.755Z,31.49
2019-05-11T17:59:48.712Z,31.50
2019-05-11T18:00:58.602Z,31.54
2019-05-11T18:02:04.528Z,31.66
2019-05-11T18:03:11.689Z,31.77
2019-05-11T18:04:18.838Z,31.80
2019-05-11T18:05:25.781Z,31.83
2019-05-11T18:06:32.761Z,31.86
2019-05-11T18:07:40.695Z,31.91
2019-05-11T18:08:48.277Z,31.91
2019-05-11T18:09:55.136Z,31.87
2019-05-11T18:11:02.271Z,31.97
2019-05-11T18:12:09.960Z,32.00
2019-05-11T18:13:18.758Z,31.96
2019-05-11T18:14:27.956Z,32.01
2019-05-11T18:15:33.788Z,32.00
2019-05-11T18:16:40.837Z,32.05
2019-05-11T18:17:48.608Z,32.01
2019-05-11T18:18:58.677Z,32.07
2019-05-11T18:20:16.763Z,32.12
2019-05-11T18:21:15.610Z,31.68
2019-05-11T18:22:22.694Z,32.11
2019-05-11T18:23:29.595Z,32.17
2019-05-11T18:24:40.996Z,32.30
2019-05-11T18:25:48.054Z,32.24
2019-05-11T18:26:55.263Z,30.36
2019-05-11T18:28:02.714Z,32.06
2019-05-11T18:29:09.426Z,32.23
2019-05-11T18:30:16.258Z,32.37
2019-05-11T18:31:22.993Z,32.39
2019-05-11T18:32:29.320Z,32.43
2019-05-11T18:33:38.051Z,32.49
2019-05-11T18:34:44.298Z,32.49
2019-05-11T18:35:51.918Z,32.54
2019-05-11T18:36:58.614Z,32.56
2019-05-11T18:38:08.588Z,32.58
2019-05-11T18:39:15.518Z,32.60
2019-05-11T18:40:22.396Z,32.67
2019-05-11T18:41:29.222Z,32.65
2019-05-11T18:42:38.355Z,32.66
2019-05-11T18:43:44.711Z,32.68
2019-05-11T18:44:51.772Z,32.70
2019-05-11T18:45:58.462Z,32.70
2019-05-11T18:47:08.681Z,32.77
2019-05-11T18:48:14.397Z,33.24
2019-05-11T18:49:20.891Z,33.36
2019-05-11T18:50:31.350Z,33.53
2019-05-11T18:51:37.629Z,33.70
2019-05-11T18:52:44.573Z,33.79
2019-05-11T18:53:51.255Z,33.82
2019-05-11T18:54:57.882Z,33.91
2019-05-11T18:56:04.675Z,33.93
2019-05-11T18:57:11.189Z,34.07
2019-05-11T18:58:18.672Z,34.17
2019-05-11T18:59:25.704Z,34.10
2019-05-11T19:00:32.639Z,33.91
2019-05-11T19:01:39.521Z,34.08
2019-05-11T19:02:49.041Z,34.32
2019-05-11T19:03:55.296Z,34.12
2019-05-11T19:05:02.531Z,33.92
2019-05-11T19:06:09.285Z,33.90
2019-05-11T19:07:17.895Z,34.00
2019-05-11T19:08:24.727Z,34.11
2019-05-11T19:09:31.459Z,34.16
2019-05-11T19:10:38.540Z,34.07
2019-05-11T19:11:48.634Z,34.30
2019-05-11T19:12:54.099Z,34.58
2019-05-11T19:14:00.945Z,34.71
2019-05-11T19:15:09.402Z,34.83
2019-05-11T19:16:18.641Z,35.09
2019-05-11T19:17:24.748Z,34.95
2019-05-11T19:18:31.203Z,34.87
2019-05-11T19:19:39.011Z,35.35
2019-05-11T19:20:49.219Z,35.46
2019-05-11T19:21:54.747Z,35.46
2019-05-11T19:23:02.026Z,35.56
2019-05-11T19:24:09.437Z,35.54
2019-05-11T19:25:18.271Z,35.57
2019-05-11T19:26:25.251Z,35.59
2019-05-11T19:27:32.166Z,35.67
2019-05-11T19:28:38.672Z,35.66
2019-05-11T19:29:45.412Z,35.80
2019-05-11T19:30:51.810Z,35.72
2019-05-11T19:31:59.928Z,35.75
2019-05-11T19:33:10.707Z,35.56
2019-05-11T19:34:17.690Z,35.68
2019-05-11T19:35:24.349Z,35.68
2019-05-11T19:36:31.580Z,35.37
2019-05-11T19:37:39.558Z,33.62
2019-05-11T19:38:47.883Z,33.67
2019-05-11T19:39:54.790Z,34.43
2019-05-11T19:41:01.854Z,35.27
2019-05-11T19:42:08.524Z,34.69
2019-05-11T19:43:15.799Z,35.45
2019-05-11T19:44:22.615Z,35.66
2019-05-11T19:45:31.512Z,35.17
2019-05-11T19:46:38.794Z,35.31
2019-05-11T19:47:45.676Z,35.43
2019-05-11T19:48:52.676Z,35.54
2019-05-11T19:49:59.586Z,35.70
2019-05-11T19:51:10.791Z,33.30
2019-05-11T19:52:14.510Z,35.19
2019-05-11T19:53:21.474Z,35.75
2019-05-11T19:54:28.946Z,33.72
2019-05-11T19:55:37.361Z,34.38
2019-05-11T19:56:44.277Z,34.82
2019-05-11T19:57:51.806Z,35.25
2019-05-11T19:58:58.665Z,35.51
2019-05-11T20:00:09.053Z,33.56
2019-05-11T20:01:15.995Z,35.65
2019-05-11T20:02:27.840Z,35.78
2019-05-11T20:03:35.076Z,35.10
2019-05-11T20:04:41.914Z,34.75
2019-05-11T20:05:48.963Z,34.22
2019-05-11T20:06:58.090Z,36.11
2019-05-11T20:08:04.499Z,34.84
2019-05-11T20:09:11.425Z,35.22
2019-05-11T20:10:19.058Z,34.79
2019-05-11T20:11:28.039Z,34.09
2019-05-11T20:12:38.240Z,34.84
2019-05-11T20:13:44.017Z,34.71
2019-05-11T20:14:51.087Z,36.29
2019-05-11T20:15:57.920Z,36.49
2019-05-11T20:17:04.794Z,36.41
2019-05-11T20:18:11.120Z,36.48
2019-05-11T20:19:18.765Z,36.56
2019-05-11T20:20:25.361Z,36.49
2019-05-11T20:21:32.482Z,36.44
2019-05-11T20:22:39.221Z,36.49
2019-05-11T20:23:48.511Z,36.59
2019-05-11T20:24:55.354Z,34.98
2019-05-11T20:26:02.442Z,36.02
2019-05-11T20:27:09.101Z,36.54
2019-05-11T20:28:18.135Z,36.53
2019-05-11T20:29:24.129Z,36.59
2019-05-11T20:30:31.714Z,35.00
2019-05-11T20:31:37.922Z,36.33
2019-05-11T20:32:48.515Z,36.06
2019-05-11T20:33:56.153Z,36.44
2019-05-11T20:35:03.474Z,34.58
2019-05-11T20:36:10.778Z,35.15
2019-05-11T20:37:18.856Z,36.69
2019-05-11T20:38:28.113Z,36.63
2019-05-11T20:39:37.736Z,36.35
2019-05-11T20:40:45.262Z,35.46
2019-05-11T20:41:52.969Z,34.12
2019-05-11T20:42:59.552Z,35.88