createdAt,value
2022-11-13T00:00:36.438Z,23.9
2022-11-13T00:05:59.344Z,23.8
2022-11-13T00:11:24.099Z,23.5
2022-11-13T00:16:51.580Z,23.3
2022-11-13T00:22:29.999Z,23
2022-11-13T00:27:36.911Z,23.4
2022-11-13T00:33:05.987Z,23.8
2022-11-13T00:39:34.625Z,23.4
2022-11-13T00:45:02.570Z,23.3
2022-11-13T00:50:24.884Z,23
2022-11-13T00:55:32.641Z,22.9
2022-11-13T01:00:39.753Z,22.7
2022-11-13T01:06:03.142Z,22.5
2022-11-13T01:11:27.321Z,22.3
2022-11-13T01:16:34.241Z,22.2
2022-11-13T01:21:56.451Z,22.1
2022-11-13T01:27:03.891Z,21.9
2022-11-13T01:32:26.596Z,21.8
2022-11-13T01:38:04.644Z,21.7
2022-11-13T01:43:26.997Z,21.6
2022-11-13T01:48:49.554Z,21.5
2022-11-13T01:54:11.728Z,21.4
2022-11-13T01:59:50.128Z,21.4
2022-11-13T02:05:28.216Z,21.3
2022-11-13T02:11:07.056Z,21.3
2022-11-13T02:16:29.851Z,21.3
2022-11-13T02:22:07.775Z,21.2
2022-11-13T02:38:06.545Z,21.1
2022-11-13T02:43:27.975Z,21.1
2022-11-13T02:48:50.094Z,21
2022-11-13T02:54:33.346Z,21
2022-11-13T03:00:13.953Z,20.9
2022-11-13T03:06:38.372Z,20.9
2022-11-13T03:12:01.091Z,20.9
2022-11-13T03:17:23.298Z,20.8
2022-11-13T03:22:45.983Z,20.8
2022-11-13T03:28:13.678Z,20.8
2022-11-13T03:33:05.118Z,20.8
2022-11-13T03:38:33.532Z,20.7
2022-11-13T03:44:11.379Z,20.7
2022-11-13T03:49:49.089Z,20.6
2022-11-13T03:55:33.143Z,20.6
2022-11-13T04:01:16.999Z,20.6
2022-11-13T04:06:57.429Z,20.6
2022-11-13T04:12:19.837Z,20.5
2022-11-13T04:17:58.274Z,20.5
2022-11-13T04:23:35.007Z,20.4
2022-11-13T04:29:12.635Z,20.4
2022-11-13T04:34:50.652Z,20.4
2022-11-13T04:40:28.247Z,20.4
2022-11-13T04:45:53.161Z,20.4
2022-11-13T04:51:32.054Z,20.3
2022-11-13T04:57:14.500Z,20.3
2022-11-13T05:02:52.473Z,20.3
2022-11-13T05:08:15.410Z,20.3
2022-11-13T05:13:37.734Z,20.3
2022-11-13T05:19:17.482Z,20.2
2022-11-13T05:24:56.228Z,20.2
2022-11-13T05:30:37.355Z,20.1
2022-11-13T05:36:18.095Z,20.1
2022-11-13T05:41:41.058Z,20.1
2022-11-13T05:47:19.773Z,20.1
2022-11-13T05:52:57.876Z,20
2022-11-13T05:58:36.396Z,20
2022-11-13T06:04:14.495Z,20
2022-11-13T06:09:54.316Z,19.9
2022-11-13T06:15:32.702Z,19.9
2022-11-13T06:21:12.621Z,19.9
2022-11-13T06:26:35.096Z,19.9
2022-11-13T06:32:13.623Z,19.9
2022-11-13T06:37:52.746Z,19.8
2022-11-13T06:43:16.161Z,19.8
2022-11-13T06:48:39.552Z,19.8
2022-11-13T06:54:07.955Z,19.8
2022-11-13T06:59:31.123Z,19.8
2022-11-13T07:04:55.530Z,19.7
2022-11-13T07:10:19.053Z,19.7
2022-11-13T07:15:57.258Z,19.7
2022-11-13T07:21:58.515Z,19.7
2022-11-13T07:27:37.145Z,19.6
2022-11-13T07:33:05.660Z,19.6
2022-11-13T07:38:44.157Z,19.6
2022-11-13T07:43:50.566Z,19.6
2022-11-13T07:49:41.047Z,19.6
2022-11-13T07:55:12.203Z,19.5
2022-11-13T08:00:22.837Z,19.6
2022-11-13T08:05:46.862Z,19.5
2022-11-13T08:11:11.812Z,19.5
2022-11-13T08:16:04.114Z,19.5
2022-11-13T08:21:14.997Z,19.5
2022-11-13T08:26:22.477Z,19.5
2022-11-13T08:31:34.400Z,19.4
2022-11-13T08:37:16.122Z,19.4
2022-11-13T08:42:53.987Z,19.4
2022-11-13T08:48:36.426Z,19.4
2022-11-13T08:53:59.796Z,19.4
2022-11-13T08:59:43.128Z,19.4
2022-11-13T09:05:20.719Z,19.4
2022-11-13T09:11:03.810Z,19.3
2022-11-13T09:16:48.528Z,19.3
2022-11-13T09:22:19.676Z,19.3
2022-11-13T09:27:48.468Z,19.3
2022-11-13T09:33:15.771Z,19.3
2022-11-13T09:38:45.012Z,19.3
2022-11-13T09:44:14.745Z,19.3
2022-11-13T09:49:22.691Z,19.3
2022-11-13T09:54:49.916Z,19.3
2022-11-13T10:00:28.906Z,19.3
2022-11-13T10:06:27.397Z,19.3
2022-11-13T10:12:05.849Z,19.2
2022-11-13T10:17:44.835Z,19.2
2022-11-13T10:23:38.139Z,19.2
2022-11-13T10:29:05.475Z,19.2
2022-11-13T10:34:33.488Z,19.2
2022-11-13T10:40:03.230Z,19.2
2022-11-13T10:45:46.121Z,19.2
2022-11-13T10:51:40.688Z,19.2
2022-11-13T10:56:47.494Z,19.1
2022-11-13T11:02:29.115Z,19.2
2022-11-13T11:08:28.025Z,19.1
2022-11-13T11:14:11.131Z,19.1
2022-11-13T11:19:49.424Z,19.1
2022-11-13T11:25:30.488Z,19.1
2022-11-13T11:31:08.009Z,19.1
2022-11-13T11:36:45.741Z,19.1
2022-11-13T11:42:08.701Z,19.1
2022-11-13T11:47:53.429Z,19.1
2022-11-13T11:53:15.785Z,19.1
2022-11-13T11:58:54.529Z,19.1
2022-11-13T12:04:32.474Z,19.1
2022-11-13T12:09:55.910Z,19.1
2022-11-13T12:15:18.231Z,19.1
2022-11-13T12:20:57.141Z,19.1
2022-11-13T12:26:34.968Z,19.1
2022-11-13T12:32:17.264Z,19.1
2022-11-13T12:37:59.526Z,19.1
2022-11-13T12:43:40.033Z,19.1
2022-11-13T12:49:03.729Z,19.1
2022-11-13T12:54:31.928Z,19.1
2022-11-13T13:00:14.332Z,19
2022-11-13T13:05:53.546Z,19
2022-11-13T13:11:32.160Z,19
2022-11-13T13:16:59.501Z,19
2022-11-13T13:21:52.328Z,19
2022-11-13T13:26:59.369Z,19
2022-11-13T13:32:27.635Z,19
2022-11-13T13:37:37.508Z,19
2022-11-13T13:42:51.268Z,19
2022-11-13T13:48:30.107Z,19
2022-11-13T13:53:44.699Z,19
2022-11-13T13:59:12.507Z,19
2022-11-13T14:04:57.733Z,18.9
2022-11-13T14:10:36.593Z,18.9
2022-11-13T14:16:15.069Z,18.9
2022-11-13T14:21:52.814Z,19
2022-11-13T14:27:15.820Z,18.9
2022-11-13T14:32:57.546Z,18.9
2022-11-13T14:38:36.280Z,19
2022-11-13T14:44:14.857Z,18.9
2022-11-13T14:49:54.515Z,18.9
2022-11-13T14:55:48.036Z,18.9
2022-11-13T15:01:16.722Z,18.9
2022-11-13T15:06:09.455Z,18.9
2022-11-13T15:11:01.559Z,18.9
2022-11-13T15:15:52.863Z,18.9
2022-11-13T15:21:01.230Z,18.9
2022-11-13T15:26:59.873Z,18.9
2022-11-13T15:32:07.670Z,18.9
2022-11-13T15:37:14.710Z,18.9
2022-11-13T15:42:29.140Z,18.9
2022-11-13T15:47:58.081Z,19
2022-11-13T15:53:56.264Z,19.6
2022-11-13T15:59:24.075Z,20.6
2022-11-13T16:05:11.431Z,21.3
2022-11-13T16:10:34.225Z,21.9
2022-11-13T16:16:03.730Z,22.3
2022-11-13T16:21:30.810Z,22.8
2022-11-13T16:27:10.258Z,23.3
2022-11-13T16:33:04.592Z,23.8
2022-11-13T16:38:26.970Z,24.1
2022-11-13T16:44:10.761Z,24.5
2022-11-13T16:49:50.226Z,24.9
2022-11-13T16:55:28.412Z,25.4
2022-11-13T17:00:54.969Z,25.8
2022-11-13T17:06:37.541Z,26.1
2022-11-13T17:12:45.874Z,26.6
2022-11-13T17:18:08.579Z,26.9
2022-11-13T17:23:47.545Z,27.1
2022-11-13T17:29:25.584Z,27.3
2022-11-13T17:34:48.410Z,27.3
2022-11-13T17:40:28.388Z,27.4
2022-11-13T17:45:57.343Z,27.3
2022-11-13T17:51:11.007Z,27.4
2022-11-13T17:56:50.233Z,27.6
2022-11-13T18:07:42.627Z,28.1
2022-11-13T18:13:06.365Z,28.3
2022-11-13T18:18:45.646Z,28.4
2022-11-13T18:24:43.773Z,28.7
2022-11-13T18:30:27.118Z,29.1
2022-11-13T18:36:05.449Z,29.3
2022-11-13T18:41:46.144Z,29.6
2022-11-13T18:47:25.841Z,29.8
2022-11-13T18:52:48.259Z,29.8
2022-11-13T18:58:26.858Z,29.7
2022-11-13T19:04:37.689Z,29.6
2022-11-13T19:10:20.263Z,29.9
2022-11-13T19:15:43.365Z,30.1
2022-11-13T19:21:26.896Z,30.3
2022-11-13T19:27:07.218Z,30.5
2022-11-13T19:32:29.848Z,30.4
2022-11-13T19:38:09.765Z,30.3
2022-11-13T19:43:49.050Z,30.1
2022-11-13T19:49:26.879Z,29.9
2022-11-13T19:54:49.943Z,29.8
2022-11-13T20:00:16.241Z,29.7
2022-11-13T20:05:39.658Z,29.5
2022-11-13T20:11:03.241Z,29.4
2022-11-13T20:16:24.997Z,29.3
2022-11-13T20:22:03.932Z,29.1
2022-11-13T20:27:26.883Z,28.9
2022-11-13T20:33:08.863Z,28.7
2022-11-13T20:38:47.694Z,28.5
2022-11-13T20:44:30.337Z,28.3
2022-11-13T20:50:09.126Z,28.3
2022-11-13T20:55:35.209Z,28.8
2022-11-13T21:01:18.291Z,29.1
2022-11-13T21:07:00.657Z,29.5
2022-11-13T21:12:38.762Z,29.8
2022-11-13T21:18:17.244Z,30
2022-11-13T21:23:55.698Z,30.1
2022-11-13T21:29:39.462Z,29.9
2022-11-13T21:35:22.582Z,29.9
2022-11-13T21:41:01.622Z,29.8
2022-11-13T21:46:39.240Z,29.8
2022-11-13T21:52:17.339Z,29.7
2022-11-13T21:57:55.995Z,29.6
2022-11-13T22:03:36.959Z,29.5
2022-11-13T22:09:15.115Z,29.4
2022-11-13T22:14:55.460Z,29.3
2022-11-13T22:20:37.185Z,29.1
2022-11-13T22:26:15.369Z,28.9
2022-11-13T22:31:53.639Z,28.8
2022-11-13T22:37:31.382Z,28.6
2022-11-13T22:43:08.958Z,28.4
2022-11-13T22:49:22.000Z,28.2
2022-11-13T22:55:00.164Z,28
2022-11-13T23:05:51.632Z,27.6
2022-11-13T23:11:31.112Z,27.4
2022-11-13T23:16:38.179Z,27.3
2022-11-13T23:22:22.264Z,26.7
2022-11-13T23:28:00.527Z,26.3
2022-11-13T23:33:27.085Z,26
2022-11-13T23:39:30.437Z,25.6
2022-11-13T23:45:49.385Z,25.3
2022-11-13T23:51:27.351Z,25
2022-11-13T23:57:05.745Z,24.7
