createdAt,value
2022-10-18T00:02:12.863Z,101130.96
2022-10-18T00:06:20.485Z,101132.64
2022-10-18T00:10:30.374Z,101127.38
2022-10-18T00:14:40.487Z,101127.11
2022-10-18T00:18:49.392Z,101129.10
2022-10-18T00:22:56.931Z,101131.17
2022-10-18T00:27:04.724Z,101133.63
2022-10-18T00:31:20.036Z,101131.06
2022-10-18T00:35:27.695Z,101129.44
2022-10-18T00:39:35.672Z,101120.08
2022-10-18T00:43:57.450Z,101119.99
2022-10-18T00:48:07.619Z,101113.00
2022-10-18T00:52:18.867Z,101108.77
2022-10-18T00:56:26.206Z,101112.08
2022-10-18T01:00:39.175Z,101110.77
2022-10-18T01:04:47.302Z,101108.18
2022-10-18T01:09:04.976Z,101106.17
2022-10-18T01:13:26.016Z,101106.19
2022-10-18T01:17:42.284Z,101102.58
2022-10-18T01:21:55.227Z,101103.08
2022-10-18T01:26:10.668Z,101106.48
2022-10-18T01:30:37.708Z,101100.20
2022-10-18T01:34:47.630Z,101101.69
2022-10-18T01:38:57.589Z,101098.09
2022-10-18T01:47:16.453Z,101093.69
2022-10-18T01:51:27.513Z,101091.04
2022-10-18T01:55:42.691Z,101089.86
2022-10-18T01:59:56.552Z,101089.85
2022-10-18T02:04:09.554Z,101085.05
2022-10-18T02:08:23.520Z,101084.59
2022-10-18T02:12:32.589Z,101082.33
2022-10-18T02:16:43.196Z,101082.16
2022-10-18T02:20:52.026Z,101078.59
2022-10-18T02:25:01.687Z,101083.10
2022-10-18T02:29:09.548Z,101077.89
2022-10-18T02:33:22.813Z,101084.92
2022-10-18T02:37:35.480Z,101088.89
2022-10-18T02:41:44.231Z,101083.80
2022-10-18T02:45:51.726Z,101086.30
2022-10-18T02:49:59.109Z,101086.79
2022-10-18T02:54:08.719Z,101089.33
2022-10-18T02:58:16.262Z,101092.42
2022-10-18T03:02:23.793Z,101093.34
2022-10-18T03:06:31.914Z,101100.31
2022-10-18T03:10:39.811Z,101107.11
2022-10-18T03:14:47.373Z,101110.38
2022-10-18T03:18:54.695Z,101114.88
2022-10-18T03:23:02.495Z,101115.77
2022-10-18T03:27:10.250Z,101115.64
2022-10-18T03:31:18.237Z,101115.54
2022-10-18T03:35:26.452Z,101115.40
2022-10-18T03:39:34.279Z,101117.52
2022-10-18T03:43:42.807Z,101119.21
2022-10-18T03:47:50.943Z,101119.98
2022-10-18T03:51:58.441Z,101123.93
2022-10-18T03:56:08.346Z,101132.08
2022-10-18T04:00:17.179Z,101136.55
2022-10-18T04:04:25.197Z,101137.17
2022-10-18T04:08:32.854Z,101143.66
2022-10-18T04:12:40.516Z,101143.08
2022-10-18T04:16:48.034Z,101141.68
2022-10-18T04:20:56.249Z,101143.73
2022-10-18T04:25:03.993Z,101141.29
2022-10-18T04:29:12.204Z,101139.13
2022-10-18T04:33:20.120Z,101150.92
2022-10-18T04:37:29.268Z,101151.71
2022-10-18T04:41:37.260Z,101155.33
2022-10-18T04:45:48.301Z,101152.25
2022-10-18T04:49:56.315Z,101153.77
2022-10-18T04:54:03.812Z,101152.98
2022-10-18T04:58:12.138Z,101152.90
2022-10-18T05:02:20.145Z,101147.58
2022-10-18T05:06:27.481Z,101147.30
2022-10-18T05:10:34.738Z,101146.21
2022-10-18T05:14:42.002Z,101145.02
2022-10-18T05:18:50.461Z,101149.79
2022-10-18T05:23:00.033Z,101144.98
2022-10-18T05:27:08.101Z,101150.92
2022-10-18T05:31:15.479Z,101145.53
2022-10-18T05:35:22.664Z,101147.80
2022-10-18T05:39:30.781Z,101151.30
2022-10-18T05:43:39.202Z,101151.19
2022-10-18T05:47:46.828Z,101149.31
2022-10-18T05:51:55.308Z,101148.52
2022-10-18T05:56:05.793Z,101152.42
2022-10-18T06:00:16.177Z,101148.02
2022-10-18T06:04:23.945Z,101146.08
2022-10-18T06:08:31.936Z,101153.06
2022-10-18T06:12:39.601Z,101149.53
2022-10-18T06:16:47.340Z,101153.93
2022-10-18T06:20:59.925Z,101152.71
2022-10-18T06:25:09.636Z,101156.70
2022-10-18T06:29:17.756Z,101156.56
2022-10-18T06:33:25.930Z,101156.74
2022-10-18T06:37:35.631Z,101153.95
2022-10-18T06:41:43.429Z,101147.45
2022-10-18T06:45:51.707Z,101148.72
2022-10-18T06:50:01.805Z,101151.65
2022-10-18T06:54:18.157Z,101157.84
2022-10-18T06:58:26.598Z,101163.09
2022-10-18T07:02:35.006Z,101165.08
2022-10-18T07:06:42.848Z,101165.29
2022-10-18T07:10:56.007Z,101169.59
2022-10-18T07:15:08.271Z,101164.41
2022-10-18T07:19:17.906Z,101166.48
2022-10-18T07:23:25.633Z,101168.05
2022-10-18T07:27:33.979Z,101173.80
2022-10-18T07:31:42.516Z,101180.67
2022-10-18T07:35:50.385Z,101180.10
2022-10-18T07:39:58.933Z,101179.71
2022-10-18T07:44:07.770Z,101175.48
2022-10-18T07:48:17.114Z,101168.52
2022-10-18T07:52:25.225Z,101166.64
2022-10-18T07:56:33.263Z,101164.89
2022-10-18T08:00:40.905Z,101164.48
2022-10-18T08:04:49.504Z,101160.61
2022-10-18T08:08:57.121Z,101154.90
2022-10-18T08:13:04.676Z,101154.91
2022-10-18T08:17:12.713Z,101147.86
2022-10-18T08:21:21.990Z,101147.34
2022-10-18T08:25:29.765Z,101144.23
2022-10-18T08:29:38.059Z,101133.84
2022-10-18T08:33:46.608Z,101126.27
2022-10-18T08:37:54.782Z,101114.80
2022-10-18T08:42:21.759Z,101111.41
2022-10-18T08:46:30.487Z,101115.94
2022-10-18T08:50:41.522Z,101112.49
2022-10-18T08:55:02.494Z,101115.45
2022-10-18T08:59:12.267Z,101118.80
2022-10-18T09:03:28.174Z,101110.85
2022-10-18T09:08:00.901Z,101100.90
2022-10-18T09:12:22.541Z,101083.90
2022-10-18T09:16:38.624Z,101068.90
2022-10-18T09:20:54.314Z,101061.28
2022-10-18T09:25:07.840Z,101061.54
2022-10-18T09:29:34.879Z,101049.27
2022-10-18T09:33:52.570Z,101050.54
2022-10-18T09:38:04.178Z,101050.95
2022-10-18T09:42:18.180Z,101043.83
2022-10-18T09:46:29.359Z,101042.03
2022-10-18T09:50:40.681Z,101036.33
2022-10-18T09:54:54.124Z,101036.51
2022-10-18T09:59:05.157Z,101029.52
2022-10-18T10:03:16.054Z,101012.15
2022-10-18T10:07:25.792Z,100997.72
2022-10-18T10:11:37.973Z,100994.51
2022-10-18T10:15:50.459Z,100998.98
2022-10-18T10:20:00.777Z,101002.04
2022-10-18T10:24:09.143Z,101004.05
2022-10-18T10:28:20.414Z,100997.49
2022-10-18T10:32:31.033Z,100994.49
2022-10-18T10:36:50.642Z,100996.34
2022-10-18T10:40:59.486Z,100985.45
2022-10-18T10:45:07.615Z,100981.41
2022-10-18T10:49:39.280Z,100978.52
2022-10-18T10:53:52.953Z,100975.52
2022-10-18T10:58:00.793Z,100967.54
2022-10-18T11:02:32.262Z,100959.02
2022-10-18T11:06:55.175Z,100954.45
2022-10-18T11:11:11.047Z,100953.52
2022-10-18T11:15:25.226Z,100952.30
2022-10-18T11:19:41.904Z,100944.98
2022-10-18T11:23:49.973Z,100940.48
2022-10-18T11:28:01.199Z,100936.45
2022-10-18T11:32:15.611Z,100923.66
2022-10-18T11:36:31.225Z,100900.21
2022-10-18T11:40:49.715Z,100885.89
2022-10-18T11:45:08.935Z,100881.85
2022-10-18T11:49:24.371Z,100882.42
2022-10-18T11:53:37.011Z,100869.66
2022-10-18T11:57:56.315Z,100867.75
2022-10-18T12:02:21.659Z,100861.77
2022-10-18T12:06:32.141Z,100855.44
2022-10-18T12:10:59.971Z,100847.73
2022-10-18T12:15:17.946Z,100835.23
2022-10-18T12:19:29.610Z,100821.52
2022-10-18T12:23:44.486Z,100818.67
2022-10-18T12:27:58.494Z,100814.84
2022-10-18T12:32:09.799Z,100814.77
2022-10-18T12:36:44.441Z,100818.96
2022-10-18T12:40:54.428Z,100811.90
2022-10-18T12:45:06.737Z,100802.97
2022-10-18T12:49:19.403Z,100794.34
2022-10-18T12:53:29.933Z,100782.48
2022-10-18T12:58:12.784Z,100775.11
2022-10-18T13:02:40.565Z,100762.91
2022-10-18T13:07:23.951Z,100767.22
2022-10-18T13:11:36.195Z,100767.13
2022-10-18T13:15:47.538Z,100762.70
2022-10-18T13:20:24.923Z,100761.89
2022-10-18T13:24:34.649Z,100763.48
2022-10-18T13:28:48.004Z,100763.31
2022-10-18T13:33:01.141Z,100763.67
2022-10-18T13:37:20.563Z,100762.66
2022-10-18T13:41:32.789Z,100760.88
2022-10-18T13:45:57.470Z,100761.94
2022-10-18T13:50:32.746Z,100762.69
2022-10-18T13:54:55.140Z,100785.48
2022-10-18T13:59:23.141Z,100817.14
2022-10-18T14:03:58.716Z,100830.75
2022-10-18T14:08:12.145Z,100845.52
2022-10-18T14:12:33.132Z,100872.02
2022-10-18T14:16:45.168Z,100901.67
2022-10-18T14:21:12.813Z,100909.94
2022-10-18T14:25:27.374Z,100910.48
2022-10-18T14:29:34.792Z,100919.09
2022-10-18T14:33:44.728Z,100917.11
2022-10-18T14:37:54.060Z,100924.36
2022-10-18T14:42:03.211Z,100925.36
2022-10-18T14:46:20.764Z,100922.54
2022-10-18T14:50:30.946Z,100930.25
2022-10-18T14:54:40.357Z,100937.29
2022-10-18T14:58:48.905Z,100947.46
2022-10-18T15:02:56.856Z,100951.48
2022-10-18T15:07:06.865Z,100958.40
2022-10-18T15:11:17.443Z,100959.83
2022-10-18T15:15:29.990Z,100967.39
2022-10-18T15:19:42.017Z,100977.27
2022-10-18T15:23:50.328Z,100991.27
2022-10-18T15:27:59.935Z,100992.89
2022-10-18T15:32:20.752Z,100988.21
2022-10-18T15:36:33.398Z,100990.48
2022-10-18T15:40:44.345Z,101000.80
2022-10-18T15:44:53.146Z,101015.63
2022-10-18T15:49:20.004Z,101014.55
2022-10-18T15:53:42.697Z,101012.02
2022-10-18T15:57:50.594Z,101010.34
2022-10-18T16:01:58.575Z,101004.94
2022-10-18T16:06:12.348Z,101010.08
2022-10-18T16:10:23.575Z,101013.54
2022-10-18T16:14:32.187Z,101017.63
2022-10-18T16:18:40.611Z,101031.86
2022-10-18T16:22:48.529Z,101042.83
2022-10-18T16:26:56.331Z,101034.46
2022-10-18T16:31:05.396Z,101039.65
2022-10-18T16:35:13.981Z,101037.41
2022-10-18T16:39:24.231Z,101040.87
2022-10-18T16:43:31.988Z,101040.45
2022-10-18T16:47:40.353Z,101051.65
2022-10-18T16:51:47.868Z,101054.31
2022-10-18T16:55:58.245Z,101061.63
2022-10-18T17:00:07.223Z,101067.33
2022-10-18T17:04:15.896Z,101067.71
2022-10-18T17:08:25.536Z,101068.02
2022-10-18T17:12:33.712Z,101077.09
2022-10-18T17:16:43.568Z,101079.69
2022-10-18T17:20:54.591Z,101084.79
2022-10-18T17:25:02.473Z,101088.83
2022-10-18T17:29:10.743Z,101093.39
2022-10-18T17:33:19.815Z,101109.01
2022-10-18T17:37:28.435Z,101118.03
2022-10-18T17:41:37.393Z,101111.48
2022-10-18T17:45:51.254Z,101108.82
2022-10-18T17:49:59.631Z,101108.32
2022-10-18T17:54:08.216Z,101109.60
2022-10-18T17:58:18.860Z,101111.61
2022-10-18T18:02:26.869Z,101120.97
2022-10-18T18:06:36.180Z,101118.84
2022-10-18T18:10:44.720Z,101121.40
2022-10-18T18:14:53.343Z,101123.78
2022-10-18T18:19:04.079Z,101124.75
2022-10-18T18:23:13.900Z,101117.59
2022-10-18T18:27:21.840Z,101117.84
2022-10-18T18:31:34.340Z,101111.70
2022-10-18T18:35:46.677Z,101117.42
2022-10-18T18:39:54.776Z,101116.04
2022-10-18T18:44:04.713Z,101114.09
2022-10-18T18:48:16.339Z,101116.09
2022-10-18T18:52:27.697Z,101117.13
2022-10-18T18:56:37.029Z,101115.96
2022-10-18T19:00:45.780Z,101116.20
2022-10-18T19:04:53.943Z,101115.98
2022-10-18T19:09:03.520Z,101114.64
2022-10-18T19:13:12.019Z,101113.23
2022-10-18T19:17:19.776Z,101114.92
2022-10-18T19:21:28.583Z,101117.75
2022-10-18T19:25:36.781Z,101118.70
2022-10-18T19:29:46.401Z,101124.77
2022-10-18T19:33:59.739Z,101119.73
2022-10-18T19:38:08.130Z,101124.10
2022-10-18T19:42:20.495Z,101115.43
2022-10-18T19:46:33.002Z,101114.80
2022-10-18T19:50:41.400Z,101120.34
2022-10-18T19:54:51.552Z,101113.41
2022-10-18T19:58:59.864Z,101115.02
2022-10-18T20:03:08.858Z,101116.41
2022-10-18T20:07:16.689Z,101114.92
2022-10-18T20:11:26.655Z,101115.55
2022-10-18T20:15:34.467Z,101119.33
2022-10-18T20:19:42.206Z,101123.45
2022-10-18T20:23:50.285Z,101119.81
2022-10-18T20:27:59.281Z,101122.05
2022-10-18T20:32:09.715Z,101116.82
2022-10-18T20:36:19.236Z,101119.84
2022-10-18T20:40:27.160Z,101117.50
2022-10-18T20:44:36.567Z,101117.02
2022-10-18T20:48:45.323Z,101120.96
2022-10-18T20:52:54.490Z,101113.40
2022-10-18T20:57:02.842Z,101117.77
2022-10-18T21:01:12.733Z,101113.02
2022-10-18T21:05:20.831Z,101116.66
2022-10-18T21:09:29.061Z,101118.55
2022-10-18T21:13:36.868Z,101116.41
2022-10-18T21:17:44.954Z,101119.22
2022-10-18T21:21:55.139Z,101123.34
2022-10-18T21:26:02.977Z,101124.26
2022-10-18T21:34:25.288Z,101125.71
2022-10-18T21:38:34.122Z,101123.77
2022-10-18T21:42:41.698Z,101124.38
2022-10-18T21:46:49.634Z,101117.84
2022-10-18T21:50:57.461Z,101120.46
2022-10-18T21:55:07.349Z,101118.75
2022-10-18T21:59:17.501Z,101116.87
2022-10-18T22:03:25.519Z,101119.35
2022-10-18T22:07:34.780Z,101116.39
2022-10-18T22:11:46.859Z,101116.36
2022-10-18T22:15:55.727Z,101116.88
2022-10-18T22:20:04.198Z,101114.00
2022-10-18T22:24:13.133Z,101115.02
2022-10-18T22:28:21.351Z,101111.09
2022-10-18T22:32:29.408Z,101112.01
2022-10-18T22:36:37.627Z,101111.80
2022-10-18T22:40:45.689Z,101112.89
2022-10-18T22:44:53.812Z,101113.79
2022-10-18T22:49:01.597Z,101108.20
2022-10-18T22:53:09.079Z,101101.93
2022-10-18T22:57:17.312Z,101098.68
2022-10-18T23:01:26.545Z,101102.45
2022-10-18T23:05:40.067Z,101103.83
2022-10-18T23:09:47.989Z,101101.65
2022-10-18T23:13:56.151Z,101101.11
2022-10-18T23:18:05.001Z,101105.08
2022-10-18T23:22:15.337Z,101098.23
2022-10-18T23:26:25.234Z,101094.64
2022-10-18T23:30:33.010Z,101088.27
2022-10-18T23:34:40.962Z,101090.70
2022-10-18T23:38:48.738Z,101079.05
2022-10-18T23:42:56.283Z,101077.91
2022-10-18T23:47:03.800Z,101082.61
2022-10-18T23:51:12.237Z,101091.48
2022-10-18T23:55:20.866Z,101093.25
2022-10-18T23:59:29.403Z,101090.69
