createdAt,value
2023-06-11T00:00:52.282Z,94981.00
2023-06-11T00:01:52.258Z,94982.00
2023-06-11T00:02:52.421Z,94981.00
2023-06-11T00:03:52.326Z,94981.00
2023-06-11T00:04:52.470Z,94982.00
2023-06-11T00:05:52.306Z,94981.00
2023-06-11T00:06:52.277Z,94984.00
2023-06-11T00:07:52.297Z,94986.00
2023-06-11T00:08:52.277Z,94986.00
2023-06-11T00:09:52.314Z,94986.00
2023-06-11T00:10:52.306Z,94988.00
2023-06-11T00:11:52.291Z,94990.00
2023-06-11T00:12:52.327Z,94988.00
2023-06-11T00:13:52.298Z,94990.00
2023-06-11T00:14:52.327Z,94990.00
2023-06-11T00:15:52.407Z,94986.00
2023-06-11T00:16:52.361Z,94988.00
2023-06-11T00:17:52.424Z,94986.00
2023-06-11T00:18:52.380Z,94986.00
2023-06-11T00:19:52.412Z,94984.00
2023-06-11T00:20:52.406Z,94979.00
2023-06-11T00:21:52.420Z,94981.00
2023-06-11T00:22:52.421Z,94979.00
2023-06-11T00:23:52.466Z,94977.00
2023-06-11T00:24:52.464Z,94979.00
2023-06-11T00:25:52.509Z,94979.00
2023-06-11T00:26:52.461Z,94982.00
2023-06-11T00:27:52.506Z,94984.00
2023-06-11T00:28:52.551Z,94982.00
2023-06-11T00:29:52.532Z,94981.00
2023-06-11T00:30:52.544Z,94982.00
2023-06-11T00:31:52.595Z,94984.00
2023-06-11T00:32:52.623Z,94982.00
2023-06-11T00:33:52.558Z,94981.00
2023-06-11T00:34:52.574Z,94984.00
2023-06-11T00:35:52.591Z,94984.00
2023-06-11T00:36:52.585Z,94984.00
2023-06-11T00:37:52.599Z,94986.00
2023-06-11T00:38:52.612Z,94986.00
2023-06-11T00:39:52.655Z,94990.00
2023-06-11T00:40:52.644Z,94988.00
2023-06-11T00:41:52.677Z,94990.00
2023-06-11T00:42:52.676Z,94990.00
2023-06-11T00:43:52.680Z,94990.00
2023-06-11T00:44:52.698Z,94988.00
2023-06-11T00:45:52.969Z,94992.00
2023-06-11T00:46:52.716Z,94994.00
2023-06-11T00:47:52.871Z,94990.00
2023-06-11T00:48:52.784Z,94990.00
2023-06-11T00:49:52.778Z,94990.00
2023-06-11T00:50:52.870Z,94990.00
2023-06-11T00:51:52.783Z,94990.00
2023-06-11T00:52:52.788Z,94990.00
2023-06-11T00:53:52.814Z,94990.00
2023-06-11T00:54:52.804Z,94988.00
2023-06-11T00:55:52.884Z,94988.00
2023-06-11T00:56:52.886Z,94986.00
2023-06-11T00:57:52.878Z,94986.00
2023-06-11T00:58:52.922Z,94986.00
2023-06-11T00:59:52.897Z,94988.00
2023-06-11T01:00:52.974Z,94988.00
2023-06-11T01:01:52.954Z,94986.00
2023-06-11T01:02:53.019Z,94990.00
2023-06-11T01:03:53.054Z,94990.00
2023-06-11T01:04:53.054Z,94986.00
2023-06-11T01:05:53.100Z,94986.00
2023-06-11T01:06:53.046Z,94988.00
2023-06-11T01:07:53.115Z,94988.00
2023-06-11T01:08:53.145Z,94990.00
2023-06-11T01:09:53.193Z,94988.00
2023-06-11T01:10:53.300Z,94990.00
2023-06-11T01:11:53.227Z,94986.00
2023-06-11T01:12:53.287Z,94986.00
2023-06-11T01:13:53.344Z,94986.00
2023-06-11T01:14:53.359Z,94984.00
2023-06-11T01:15:53.472Z,94986.00
2023-06-11T01:16:53.643Z,94986.00
2023-06-11T01:17:53.554Z,94986.00
2023-06-11T01:18:53.545Z,94986.00
2023-06-11T01:19:53.666Z,94988.00
2023-06-11T01:20:53.643Z,94990.00
2023-06-11T01:21:53.748Z,94992.00
2023-06-11T01:22:53.758Z,94994.00
2023-06-11T01:23:53.888Z,94990.00
2023-06-11T01:24:53.841Z,94992.00
2023-06-11T01:25:53.875Z,94994.00
2023-06-11T01:26:53.943Z,94998.00
2023-06-11T01:27:53.989Z,95000.00
2023-06-11T01:28:54.049Z,95004.00
2023-06-11T01:29:54.104Z,95006.00
2023-06-11T01:30:54.260Z,95008.00
2023-06-11T01:31:54.261Z,95008.00
2023-06-11T01:32:54.430Z,95010.00
2023-06-11T01:33:54.351Z,95006.00
2023-06-11T01:34:54.400Z,95008.00
2023-06-11T01:35:54.429Z,95008.00
2023-06-11T01:36:54.502Z,95006.00
2023-06-11T01:37:54.531Z,95008.00
2023-06-11T01:38:54.605Z,95008.00
2023-06-11T01:39:54.799Z,95006.00
2023-06-11T01:40:54.748Z,95010.00
2023-06-11T01:41:54.815Z,95008.00
2023-06-11T01:42:54.832Z,95008.00
2023-06-11T01:43:54.953Z,95010.00
2023-06-11T01:44:54.942Z,95010.00
2023-06-11T01:45:54.985Z,95008.00
2023-06-11T01:46:55.100Z,95008.00
2023-06-11T01:47:55.140Z,95010.00
2023-06-11T01:48:55.155Z,95008.00
2023-06-11T01:49:55.182Z,95008.00
2023-06-11T01:50:55.292Z,95010.00
2023-06-11T01:51:55.357Z,95012.00
2023-06-11T01:52:55.400Z,95008.00
2023-06-11T01:53:55.463Z,95008.00
2023-06-11T01:54:55.493Z,95008.00
2023-06-11T01:55:55.592Z,95008.00
2023-06-11T01:56:55.650Z,95008.00
2023-06-11T01:57:55.670Z,95010.00
2023-06-11T01:58:55.728Z,95008.00
2023-06-11T01:59:55.829Z,95008.00
2023-06-11T02:00:55.911Z,95012.00
2023-06-11T02:01:56.045Z,95010.00
2023-06-11T02:02:56.064Z,95008.00
2023-06-11T02:03:56.093Z,95010.00
2023-06-11T02:04:56.105Z,95012.00
2023-06-11T02:05:56.153Z,95012.00
2023-06-11T02:06:56.226Z,95012.00
2023-06-11T02:07:56.269Z,95012.00
2023-06-11T02:08:56.309Z,95012.00
2023-06-11T02:09:56.338Z,95014.00
2023-06-11T02:10:56.467Z,95014.00
2023-06-11T02:11:56.512Z,95014.00
2023-06-11T02:12:56.603Z,95014.00
2023-06-11T02:13:56.654Z,95012.00
2023-06-11T02:14:56.691Z,95016.00
2023-06-11T02:15:56.760Z,95018.00
2023-06-11T02:16:56.914Z,95018.00
2023-06-11T02:17:56.931Z,95020.00
2023-06-11T02:18:56.945Z,95018.00
2023-06-11T02:19:57.078Z,95018.00
2023-06-11T02:20:57.086Z,95020.00
2023-06-11T02:21:57.102Z,95022.00
2023-06-11T02:22:57.140Z,95024.00
2023-06-11T02:23:57.185Z,95024.00
2023-06-11T02:24:57.219Z,95024.00
2023-06-11T02:25:57.301Z,95026.00
2023-06-11T02:26:57.280Z,95024.00
2023-06-11T02:27:57.355Z,95026.00
2023-06-11T02:28:57.397Z,95026.00
2023-06-11T02:29:57.473Z,95028.00
2023-06-11T02:30:57.518Z,95028.00
2023-06-11T02:31:57.568Z,95026.00
2023-06-11T02:32:57.631Z,95028.00
2023-06-11T02:33:57.641Z,95028.00
2023-06-11T02:34:57.617Z,95029.00
2023-06-11T02:35:57.693Z,95029.00
2023-06-11T02:36:57.763Z,95031.00
2023-06-11T02:37:57.826Z,95033.00
2023-06-11T02:38:57.864Z,95031.00
2023-06-11T02:39:57.964Z,95031.00
2023-06-11T02:40:58.033Z,95029.00
2023-06-11T02:41:58.058Z,95029.00
2023-06-11T02:42:58.112Z,95033.00
2023-06-11T02:43:58.138Z,95029.00
2023-06-11T02:44:58.153Z,95028.00
2023-06-11T02:45:58.225Z,95031.00
2023-06-11T02:46:58.256Z,95031.00
2023-06-11T02:47:58.319Z,95031.00
2023-06-11T02:48:58.296Z,95029.00
2023-06-11T02:49:58.370Z,95029.00
2023-06-11T02:50:58.420Z,95031.00
2023-06-11T02:51:58.482Z,95029.00
2023-06-11T02:52:58.551Z,95028.00
2023-06-11T02:53:59.573Z,95028.00
2023-06-11T02:54:58.652Z,95026.00
2023-06-11T02:55:58.778Z,95029.00
2023-06-11T02:56:58.805Z,95028.00
2023-06-11T02:57:58.816Z,95026.00
2023-06-11T02:58:58.920Z,95026.00
2023-06-11T02:59:58.967Z,95028.00
2023-06-11T03:00:59.009Z,95029.00
2023-06-11T03:01:59.089Z,95029.00
2023-06-11T03:02:59.140Z,95026.00
2023-06-11T03:03:59.186Z,95029.00
2023-06-11T03:04:59.258Z,95029.00
2023-06-11T03:06:01.746Z,95028.00
2023-06-11T03:06:59.214Z,95029.00
2023-06-11T03:07:59.180Z,95031.00
2023-06-11T03:08:59.198Z,95031.00
2023-06-11T03:09:59.180Z,95033.00
2023-06-11T03:10:59.204Z,95031.00
2023-06-11T03:11:59.191Z,95035.00
2023-06-11T03:12:59.174Z,95031.00
2023-06-11T03:13:59.183Z,95035.00
2023-06-11T03:14:59.158Z,95033.00
2023-06-11T03:15:59.172Z,95037.00
2023-06-11T03:16:59.138Z,95037.00
2023-06-11T03:17:59.193Z,95037.00
2023-06-11T03:18:59.091Z,95041.00
2023-06-11T03:19:59.105Z,95039.00
2023-06-11T03:20:59.210Z,95041.00
2023-06-11T03:21:59.130Z,95043.00
2023-06-11T03:22:59.085Z,95039.00
2023-06-11T03:23:59.131Z,95043.00
2023-06-11T03:24:59.090Z,95041.00
2023-06-11T03:25:59.078Z,95041.00
2023-06-11T03:26:59.107Z,95043.00
2023-06-11T03:27:59.056Z,95041.00
2023-06-11T03:28:59.032Z,95039.00
2023-06-11T03:29:59.058Z,95039.00
2023-06-11T03:30:59.076Z,95041.00
2023-06-11T03:31:59.133Z,95043.00
2023-06-11T03:32:59.080Z,95043.00
2023-06-11T03:33:59.016Z,95045.00
2023-06-11T03:34:59.034Z,95045.00
2023-06-11T03:35:59.035Z,95045.00
2023-06-11T03:36:59.045Z,95047.00
2023-06-11T03:37:59.016Z,95049.00
2023-06-11T03:38:58.970Z,95049.00
2023-06-11T03:39:58.985Z,95049.00
2023-06-11T03:40:58.987Z,95049.00
2023-06-11T03:41:58.951Z,95049.00
2023-06-11T03:43:00.806Z,95049.00
2023-06-11T03:43:58.965Z,95049.00
2023-06-11T03:44:58.935Z,95053.00
2023-06-11T03:45:58.964Z,95051.00
2023-06-11T03:46:58.974Z,95051.00
2023-06-11T03:47:58.990Z,95055.00
2023-06-11T03:48:58.998Z,95053.00
2023-06-11T03:49:59.003Z,95053.00
2023-06-11T03:50:59.009Z,95055.00
2023-06-11T03:51:59.024Z,95057.00
2023-06-11T03:52:59.073Z,95059.00
2023-06-11T03:53:59.172Z,95057.00
2023-06-11T03:54:59.246Z,95059.00
2023-06-11T03:55:59.332Z,95057.00
2023-06-11T03:56:59.304Z,95059.00
2023-06-11T03:57:59.314Z,95059.00
2023-06-11T03:58:59.368Z,95057.00
2023-06-11T03:59:59.441Z,95057.00
2023-06-11T04:00:59.455Z,95059.00
2023-06-11T04:01:59.521Z,95061.00
2023-06-11T04:03:00.568Z,95059.00
2023-06-11T04:03:59.645Z,95057.00
2023-06-11T04:04:59.603Z,95059.00
2023-06-11T04:05:59.664Z,95063.00
2023-06-11T04:06:59.738Z,95059.00
2023-06-11T04:07:59.780Z,95061.00
2023-06-11T04:08:59.811Z,95061.00
2023-06-11T04:09:59.852Z,95061.00
2023-06-11T04:10:59.930Z,95061.00
2023-06-11T04:11:59.913Z,95065.00
2023-06-11T04:12:59.984Z,95065.00
2023-06-11T04:13:59.985Z,95063.00
2023-06-11T04:15:00.049Z,95061.00
2023-06-11T04:16:00.118Z,95063.00
2023-06-11T04:17:00.163Z,95065.00
2023-06-11T04:18:00.213Z,95065.00
2023-06-11T04:19:00.161Z,95063.00
2023-06-11T04:20:00.226Z,95065.00
2023-06-11T04:21:00.240Z,95063.00
2023-06-11T04:22:00.266Z,95063.00
2023-06-11T04:23:00.307Z,95065.00
2023-06-11T04:24:00.327Z,95065.00
2023-06-11T04:25:00.319Z,95063.00
2023-06-11T04:26:00.382Z,95063.00
2023-06-11T04:27:00.370Z,95063.00
2023-06-11T04:28:00.390Z,95061.00
2023-06-11T04:29:00.391Z,95059.00
2023-06-11T04:30:00.451Z,95065.00
2023-06-11T04:31:00.486Z,95063.00
2023-06-11T04:32:00.526Z,95065.00
2023-06-11T04:33:00.639Z,95063.00
2023-06-11T04:34:00.529Z,95067.00
2023-06-11T04:35:00.558Z,95067.00
2023-06-11T04:36:00.579Z,95068.00
2023-06-11T04:37:00.614Z,95068.00
2023-06-11T04:38:00.614Z,95068.00
2023-06-11T04:39:00.613Z,95068.00
2023-06-11T04:40:00.630Z,95068.00
2023-06-11T04:41:00.654Z,95070.00
2023-06-11T04:42:00.668Z,95070.00
2023-06-11T04:43:00.651Z,95070.00
2023-06-11T04:44:00.672Z,95073.00
2023-06-11T04:45:00.655Z,95070.00
2023-06-11T04:46:00.666Z,95073.00
2023-06-11T04:47:00.698Z,95073.00
2023-06-11T04:48:00.729Z,95070.00
2023-06-11T04:49:00.669Z,95073.00
2023-06-11T04:50:00.669Z,95073.00
2023-06-11T04:51:00.702Z,95075.00
2023-06-11T04:52:00.712Z,95073.00
2023-06-11T04:53:00.719Z,95070.00
2023-06-11T04:54:00.730Z,95073.00
2023-06-11T04:55:00.763Z,95070.00
2023-06-11T04:56:03.087Z,95073.00
2023-06-11T04:57:00.747Z,95073.00
2023-06-11T04:58:00.707Z,95073.00
2023-06-11T04:59:00.721Z,95073.00
2023-06-11T05:00:01.453Z,95073.00
2023-06-11T05:01:00.712Z,95075.00
2023-06-11T05:02:00.776Z,95075.00
2023-06-11T05:03:00.725Z,95075.00
2023-06-11T05:04:00.790Z,95073.00
2023-06-11T05:05:00.737Z,95073.00
2023-06-11T05:06:00.701Z,95070.00
2023-06-11T05:07:00.672Z,95068.00
2023-06-11T05:08:00.663Z,95073.00
2023-06-11T05:09:00.633Z,95070.00
2023-06-11T05:10:00.658Z,95068.00
2023-06-11T05:11:00.637Z,95067.00
2023-06-11T05:12:00.653Z,95070.00
2023-06-11T05:13:00.606Z,95067.00
2023-06-11T05:14:00.602Z,95065.00
2023-06-11T05:15:00.608Z,95063.00
2023-06-11T05:16:00.629Z,95061.00
2023-06-11T05:17:00.697Z,95061.00
2023-06-11T05:18:00.642Z,95063.00
2023-06-11T05:19:00.596Z,95061.00
2023-06-11T05:20:00.597Z,95059.00
2023-06-11T05:21:00.604Z,95061.00
2023-06-11T05:22:00.553Z,95061.00
2023-06-11T05:23:00.645Z,95061.00
2023-06-11T05:24:00.629Z,95059.00
2023-06-11T05:25:00.613Z,95061.00
2023-06-11T05:26:00.560Z,95059.00
2023-06-11T05:27:00.530Z,95057.00
2023-06-11T05:28:00.499Z,95059.00
2023-06-11T05:29:00.517Z,95057.00
2023-06-11T05:30:00.522Z,95061.00
2023-06-11T05:31:00.551Z,95059.00
2023-06-11T05:32:00.565Z,95057.00
2023-06-11T05:33:00.596Z,95059.00
2023-06-11T05:34:00.496Z,95057.00
2023-06-11T05:35:00.482Z,95061.00
2023-06-11T05:36:00.489Z,95063.00
2023-06-11T05:37:00.481Z,95063.00
2023-06-11T05:38:00.460Z,95063.00
2023-06-11T05:39:00.482Z,95063.00
2023-06-11T05:40:00.481Z,95067.00
2023-06-11T05:41:00.504Z,95065.00
2023-06-11T05:42:00.530Z,95063.00
2023-06-11T05:43:00.569Z,95061.00
2023-06-11T05:44:00.547Z,95063.00
2023-06-11T05:45:00.548Z,95063.00
2023-06-11T05:46:00.683Z,95057.00
2023-06-11T05:47:00.744Z,95061.00
2023-06-11T05:48:00.611Z,95061.00
2023-06-11T05:49:00.603Z,95059.00
2023-06-11T05:50:00.619Z,95059.00
2023-06-11T05:51:00.668Z,95055.00
2023-06-11T05:52:00.711Z,95055.00
2023-06-11T05:53:00.772Z,95055.00
2023-06-11T05:54:00.821Z,95051.00
2023-06-11T05:55:00.926Z,95053.00
2023-06-11T05:56:00.902Z,95051.00
2023-06-11T05:57:00.974Z,95053.00
2023-06-11T05:58:00.979Z,95055.00
2023-06-11T05:59:01.024Z,95051.00
2023-06-11T06:00:01.069Z,95053.00
2023-06-11T06:01:01.141Z,95055.00
2023-06-11T06:02:01.161Z,95051.00
2023-06-11T06:03:01.277Z,95053.00
2023-06-11T06:04:01.370Z,95055.00
2023-06-11T06:05:01.360Z,95057.00
2023-06-11T06:06:01.369Z,95053.00
2023-06-11T06:07:01.391Z,95053.00
2023-06-11T06:08:01.343Z,95055.00
2023-06-11T06:09:01.350Z,95061.00
2023-06-11T06:10:01.374Z,95057.00
2023-06-11T06:11:01.353Z,95055.00
2023-06-11T06:12:01.425Z,95059.00
2023-06-11T06:13:01.426Z,95057.00
2023-06-11T06:14:01.475Z,95059.00
2023-06-11T06:15:01.535Z,95057.00
2023-06-11T06:16:01.680Z,95059.00
2023-06-11T06:17:01.617Z,95057.00
2023-06-11T06:18:01.600Z,95055.00
2023-06-11T06:19:01.681Z,95057.00
2023-06-11T06:20:01.750Z,95059.00
2023-06-11T06:21:01.793Z,95057.00
2023-06-11T06:22:01.818Z,95059.00
2023-06-11T06:23:01.777Z,95057.00
2023-06-11T06:24:01.912Z,95059.00
2023-06-11T06:25:02.260Z,95061.00
2023-06-11T06:26:01.919Z,95057.00
2023-06-11T06:27:01.911Z,95059.00
2023-06-11T06:28:01.942Z,95061.00
2023-06-11T06:29:01.950Z,95061.00
2023-06-11T06:30:01.983Z,95063.00
2023-06-11T06:31:02.048Z,95063.00
2023-06-11T06:32:02.266Z,95063.00
2023-06-11T06:33:02.135Z,95065.00
2023-06-11T06:34:02.132Z,95061.00
2023-06-11T06:35:02.224Z,95061.00
2023-06-11T06:36:02.197Z,95063.00
2023-06-11T06:37:02.192Z,95067.00
2023-06-11T06:38:02.242Z,95061.00
2023-06-11T06:39:02.268Z,95067.00
2023-06-11T06:40:02.330Z,95061.00
2023-06-11T06:41:02.358Z,95065.00
2023-06-11T06:42:02.395Z,95065.00
2023-06-11T06:43:02.427Z,95065.00
2023-06-11T06:44:02.478Z,95065.00
2023-06-11T06:45:02.471Z,95063.00
2023-06-11T06:46:02.501Z,95068.00
2023-06-11T06:47:02.509Z,95067.00
2023-06-11T06:48:02.585Z,95068.00
2023-06-11T06:49:02.616Z,95068.00
2023-06-11T06:50:02.637Z,95067.00
2023-06-11T06:51:03.387Z,95068.00
2023-06-11T06:52:02.641Z,95067.00
2023-06-11T06:53:02.705Z,95065.00
2023-06-11T06:54:02.687Z,95067.00
2023-06-11T06:55:02.711Z,95065.00
2023-06-11T06:56:02.730Z,95068.00
2023-06-11T06:57:02.801Z,95061.00
2023-06-11T06:58:02.788Z,95068.00
2023-06-11T06:59:02.826Z,95067.00
2023-06-11T07:00:02.827Z,95067.00
2023-06-11T07:01:02.867Z,95067.00
2023-06-11T07:02:02.833Z,95067.00
2023-06-11T07:03:02.937Z,95070.00
2023-06-11T07:04:02.964Z,95067.00
2023-06-11T07:05:03.010Z,95065.00
2023-06-11T07:06:03.098Z,95065.00
2023-06-11T07:07:03.124Z,95065.00
2023-06-11T07:08:03.090Z,95065.00
2023-06-11T07:09:03.120Z,95067.00
2023-06-11T07:10:03.202Z,95061.00
2023-06-11T07:11:03.229Z,95063.00
2023-06-11T07:12:03.277Z,95065.00
2023-06-11T07:13:03.315Z,95065.00
2023-06-11T07:14:03.372Z,95068.00
2023-06-11T07:15:03.415Z,95067.00
2023-06-11T07:16:03.468Z,95065.00
2023-06-11T07:17:03.453Z,95067.00
2023-06-11T07:18:03.555Z,95068.00
2023-06-11T07:19:03.525Z,95068.00
2023-06-11T07:20:03.665Z,95067.00
2023-06-11T07:21:03.620Z,95067.00
2023-06-11T07:22:03.629Z,95063.00
2023-06-11T07:23:03.620Z,95065.00
2023-06-11T07:24:03.736Z,95065.00
2023-06-11T07:25:03.747Z,95063.00
2023-06-11T07:26:03.874Z,95065.00
2023-06-11T07:27:03.782Z,95065.00
2023-06-11T07:28:03.775Z,95063.00
2023-06-11T07:29:03.824Z,95063.00
2023-06-11T07:30:03.846Z,95061.00
2023-06-11T07:31:03.961Z,95065.00
2023-06-11T07:32:03.891Z,95063.00
2023-06-11T07:33:03.951Z,95065.00
2023-06-11T07:34:03.930Z,95063.00
2023-06-11T07:35:03.970Z,95063.00
2023-06-11T07:36:04.023Z,95063.00
2023-06-11T07:37:04.075Z,95063.00
2023-06-11T07:38:04.066Z,95061.00
2023-06-11T07:39:04.061Z,95059.00
2023-06-11T07:40:04.167Z,95055.00
2023-06-11T07:41:04.172Z,95055.00
2023-06-11T07:42:04.182Z,95055.00
2023-06-11T07:43:04.203Z,95053.00
2023-06-11T07:44:04.233Z,95055.00
2023-06-11T07:45:04.250Z,95055.00
2023-06-11T07:46:04.417Z,95055.00
2023-06-11T07:47:04.440Z,95055.00
2023-06-11T07:48:04.404Z,95057.00
2023-06-11T07:49:04.394Z,95051.00
2023-06-11T07:50:04.383Z,95051.00
2023-06-11T07:51:04.394Z,95049.00
2023-06-11T07:52:04.466Z,95045.00
2023-06-11T07:53:04.557Z,95047.00
2023-06-11T07:54:04.527Z,95041.00
2023-06-11T07:55:04.521Z,95043.00
2023-06-11T07:56:04.558Z,95043.00
2023-06-11T07:57:04.573Z,95041.00
2023-06-11T07:58:04.595Z,95043.00
2023-06-11T07:59:04.587Z,95043.00
2023-06-11T08:00:04.672Z,95039.00
2023-06-11T08:01:04.722Z,95035.00
2023-06-11T08:02:04.774Z,95035.00
2023-06-11T08:03:04.866Z,95031.00
2023-06-11T08:04:04.858Z,95028.00
2023-06-11T08:05:04.890Z,95028.00
2023-06-11T08:06:04.949Z,95028.00
2023-06-11T08:07:04.874Z,95028.00
2023-06-11T08:08:04.921Z,95029.00
2023-06-11T08:09:04.963Z,95029.00
2023-06-11T08:10:05.037Z,95024.00
2023-06-11T08:11:05.117Z,95028.00
2023-06-11T08:12:05.147Z,95022.00
2023-06-11T08:13:05.171Z,95026.00
2023-06-11T08:14:05.306Z,95026.00
2023-06-11T08:15:05.244Z,95026.00
2023-06-11T08:16:05.326Z,95022.00
2023-06-11T08:17:05.492Z,95020.00
2023-06-11T08:18:05.509Z,95022.00
2023-06-11T08:19:05.434Z,95022.00
2023-06-11T08:20:05.506Z,95020.00
2023-06-11T08:21:05.515Z,95022.00
2023-06-11T08:22:05.548Z,95018.00
2023-06-11T08:23:05.533Z,95012.00
2023-06-11T08:24:05.629Z,95010.00
2023-06-11T08:25:05.626Z,95004.00
2023-06-11T08:26:05.646Z,95008.00
2023-06-11T08:27:05.679Z,95004.00
2023-06-11T08:28:05.728Z,95004.00
2023-06-11T08:29:05.728Z,95004.00
2023-06-11T08:30:05.792Z,95002.00
2023-06-11T08:31:05.808Z,95002.00
2023-06-11T08:32:05.897Z,95002.00
2023-06-11T08:33:05.856Z,95002.00
2023-06-11T08:34:05.881Z,94998.00
2023-06-11T08:35:05.896Z,94998.00
2023-06-11T08:36:05.933Z,94998.00
2023-06-11T08:37:05.950Z,94996.00
2023-06-11T08:38:05.948Z,94996.00
2023-06-11T08:39:05.948Z,95000.00
2023-06-11T08:40:05.936Z,94996.00
2023-06-11T08:41:06.002Z,94996.00
2023-06-11T08:42:05.957Z,94998.00
2023-06-11T08:43:05.982Z,95000.00
2023-06-11T08:44:06.010Z,94996.00
2023-06-11T08:45:06.024Z,94994.00
2023-06-11T08:46:06.076Z,94998.00
2023-06-11T08:47:06.065Z,94994.00
2023-06-11T08:48:06.110Z,94996.00
2023-06-11T08:49:06.048Z,94994.00
2023-06-11T08:50:06.098Z,94990.00
2023-06-11T08:51:06.123Z,94988.00
2023-06-11T08:52:06.200Z,94990.00
2023-06-11T08:53:06.191Z,94990.00
2023-06-11T08:54:06.252Z,94986.00
2023-06-11T08:55:06.297Z,94988.00
2023-06-11T08:56:06.278Z,94982.00
2023-06-11T08:57:06.272Z,94984.00
2023-06-11T08:58:06.288Z,94982.00
2023-06-11T08:59:06.290Z,94982.00
2023-06-11T09:00:09.367Z,94979.00
2023-06-11T09:01:06.318Z,94982.00
2023-06-11T09:02:06.344Z,94981.00
2023-06-11T09:03:06.345Z,94981.00
2023-06-11T09:04:06.372Z,94981.00
2023-06-11T09:05:06.320Z,94981.00
2023-06-11T09:06:06.234Z,94982.00
2023-06-11T09:07:06.271Z,94979.00
2023-06-11T09:08:06.245Z,94977.00
2023-06-11T09:09:06.255Z,94979.00
2023-06-11T09:10:06.274Z,94979.00
2023-06-11T09:11:06.214Z,94979.00
2023-06-11T09:12:06.229Z,94979.00
2023-06-11T09:13:06.177Z,94977.00
2023-06-11T09:14:06.190Z,94981.00
2023-06-11T09:15:06.193Z,94982.00
2023-06-11T09:16:06.265Z,94979.00
2023-06-11T09:17:06.193Z,94977.00
2023-06-11T09:18:09.650Z,94975.00
2023-06-11T09:19:07.203Z,94977.00
2023-06-11T09:20:06.153Z,94979.00
2023-06-11T09:21:06.181Z,94975.00
2023-06-11T09:22:06.148Z,94973.00
2023-06-11T09:23:06.147Z,94973.00
2023-06-11T09:24:06.161Z,94975.00
2023-06-11T09:25:06.105Z,94975.00
2023-06-11T09:26:06.117Z,94973.00
2023-06-11T09:27:06.090Z,94975.00
2023-06-11T09:28:06.078Z,94975.00
2023-06-11T09:29:06.118Z,94973.00
2023-06-11T09:30:06.076Z,94975.00
2023-06-11T09:31:06.096Z,94973.00
2023-06-11T09:32:15.933Z,94975.00
2023-06-11T09:33:07.148Z,94975.00
2023-06-11T09:34:06.049Z,94973.00
2023-06-11T09:35:06.051Z,94969.00
2023-06-11T09:36:06.068Z,94967.00
2023-06-11T09:37:06.065Z,94973.00
2023-06-11T09:38:06.024Z,94969.00
2023-06-11T09:39:05.994Z,94973.00
2023-06-11T09:40:06.020Z,94977.00
2023-06-11T09:41:06.028Z,94973.00
2023-06-11T09:42:06.066Z,94973.00
2023-06-11T09:43:06.208Z,94973.00
2023-06-11T09:44:06.193Z,94973.00
2023-06-11T09:45:06.257Z,94971.00
2023-06-11T09:46:06.370Z,94969.00
2023-06-11T09:47:08.228Z,94971.00
2023-06-11T09:48:06.473Z,94973.00
2023-06-11T09:49:06.326Z,94977.00
2023-06-11T09:50:06.378Z,94979.00
2023-06-11T09:51:06.376Z,94971.00
2023-06-11T09:52:06.352Z,94971.00
2023-06-11T09:53:06.355Z,94969.00
2023-06-11T09:54:06.317Z,94971.00
2023-06-11T09:55:06.345Z,94971.00
2023-06-11T09:56:11.556Z,94973.00
2023-06-11T09:57:07.302Z,94975.00
2023-06-11T09:58:06.316Z,94969.00
2023-06-11T09:59:06.348Z,94973.00
2023-06-11T10:00:06.246Z,94971.00
2023-06-11T10:01:07.695Z,94973.00
2023-06-11T10:02:06.268Z,94973.00
2023-06-11T10:03:06.372Z,94971.00
2023-06-11T10:04:06.250Z,94969.00
2023-06-11T10:05:06.271Z,94973.00
2023-06-11T10:06:06.248Z,94967.00
2023-06-11T10:07:06.230Z,94963.00
2023-06-11T10:08:06.297Z,94969.00
2023-06-11T10:09:06.238Z,94967.00
2023-06-11T10:10:06.196Z,94967.00
2023-06-11T10:11:06.252Z,94967.00
2023-06-11T10:12:06.222Z,94967.00
2023-06-11T10:13:06.150Z,94969.00
2023-06-11T10:14:06.201Z,94965.00
2023-06-11T10:15:06.240Z,94963.00
2023-06-11T10:16:06.321Z,94963.00
2023-06-11T10:17:06.351Z,94967.00
2023-06-11T10:18:06.467Z,94961.00
2023-06-11T10:19:06.431Z,94959.00
2023-06-11T10:20:06.493Z,94955.00
2023-06-11T10:21:06.577Z,94953.00
2023-06-11T10:22:06.582Z,94955.00
2023-06-11T10:23:07.752Z,94955.00
2023-06-11T10:24:06.633Z,94955.00
2023-06-11T10:25:06.608Z,94951.00
2023-06-11T10:26:06.663Z,94955.00
2023-06-11T10:27:06.765Z,94951.00
2023-06-11T10:28:06.590Z,94953.00
2023-06-11T10:29:07.313Z,94953.00
2023-06-11T10:30:06.733Z,94953.00
2023-06-11T10:31:06.760Z,94951.00
2023-06-11T10:32:06.784Z,94951.00
2023-06-11T10:33:07.019Z,94953.00
2023-06-11T10:34:06.973Z,94951.00
2023-06-11T10:35:07.054Z,94957.00
2023-06-11T10:36:07.031Z,94957.00
2023-06-11T10:37:07.077Z,94955.00
2023-06-11T10:38:07.124Z,94961.00
2023-06-11T10:39:07.651Z,94955.00
2023-06-11T10:40:07.278Z,94959.00
2023-06-11T10:41:07.271Z,94959.00
2023-06-11T10:42:07.231Z,94955.00
2023-06-11T10:43:07.328Z,94959.00
2023-06-11T10:44:07.296Z,94953.00
2023-06-11T10:45:07.308Z,94949.00
2023-06-11T10:46:07.321Z,94949.00
2023-06-11T10:47:07.397Z,94951.00
2023-06-11T10:48:07.535Z,94943.00
2023-06-11T10:49:07.445Z,94945.00
2023-06-11T10:50:07.604Z,94943.00
2023-06-11T10:51:07.604Z,94945.00
2023-06-11T10:52:07.654Z,94941.00
2023-06-11T10:53:07.710Z,94939.00
2023-06-11T10:54:07.732Z,94941.00
2023-06-11T10:55:07.913Z,94937.00
2023-06-11T10:56:07.815Z,94937.00
2023-06-11T10:57:07.857Z,94937.00
2023-06-11T10:58:07.884Z,94937.00
2023-06-11T10:59:07.973Z,94935.00
2023-06-11T11:00:08.007Z,94934.00
2023-06-11T11:01:07.978Z,94930.00
2023-06-11T11:02:08.053Z,94932.00
2023-06-11T11:03:08.077Z,94930.00
2023-06-11T11:04:08.097Z,94934.00
2023-06-11T11:05:08.158Z,94932.00
2023-06-11T11:06:08.156Z,94930.00
2023-06-11T11:07:08.221Z,94932.00
2023-06-11T11:08:08.226Z,94932.00
2023-06-11T11:09:08.250Z,94932.00
2023-06-11T11:10:08.257Z,94934.00
2023-06-11T11:11:08.300Z,94930.00
2023-06-11T11:12:08.264Z,94934.00
2023-06-11T11:13:08.269Z,94930.00
2023-06-11T11:14:08.271Z,94926.00
2023-06-11T11:15:08.437Z,94928.00
2023-06-11T11:16:08.374Z,94928.00
2023-06-11T11:17:08.413Z,94928.00
2023-06-11T11:18:08.372Z,94928.00
2023-06-11T11:19:08.356Z,94928.00
2023-06-11T11:20:08.410Z,94928.00
2023-06-11T11:21:08.466Z,94924.00
2023-06-11T11:22:08.531Z,94924.00
2023-06-11T11:23:08.598Z,94920.00
2023-06-11T11:24:08.665Z,94918.00
2023-06-11T11:25:08.884Z,94918.00
2023-06-11T11:26:08.676Z,94922.00
2023-06-11T11:27:08.701Z,94914.00
2023-06-11T11:28:08.679Z,94914.00
2023-06-11T11:29:08.687Z,94904.00
2023-06-11T11:30:08.822Z,94912.00
2023-06-11T11:31:08.738Z,94904.00
2023-06-11T11:32:08.795Z,94902.00
2023-06-11T11:33:08.910Z,94912.00
2023-06-11T11:34:08.909Z,94898.00
2023-06-11T11:35:08.921Z,94896.00
2023-06-11T11:36:09.046Z,94896.00
2023-06-11T11:37:09.047Z,94896.00
2023-06-11T11:38:09.167Z,94902.00
2023-06-11T11:39:09.057Z,94896.00
2023-06-11T11:40:09.157Z,94896.00
2023-06-11T11:41:09.170Z,94896.00
2023-06-11T11:42:09.152Z,94892.00
2023-06-11T11:43:09.199Z,94892.00
2023-06-11T11:44:09.191Z,94892.00
2023-06-11T11:45:09.144Z,94890.00