createdAt,value
2023-03-06T00:03:33.001Z,45.45
2023-03-06T00:32:30.713Z,45.46
2023-03-06T01:01:31.173Z,45.44
2023-03-06T01:30:34.220Z,45.43
2023-03-06T01:59:37.520Z,45.41
2023-03-06T02:28:37.983Z,45.41
2023-03-06T02:57:37.519Z,45.41
2023-03-06T03:26:41.768Z,45.42
2023-03-06T03:55:46.748Z,45.41
2023-03-06T04:24:50.381Z,45.39
2023-03-06T04:53:53.009Z,45.39
2023-03-06T05:22:55.485Z,45.55
2023-03-06T05:52:01.249Z,46.63
2023-03-06T06:20:57.247Z,46.97
2023-03-06T06:49:54.308Z,46.07
2023-03-06T07:18:43.001Z,46.46
2023-03-06T07:47:31.218Z,46.84
2023-03-06T08:16:30.154Z,47.69
2023-03-06T08:45:27.529Z,48.01
2023-03-06T09:14:22.239Z,47.35
2023-03-06T09:43:21.250Z,46.08
2023-03-06T10:12:25.524Z,46.2
2023-03-06T10:40:55.944Z,47.13
2023-03-06T11:09:53.106Z,46.01
2023-03-06T11:38:52.068Z,47.08
2023-03-06T12:07:40.155Z,47.99
2023-03-06T12:36:40.415Z,47.89
2023-03-06T13:05:37.346Z,46.82
2023-03-06T13:34:31.945Z,46.5
2023-03-06T14:03:29.434Z,46.3
2023-03-06T14:32:20.703Z,46.18
2023-03-06T15:01:09.486Z,46.01
2023-03-06T15:30:03.834Z,45.94
2023-03-06T15:58:54.726Z,45.91
2023-03-06T16:27:51.563Z,45.89
2023-03-06T16:56:23.921Z,45.83
2023-03-06T17:25:25.926Z,45.53
2023-03-06T17:54:19.326Z,45.67
2023-03-06T18:23:20.614Z,45.67
2023-03-06T18:52:31.594Z,45.66
2023-03-06T19:21:35.209Z,45.71
2023-03-06T19:50:25.564Z,45.69
2023-03-06T20:19:24.070Z,45.68
2023-03-06T20:48:22.058Z,45.67
2023-03-06T21:17:22.055Z,45.55
2023-03-06T21:46:22.509Z,45.58
2023-03-06T22:15:21.378Z,45.59
2023-03-06T22:44:21.142Z,45.58
2023-03-06T23:13:24.659Z,45.59
2023-03-06T23:42:27.293Z,45.58
