createdAt,value
2022-09-23T00:00:25.263Z,9.80
2022-09-23T00:01:01.986Z,9.80
2022-09-23T00:01:34.097Z,9.80
2022-09-23T00:02:07.475Z,9.80
2022-09-23T00:02:39.463Z,9.70
2022-09-23T00:03:11.902Z,9.70
2022-09-23T00:03:46.229Z,9.70
2022-09-23T00:04:18.009Z,9.80
2022-09-23T00:04:49.791Z,9.80
2022-09-23T00:05:22.520Z,9.80
2022-09-23T00:05:58.526Z,9.70
2022-09-23T00:06:30.314Z,9.80
2022-09-23T00:07:03.013Z,9.80
2022-09-23T00:07:34.798Z,9.70
2022-09-23T00:08:07.380Z,9.80
2022-09-23T00:08:41.337Z,9.70
2022-09-23T00:09:13.153Z,9.70
2022-09-23T00:09:44.935Z,9.70
2022-09-23T00:10:17.804Z,9.70
2022-09-23T00:10:50.633Z,9.70
2022-09-23T00:11:25.165Z,9.70
2022-09-23T00:11:57.346Z,9.70
2022-09-23T00:12:29.170Z,9.70
2022-09-23T00:13:03.253Z,9.70
2022-09-23T00:13:36.041Z,9.70
2022-09-23T00:14:07.830Z,9.70
2022-09-23T00:14:41.020Z,9.70
2022-09-23T00:15:12.974Z,9.70
2022-09-23T00:15:45.156Z,9.70
2022-09-23T00:16:20.518Z,9.60
2022-09-23T00:16:52.500Z,9.60
2022-09-23T00:17:24.325Z,9.60
2022-09-23T00:17:56.115Z,9.60
2022-09-23T00:18:28.857Z,9.60
2022-09-23T00:19:00.988Z,9.60
2022-09-23T00:19:32.759Z,9.60
2022-09-23T00:20:06.796Z,9.60
2022-09-23T00:20:38.819Z,9.60
2022-09-23T00:21:12.369Z,9.60
2022-09-23T00:21:45.100Z,9.60
2022-09-23T00:22:16.969Z,9.60
2022-09-23T00:22:48.781Z,9.60
2022-09-23T00:23:21.496Z,9.60
2022-09-23T00:23:53.456Z,9.60
2022-09-23T00:24:25.253Z,9.60
2022-09-23T00:24:57.983Z,9.50
2022-09-23T00:25:29.789Z,9.60
2022-09-23T00:26:04.636Z,9.50
2022-09-23T00:26:37.375Z,9.60
2022-09-23T00:27:09.766Z,9.50
2022-09-23T00:27:42.310Z,9.50
2022-09-23T00:28:16.400Z,9.50
2022-09-23T00:28:49.167Z,9.50
2022-09-23T00:29:23.510Z,9.50
2022-09-23T00:29:55.332Z,9.50
2022-09-23T00:30:27.181Z,9.50
2022-09-23T00:31:03.948Z,9.50
2022-09-23T00:31:35.796Z,9.50
2022-09-23T00:32:08.545Z,9.50
2022-09-23T00:32:40.474Z,9.50
2022-09-23T00:33:12.246Z,9.50
2022-09-23T00:33:45.224Z,9.50
2022-09-23T00:34:17.026Z,9.50
2022-09-23T00:34:49.852Z,9.50
2022-09-23T00:35:22.596Z,9.50
2022-09-23T00:35:58.901Z,9.50
2022-09-23T00:36:32.081Z,9.50
2022-09-23T00:37:05.180Z,9.50
2022-09-23T00:37:36.952Z,9.50
2022-09-23T00:38:08.760Z,9.50
2022-09-23T00:38:40.555Z,9.50
2022-09-23T00:39:13.887Z,9.50
2022-09-23T00:39:46.494Z,9.50
2022-09-23T00:40:18.464Z,9.50
2022-09-23T00:40:50.413Z,9.60
2022-09-23T00:41:23.878Z,9.40
2022-09-23T00:41:55.959Z,9.40
2022-09-23T00:42:27.783Z,9.40
2022-09-23T00:43:00.583Z,9.30
2022-09-23T00:43:42.051Z,9.30
2022-09-23T00:44:47.162Z,9.20
2022-09-23T00:45:19.440Z,9.20
2022-09-23T00:45:51.540Z,9.40
2022-09-23T00:46:29.003Z,9.20
2022-09-23T00:47:00.977Z,9.20
2022-09-23T00:47:34.905Z,9.20
2022-09-23T00:48:11.168Z,9.20
2022-09-23T00:48:43.870Z,9.20
2022-09-23T00:49:22.986Z,9.20
2022-09-23T00:50:02.086Z,9.20
2022-09-23T00:50:37.785Z,9.20
2022-09-23T00:51:13.451Z,9.20
2022-09-23T00:51:55.038Z,9.20
2022-09-23T00:52:27.941Z,9.20
2022-09-23T00:53:02.846Z,9.20
2022-09-23T00:53:35.742Z,9.30
2022-09-23T00:54:08.281Z,9.30
2022-09-23T00:54:41.795Z,9.30
2022-09-23T00:55:18.820Z,9.30
2022-09-23T00:55:54.478Z,9.30
2022-09-23T00:56:26.356Z,9.30
2022-09-23T00:57:00.916Z,9.30
2022-09-23T00:57:33.264Z,9.30
2022-09-23T00:58:08.772Z,9.30
2022-09-23T00:58:45.394Z,9.30
2022-09-23T00:59:17.357Z,9.30
2022-09-23T00:59:50.605Z,9.30
2022-09-23T01:00:24.450Z,9.30
2022-09-23T01:00:56.977Z,9.30
2022-09-23T01:01:29.004Z,9.30
2022-09-23T01:02:03.838Z,9.30
2022-09-23T01:02:37.566Z,9.30
2022-09-23T01:03:11.857Z,9.30
2022-09-23T01:03:46.504Z,9.30
2022-09-23T01:04:19.149Z,9.30
2022-09-23T01:04:51.345Z,9.30
2022-09-23T01:05:24.501Z,9.30
2022-09-23T01:05:57.505Z,9.30
2022-09-23T01:06:29.658Z,9.30
2022-09-23T01:07:01.497Z,9.30
2022-09-23T01:07:34.481Z,9.20
2022-09-23T01:08:08.285Z,9.30
2022-09-23T01:08:40.600Z,9.20
2022-09-23T01:09:13.365Z,9.20
2022-09-23T01:09:46.305Z,9.20
2022-09-23T01:10:18.553Z,9.20
2022-09-23T01:10:59.745Z,9.20
2022-09-23T01:11:40.097Z,9.20
2022-09-23T01:12:23.713Z,9.20
2022-09-23T01:13:09.173Z,9.20
2022-09-23T01:13:52.062Z,9.20
2022-09-23T01:14:37.508Z,9.20
2022-09-23T01:15:18.440Z,9.10
2022-09-23T01:15:57.577Z,9.10
2022-09-23T01:16:37.873Z,9.10
2022-09-23T01:17:15.127Z,9.10
2022-09-23T01:17:57.481Z,9.10
2022-09-23T01:18:37.940Z,9.10
2022-09-23T01:19:31.973Z,9.10
2022-09-23T01:20:28.661Z,9.10
2022-09-23T01:21:17.376Z,9.10
2022-09-23T01:21:56.964Z,9.10
2022-09-23T01:22:36.278Z,9.10
2022-09-23T01:23:23.085Z,9.00
2022-09-23T01:24:23.761Z,9.00
2022-09-23T01:25:14.169Z,9.00
2022-09-23T01:26:04.642Z,9.00
2022-09-23T01:26:56.621Z,9.00
2022-09-23T01:27:42.673Z,9.00
2022-09-23T01:28:37.567Z,8.90
2022-09-23T01:29:33.204Z,8.90
2022-09-23T01:30:30.390Z,8.80
2022-09-23T01:31:08.270Z,8.90
2022-09-23T01:31:44.638Z,8.90
2022-09-23T01:32:26.211Z,8.90
2022-09-23T01:33:10.734Z,8.90
2022-09-23T01:33:53.062Z,8.90
2022-09-23T01:34:32.120Z,8.90
2022-09-23T01:35:11.621Z,8.90
2022-09-23T01:35:54.754Z,8.90
2022-09-23T01:36:36.337Z,8.90
2022-09-23T01:37:14.052Z,8.90
2022-09-23T01:37:50.604Z,8.90
2022-09-23T01:38:33.431Z,8.90
2022-09-23T01:39:12.126Z,8.90
2022-09-23T01:39:51.432Z,8.90
2022-09-23T01:40:31.973Z,8.90
2022-09-23T01:41:12.753Z,8.90
2022-09-23T01:41:56.804Z,8.90
2022-09-23T01:42:34.321Z,8.90
2022-09-23T01:43:11.618Z,8.90
2022-09-23T01:43:50.786Z,8.90
2022-09-23T01:44:29.294Z,8.90
2022-09-23T01:45:07.038Z,8.90
2022-09-23T01:45:45.122Z,8.80
2022-09-23T01:46:22.186Z,8.80
2022-09-23T01:46:58.650Z,8.90
2022-09-23T01:47:37.236Z,8.80
2022-09-23T01:48:14.350Z,8.80
2022-09-23T01:48:53.126Z,8.80
2022-09-23T01:49:31.679Z,8.80
2022-09-23T01:50:27.703Z,8.80
2022-09-23T01:51:04.716Z,8.80
2022-09-23T01:51:41.465Z,8.70
2022-09-23T01:52:21.845Z,8.70
2022-09-23T01:52:57.078Z,8.70
2022-09-23T01:53:38.866Z,8.80
2022-09-23T01:54:15.765Z,8.80
2022-09-23T01:54:54.341Z,8.80
2022-09-23T01:55:31.755Z,8.80
2022-09-23T01:56:06.904Z,8.80
2022-09-23T01:56:44.018Z,8.80
2022-09-23T01:57:22.593Z,8.80
2022-09-23T01:57:59.858Z,8.80
2022-09-23T01:58:38.973Z,8.80
2022-09-23T01:59:15.277Z,8.80
2022-09-23T01:59:50.914Z,8.80
2022-09-23T02:00:24.799Z,8.80
2022-09-23T02:01:01.036Z,8.80
2022-09-23T02:01:40.145Z,8.80
2022-09-23T02:02:19.191Z,8.70
2022-09-23T02:02:54.702Z,8.70
2022-09-23T02:03:32.282Z,8.70
2022-09-23T02:04:08.505Z,8.70
2022-09-23T02:04:45.588Z,8.60
2022-09-23T02:05:21.886Z,8.60
2022-09-23T02:06:00.190Z,8.60
2022-09-23T02:06:37.057Z,8.60
2022-09-23T02:07:15.937Z,8.60
2022-09-23T02:07:54.988Z,8.60
2022-09-23T02:08:30.600Z,8.60
2022-09-23T02:09:05.977Z,8.60
2022-09-23T02:09:42.172Z,8.60
2022-09-23T02:10:21.465Z,8.60
2022-09-23T02:10:57.280Z,8.60
2022-09-23T02:11:31.377Z,8.60
2022-09-23T02:12:12.541Z,8.60
2022-09-23T02:12:47.270Z,8.60
2022-09-23T02:13:24.424Z,8.60
2022-09-23T02:14:02.029Z,8.60
2022-09-23T02:14:38.857Z,8.60
2022-09-23T02:15:14.528Z,8.60
2022-09-23T02:15:53.912Z,8.60
2022-09-23T02:16:29.929Z,8.60
2022-09-23T02:17:10.770Z,8.60
2022-09-23T02:17:46.735Z,8.60
2022-09-23T02:18:22.676Z,8.60
2022-09-23T02:19:00.227Z,8.50
2022-09-23T02:19:35.913Z,8.50
2022-09-23T02:20:10.345Z,8.50
2022-09-23T02:20:44.912Z,8.50
2022-09-23T02:21:18.117Z,8.50
2022-09-23T02:21:55.348Z,8.50
2022-09-23T02:22:34.330Z,8.40
2022-09-23T02:23:12.056Z,8.50
2022-09-23T02:23:50.403Z,8.50
2022-09-23T02:24:27.257Z,8.40
2022-09-23T02:24:59.202Z,8.50
2022-09-23T02:25:39.676Z,8.50
2022-09-23T02:26:19.308Z,8.50
2022-09-23T02:26:54.145Z,8.50
2022-09-23T02:27:33.176Z,8.40
2022-09-23T02:28:12.457Z,8.40
2022-09-23T02:28:51.582Z,8.40
2022-09-23T02:29:31.557Z,8.40
2022-09-23T02:30:09.859Z,8.40
2022-09-23T02:30:48.911Z,8.40
2022-09-23T02:31:31.055Z,8.40
2022-09-23T02:32:12.453Z,8.40
2022-09-23T02:32:53.618Z,8.40
2022-09-23T02:33:34.894Z,8.40
2022-09-23T02:34:25.266Z,8.40
2022-09-23T02:35:03.934Z,8.40
2022-09-23T02:35:44.977Z,8.30
2022-09-23T02:36:25.982Z,8.30
2022-09-23T02:37:14.180Z,8.30
2022-09-23T02:37:54.890Z,8.30
2022-09-23T02:38:33.449Z,8.30
2022-09-23T02:39:09.972Z,8.30
2022-09-23T02:39:53.766Z,8.30
2022-09-23T02:40:34.938Z,8.30
2022-09-23T02:41:12.438Z,8.20
2022-09-23T02:41:51.841Z,8.20
2022-09-23T02:42:30.934Z,8.20
2022-09-23T02:43:08.439Z,8.20
2022-09-23T02:43:46.487Z,8.20
2022-09-23T02:44:19.960Z,8.20
2022-09-23T02:44:52.768Z,8.20
2022-09-23T02:45:24.921Z,8.20
2022-09-23T02:45:56.811Z,8.20
2022-09-23T02:46:30.830Z,8.20
2022-09-23T02:47:04.193Z,8.20
2022-09-23T02:47:39.582Z,8.20
2022-09-23T02:48:18.822Z,8.20
2022-09-23T02:48:55.577Z,8.20
2022-09-23T02:49:29.747Z,8.20
2022-09-23T02:50:03.108Z,8.20
2022-09-23T02:50:35.311Z,8.30
2022-09-23T02:51:07.393Z,8.30
2022-09-23T02:51:41.214Z,8.30
2022-09-23T02:52:13.648Z,8.30
2022-09-23T02:52:46.805Z,8.30
2022-09-23T02:53:19.768Z,8.20
2022-09-23T02:53:51.986Z,8.20
2022-09-23T02:54:27.794Z,8.20
2022-09-23T02:55:00.919Z,8.20
2022-09-23T02:55:32.732Z,8.20
2022-09-23T02:56:14.613Z,8.20
2022-09-23T02:56:49.377Z,8.20
2022-09-23T02:57:21.390Z,8.20
2022-09-23T02:57:53.402Z,8.20
2022-09-23T02:58:26.316Z,8.20
2022-09-23T02:58:58.155Z,8.20
2022-09-23T02:59:31.533Z,8.20
2022-09-23T03:00:06.268Z,8.20
2022-09-23T03:00:50.067Z,8.20
2022-09-23T03:01:34.217Z,8.20
2022-09-23T03:02:29.959Z,8.10
2022-09-23T03:03:27.909Z,8.10
2022-09-23T03:04:14.722Z,8.10
2022-09-23T03:04:54.677Z,8.10
2022-09-23T03:05:31.368Z,8.00
2022-09-23T03:06:10.045Z,8.00
2022-09-23T03:06:53.166Z,8.00
2022-09-23T03:07:33.405Z,8.00
2022-09-23T03:08:25.709Z,8.00
2022-09-23T03:09:02.427Z,8.00
2022-09-23T03:09:40.944Z,8.00
2022-09-23T03:10:21.267Z,8.00
2022-09-23T03:10:57.593Z,8.00
2022-09-23T03:11:31.107Z,8.00
2022-09-23T03:12:12.589Z,8.00
2022-09-23T03:12:52.940Z,8.00
2022-09-23T03:13:32.201Z,8.00
2022-09-23T03:14:17.555Z,8.00
2022-09-23T03:14:54.468Z,8.00
2022-09-23T03:15:35.452Z,7.90
2022-09-23T03:16:15.103Z,8.00
2022-09-23T03:16:56.077Z,7.90
2022-09-23T03:17:34.813Z,8.00
2022-09-23T03:18:15.161Z,8.00
2022-09-23T03:18:53.226Z,8.00
2022-09-23T03:19:31.107Z,7.90
2022-09-23T03:20:09.551Z,7.90
2022-09-23T03:20:45.071Z,7.90
2022-09-23T03:21:24.899Z,7.90
2022-09-23T03:22:02.215Z,7.90
2022-09-23T03:22:40.293Z,7.90
2022-09-23T03:23:14.997Z,7.80
2022-09-23T03:23:48.061Z,7.90
2022-09-23T03:24:22.995Z,7.90
2022-09-23T03:24:58.671Z,7.90
2022-09-23T03:25:34.037Z,7.90
2022-09-23T03:26:12.797Z,7.90
2022-09-23T03:26:46.820Z,7.90
2022-09-23T03:27:23.348Z,7.90
2022-09-23T03:27:57.397Z,7.90
2022-09-23T03:28:29.955Z,7.90
2022-09-23T03:29:05.000Z,7.90
2022-09-23T03:29:36.877Z,7.90
2022-09-23T03:30:10.085Z,7.90
2022-09-23T03:30:43.522Z,7.90
2022-09-23T03:31:16.148Z,7.90
2022-09-23T03:31:48.309Z,7.90
2022-09-23T03:32:24.401Z,7.90
2022-09-23T03:33:00.103Z,7.90
2022-09-23T03:33:33.099Z,8.00
2022-09-23T03:34:10.858Z,8.00
2022-09-23T03:34:44.198Z,8.00
2022-09-23T03:35:16.164Z,8.00
2022-09-23T03:36:11.691Z,8.00
2022-09-23T03:36:53.629Z,8.00
2022-09-23T03:37:32.087Z,8.00
2022-09-23T03:38:08.236Z,8.00
2022-09-23T03:38:44.518Z,8.00
2022-09-23T03:39:30.832Z,8.00
2022-09-23T03:40:08.835Z,8.00
2022-09-23T03:40:47.502Z,8.00
2022-09-23T03:41:28.862Z,8.00
2022-09-23T03:42:04.678Z,8.00
2022-09-23T03:42:38.677Z,8.00
2022-09-23T03:43:13.292Z,7.90
2022-09-23T03:43:45.860Z,8.00
2022-09-23T03:44:18.262Z,8.00
2022-09-23T03:44:54.131Z,8.00
2022-09-23T03:45:29.566Z,8.00
2022-09-23T03:46:01.978Z,8.00
2022-09-23T03:46:35.371Z,8.00
2022-09-23T03:47:07.226Z,8.00
2022-09-23T03:47:39.317Z,8.00
2022-09-23T03:48:14.922Z,8.00
2022-09-23T03:48:46.883Z,8.00
2022-09-23T03:49:26.226Z,8.00
2022-09-23T03:49:59.097Z,8.00
2022-09-23T03:50:30.888Z,8.00
2022-09-23T03:51:19.409Z,8.00
2022-09-23T03:51:52.190Z,8.00
2022-09-23T03:52:25.457Z,8.00
2022-09-23T03:52:58.289Z,8.00
2022-09-23T03:53:31.041Z,8.00
2022-09-23T03:54:02.834Z,8.10
2022-09-23T03:54:34.693Z,8.10
2022-09-23T03:55:08.433Z,8.10
2022-09-23T03:55:40.300Z,8.10
2022-09-23T03:56:12.049Z,8.10
2022-09-23T03:56:44.762Z,8.00
2022-09-23T03:57:21.915Z,8.00
2022-09-23T03:57:55.481Z,8.00
2022-09-23T03:58:27.276Z,8.00
2022-09-23T03:58:59.077Z,8.00
2022-09-23T03:59:32.096Z,8.00
2022-09-23T04:00:05.306Z,8.00
2022-09-23T04:00:37.276Z,8.00
2022-09-23T04:01:10.130Z,8.00
2022-09-23T04:01:42.105Z,8.00
2022-09-23T04:02:16.364Z,8.00
2022-09-23T04:02:49.761Z,8.00
2022-09-23T04:03:23.066Z,8.00
2022-09-23T04:03:54.846Z,8.00
2022-09-23T04:04:28.341Z,8.00
2022-09-23T04:05:00.959Z,8.00
2022-09-23T04:05:32.766Z,8.00
2022-09-23T04:06:06.128Z,8.00
2022-09-23T04:06:37.939Z,8.00
2022-09-23T04:07:10.759Z,8.00
2022-09-23T04:07:43.626Z,8.00
2022-09-23T04:08:15.378Z,8.00
2022-09-23T04:08:47.187Z,8.00
2022-09-23T04:09:19.022Z,7.80
2022-09-23T04:09:51.899Z,8.00
2022-09-23T04:10:23.712Z,8.00
2022-09-23T04:10:59.859Z,8.00
2022-09-23T04:11:32.575Z,8.00
2022-09-23T04:12:05.568Z,8.10
2022-09-23T04:12:37.667Z,8.00
2022-09-23T04:13:10.389Z,8.00
2022-09-23T04:13:42.179Z,8.00
2022-09-23T04:14:14.981Z,8.00
2022-09-23T04:14:48.180Z,8.00
2022-09-23T04:15:19.937Z,8.00
2022-09-23T04:15:51.805Z,8.10
2022-09-23T04:16:24.491Z,8.00
2022-09-23T04:16:57.399Z,8.10
2022-09-23T04:17:29.193Z,8.10
2022-09-23T04:18:00.974Z,8.10
2022-09-23T04:18:34.114Z,8.10
2022-09-23T04:19:11.346Z,8.10
2022-09-23T04:19:44.934Z,8.10
2022-09-23T04:20:17.245Z,8.10
2022-09-23T04:20:50.238Z,8.10
2022-09-23T04:21:22.089Z,8.10
2022-09-23T04:21:54.993Z,8.10
2022-09-23T04:22:26.771Z,8.10
2022-09-23T04:22:58.549Z,8.10
2022-09-23T04:23:31.318Z,8.10
2022-09-23T04:24:03.948Z,8.10
2022-09-23T04:24:35.781Z,8.10
2022-09-23T04:25:09.659Z,8.20
2022-09-23T04:25:45.093Z,8.10
2022-09-23T04:26:18.985Z,8.10
2022-09-23T04:26:52.585Z,8.10
2022-09-23T04:27:24.431Z,8.10
2022-09-23T04:27:57.413Z,8.10
2022-09-23T04:28:29.181Z,8.10
2022-09-23T04:29:01.015Z,8.10
2022-09-23T04:29:33.760Z,8.10
2022-09-23T04:30:06.905Z,8.10
2022-09-23T04:30:41.470Z,8.20
2022-09-23T04:31:14.654Z,8.20
2022-09-23T04:31:46.674Z,8.10
2022-09-23T04:32:18.480Z,8.20
2022-09-23T04:32:53.313Z,8.20
2022-09-23T04:33:25.379Z,8.20
2022-09-23T04:33:58.782Z,8.10
2022-09-23T04:34:31.511Z,8.10
2022-09-23T04:35:03.853Z,8.10
2022-09-23T04:35:39.931Z,8.00
2022-09-23T04:36:12.969Z,8.00
2022-09-23T04:36:45.530Z,8.00
2022-09-23T04:37:17.329Z,8.00
2022-09-23T04:37:50.210Z,7.90
2022-09-23T04:38:22.113Z,7.90
2022-09-23T04:38:53.909Z,7.90
2022-09-23T04:39:26.630Z,7.90
2022-09-23T04:39:58.548Z,7.90
2022-09-23T04:40:30.603Z,7.90
2022-09-23T04:41:03.422Z,7.90
2022-09-23T04:41:35.205Z,7.90
2022-09-23T04:42:07.170Z,7.90
2022-09-23T04:42:39.880Z,7.90
2022-09-23T04:43:13.571Z,7.90
2022-09-23T04:43:45.804Z,7.90
2022-09-23T04:44:19.629Z,7.90
2022-09-23T04:44:51.403Z,7.90
2022-09-23T04:45:23.204Z,7.90
2022-09-23T04:46:00.328Z,7.80
2022-09-23T04:46:32.213Z,7.80
2022-09-23T04:47:05.155Z,7.80
2022-09-23T04:47:37.246Z,7.80
2022-09-23T04:48:10.154Z,7.80
2022-09-23T04:48:43.257Z,7.80
2022-09-23T04:49:16.671Z,7.80
2022-09-23T04:49:48.421Z,7.80
2022-09-23T04:50:21.191Z,7.80
2022-09-23T04:50:52.968Z,7.80
2022-09-23T04:51:27.609Z,7.80
2022-09-23T04:51:59.437Z,7.80
2022-09-23T04:52:31.222Z,7.80
2022-09-23T04:53:04.448Z,7.80
2022-09-23T04:53:37.373Z,7.80
2022-09-23T04:54:09.995Z,7.80
2022-09-23T04:54:42.717Z,7.80
2022-09-23T04:55:14.630Z,7.80
2022-09-23T04:55:46.470Z,7.80
2022-09-23T04:56:21.640Z,7.80
2022-09-23T04:56:53.394Z,7.80
2022-09-23T04:57:25.233Z,7.80
2022-09-23T04:57:58.101Z,7.80
2022-09-23T04:58:29.876Z,7.80
2022-09-23T04:59:01.878Z,7.80
2022-09-23T04:59:34.726Z,7.80
2022-09-23T05:00:07.982Z,7.80
2022-09-23T05:00:39.901Z,7.70
2022-09-23T05:01:14.481Z,7.80
2022-09-23T05:01:46.350Z,7.70
2022-09-23T05:02:18.227Z,7.70
2022-09-23T05:02:51.750Z,7.70
2022-09-23T05:03:23.813Z,7.70
2022-09-23T05:03:57.742Z,7.70
2022-09-23T05:04:32.369Z,7.60
2022-09-23T05:05:04.716Z,7.60
2022-09-23T05:05:36.477Z,7.70
2022-09-23T05:06:09.783Z,7.70
2022-09-23T05:06:43.857Z,7.60
2022-09-23T05:07:17.366Z,7.60
2022-09-23T05:07:50.749Z,7.60
2022-09-23T05:08:22.531Z,7.60
2022-09-23T05:08:56.109Z,7.60
2022-09-23T05:09:28.849Z,7.60
2022-09-23T05:10:00.658Z,7.60
2022-09-23T05:10:32.855Z,7.60
2022-09-23T05:11:06.058Z,7.60
2022-09-23T05:11:37.864Z,7.60
2022-09-23T05:12:10.688Z,7.60
2022-09-23T05:12:42.495Z,7.60
2022-09-23T05:13:14.254Z,7.60
2022-09-23T05:13:48.148Z,7.60
2022-09-23T05:14:20.285Z,7.60
2022-09-23T05:14:52.057Z,7.60
2022-09-23T05:15:24.948Z,7.60
2022-09-23T05:16:01.263Z,7.70
2022-09-23T05:16:34.152Z,7.70
2022-09-23T05:17:06.492Z,7.60
2022-09-23T05:17:38.359Z,7.60
2022-09-23T05:18:11.093Z,7.70
2022-09-23T05:18:43.914Z,7.70
2022-09-23T05:19:15.696Z,7.70
2022-09-23T05:19:49.779Z,7.70
2022-09-23T05:20:21.541Z,7.70
2022-09-23T05:20:54.332Z,7.70
2022-09-23T05:21:29.037Z,7.70
2022-09-23T05:22:00.866Z,7.70
2022-09-23T05:22:32.662Z,7.70
2022-09-23T05:23:05.428Z,7.70
2022-09-23T05:23:37.939Z,7.70
2022-09-23T05:24:11.168Z,7.70
2022-09-23T05:24:43.977Z,7.70
2022-09-23T05:25:15.995Z,7.70
2022-09-23T05:25:48.274Z,7.70
2022-09-23T05:26:22.376Z,7.70
2022-09-23T05:26:55.646Z,7.70
2022-09-23T05:27:27.460Z,7.70
2022-09-23T05:28:00.213Z,7.70
2022-09-23T05:28:32.878Z,7.70
2022-09-23T05:29:05.813Z,7.80
2022-09-23T05:29:38.517Z,7.80
2022-09-23T05:30:11.526Z,7.80
2022-09-23T05:30:44.408Z,7.70
2022-09-23T05:31:20.247Z,7.70
2022-09-23T05:31:52.599Z,7.70
2022-09-23T05:32:26.224Z,7.70
2022-09-23T05:32:58.945Z,7.70
2022-09-23T05:33:31.280Z,7.80
2022-09-23T05:34:05.621Z,7.80
2022-09-23T05:34:37.397Z,7.80
2022-09-23T05:35:11.564Z,7.80
2022-09-23T05:35:47.185Z,7.80
2022-09-23T05:36:20.421Z,7.80
2022-09-23T05:36:53.171Z,7.80
2022-09-23T05:37:25.249Z,7.90
2022-09-23T05:37:57.206Z,7.90
2022-09-23T05:38:30.750Z,7.90
2022-09-23T05:39:03.585Z,7.90
2022-09-23T05:39:36.326Z,7.90
2022-09-23T05:40:08.864Z,7.90
2022-09-23T05:40:40.701Z,7.80
2022-09-23T05:41:14.431Z,7.80
2022-09-23T05:41:46.371Z,7.80
2022-09-23T05:42:20.878Z,7.80
2022-09-23T05:42:52.639Z,7.80
2022-09-23T05:43:24.692Z,7.80
2022-09-23T05:43:56.923Z,7.80
2022-09-23T05:44:29.745Z,7.80
2022-09-23T05:45:01.556Z,7.80
2022-09-23T05:45:33.380Z,7.90
2022-09-23T05:46:08.598Z,7.80
2022-09-23T05:46:40.581Z,7.90
2022-09-23T05:47:12.549Z,7.90
2022-09-23T05:47:45.263Z,7.90
2022-09-23T05:48:17.120Z,7.90
2022-09-23T05:48:49.479Z,7.80
2022-09-23T05:49:33.030Z,7.80
2022-09-23T05:50:15.361Z,7.80
2022-09-23T05:50:51.526Z,7.80
2022-09-23T05:51:30.133Z,7.80
2022-09-23T05:52:03.860Z,7.80
2022-09-23T05:52:36.166Z,7.90
2022-09-23T05:53:07.948Z,7.90
2022-09-23T05:53:42.594Z,7.90
2022-09-23T05:54:14.383Z,7.90
2022-09-23T05:54:47.086Z,7.90
2022-09-23T05:55:19.019Z,7.90
2022-09-23T05:55:51.248Z,8.00
2022-09-23T05:56:25.933Z,7.90
2022-09-23T05:56:59.290Z,8.00
2022-09-23T05:57:34.484Z,8.00
2022-09-23T05:58:07.196Z,7.90
2022-09-23T05:58:39.557Z,8.00
2022-09-23T05:59:11.345Z,7.90
2022-09-23T05:59:47.544Z,8.00
2022-09-23T06:00:19.621Z,7.90
2022-09-23T06:00:52.250Z,7.90
2022-09-23T06:01:26.934Z,7.90
2022-09-23T06:01:58.891Z,7.90
2022-09-23T06:02:30.752Z,7.90
2022-09-23T06:03:04.390Z,7.90
2022-09-23T06:03:36.502Z,8.00
2022-09-23T06:04:13.066Z,8.00
2022-09-23T06:04:45.824Z,8.00
2022-09-23T06:05:20.136Z,8.00
2022-09-23T06:05:52.787Z,8.00
2022-09-23T06:06:29.416Z,8.00
2022-09-23T06:07:03.464Z,8.00
2022-09-23T06:07:37.993Z,8.00
2022-09-23T06:08:10.828Z,8.10
2022-09-23T06:08:42.893Z,8.10
2022-09-23T06:09:16.307Z,8.10
2022-09-23T06:09:48.377Z,8.10
2022-09-23T06:10:20.159Z,8.10
2022-09-23T06:10:54.575Z,8.10
2022-09-23T06:11:29.725Z,8.10
2022-09-23T06:12:02.884Z,8.20
2022-09-23T06:12:35.776Z,8.10
2022-09-23T06:13:08.176Z,8.10
2022-09-23T06:13:41.772Z,8.20
2022-09-23T06:14:14.613Z,8.20
2022-09-23T06:14:46.423Z,8.20
2022-09-23T06:15:19.285Z,8.20
2022-09-23T06:15:52.116Z,8.20
2022-09-23T06:16:24.002Z,8.20
2022-09-23T06:16:56.782Z,8.20
2022-09-23T06:17:28.526Z,8.30
2022-09-23T06:18:00.361Z,8.30
2022-09-23T06:18:33.092Z,8.20
2022-09-23T06:19:06.605Z,8.30
2022-09-23T06:19:39.690Z,8.30
2022-09-23T06:20:11.453Z,8.30
2022-09-23T06:20:44.550Z,8.30
2022-09-23T06:21:18.744Z,8.30
2022-09-23T06:21:50.519Z,8.40
2022-09-23T06:22:26.186Z,8.40
2022-09-23T06:23:05.421Z,8.40
2022-09-23T06:23:41.145Z,8.40
2022-09-23T06:24:18.463Z,8.40
2022-09-23T06:24:52.662Z,8.40
2022-09-23T06:25:24.520Z,8.40
2022-09-23T06:26:01.889Z,8.50
2022-09-23T06:26:34.816Z,8.40
2022-09-23T06:27:08.116Z,8.40
2022-09-23T06:27:39.942Z,8.40
2022-09-23T06:28:13.288Z,8.40
2022-09-23T06:28:46.825Z,8.50
2022-09-23T06:29:19.086Z,8.50
2022-09-23T06:29:52.461Z,8.50
2022-09-23T06:30:25.138Z,8.50
2022-09-23T06:30:57.655Z,8.60
2022-09-23T06:31:31.092Z,8.60
2022-09-23T06:32:04.616Z,8.60
2022-09-23T06:32:36.534Z,8.60
2022-09-23T06:33:09.981Z,8.60
2022-09-23T06:33:42.683Z,8.60
2022-09-23T06:34:15.868Z,8.60
2022-09-23T06:34:51.907Z,8.60
2022-09-23T06:35:27.769Z,8.60
2022-09-23T06:36:04.019Z,8.60
2022-09-23T06:36:43.147Z,8.60
2022-09-23T06:37:20.306Z,8.70
2022-09-23T06:37:53.132Z,8.70
2022-09-23T06:38:25.217Z,8.70
2022-09-23T06:38:57.952Z,8.70
2022-09-23T06:39:30.024Z,8.70
2022-09-23T06:40:02.187Z,8.70
2022-09-23T06:40:35.403Z,8.80
2022-09-23T06:41:07.526Z,8.80
2022-09-23T06:41:40.306Z,8.80
2022-09-23T06:42:12.401Z,8.80
2022-09-23T06:42:47.089Z,8.80
2022-09-23T06:43:22.990Z,8.80
2022-09-23T06:43:54.747Z,8.90
2022-09-23T06:44:28.295Z,8.90
2022-09-23T06:45:00.052Z,8.90
2022-09-23T06:45:31.822Z,8.90
2022-09-23T06:46:07.246Z,8.90
2022-09-23T06:46:39.172Z,9.00
2022-09-23T06:47:11.941Z,9.00
2022-09-23T06:47:44.753Z,9.00
2022-09-23T06:48:16.532Z,9.10
2022-09-23T06:48:50.940Z,9.10
2022-09-23T06:49:22.741Z,9.10
2022-09-23T06:49:54.507Z,9.10
2022-09-23T06:50:29.031Z,9.10
2022-09-23T06:51:04.829Z,9.10
2022-09-23T06:51:37.600Z,9.10
2022-09-23T06:52:09.588Z,9.10
2022-09-23T06:52:41.993Z,9.10
2022-09-23T06:53:14.887Z,9.10
2022-09-23T06:53:48.039Z,9.20
2022-09-23T06:54:20.744Z,9.20
2022-09-23T06:54:52.520Z,9.20
2022-09-23T06:55:24.490Z,9.20
2022-09-23T06:56:00.154Z,9.20
2022-09-23T06:56:36.332Z,9.30
2022-09-23T06:57:11.417Z,9.20
2022-09-23T06:57:43.248Z,9.20
2022-09-23T06:58:15.168Z,9.30
2022-09-23T06:58:48.292Z,9.30
2022-09-23T06:59:20.265Z,9.20
2022-09-23T06:59:53.066Z,9.30
2022-09-23T07:00:26.101Z,9.20
2022-09-23T07:01:01.417Z,9.30
2022-09-23T07:01:34.710Z,9.30
2022-09-23T07:02:07.079Z,9.30
2022-09-23T07:02:41.649Z,9.30
2022-09-23T07:03:14.891Z,9.30
2022-09-23T07:03:47.373Z,9.40
2022-09-23T07:04:20.110Z,9.30
2022-09-23T07:04:51.924Z,9.40
2022-09-23T07:05:23.752Z,9.40
2022-09-23T07:05:56.675Z,9.40
2022-09-23T07:06:29.841Z,9.50
2022-09-23T07:07:02.600Z,9.50
2022-09-23T07:07:36.643Z,9.50
2022-09-23T07:08:09.509Z,9.60
2022-09-23T07:08:44.622Z,9.60
2022-09-23T07:09:16.521Z,9.60
2022-09-23T07:09:48.318Z,9.60
2022-09-23T07:10:21.068Z,9.70
2022-09-23T07:10:52.980Z,9.60
2022-09-23T07:11:25.696Z,9.70
2022-09-23T07:11:57.466Z,9.70
2022-09-23T07:12:29.233Z,9.70
2022-09-23T07:13:02.621Z,9.70
2022-09-23T07:13:34.546Z,9.80
2022-09-23T07:14:07.257Z,9.80
2022-09-23T07:14:39.034Z,9.80
2022-09-23T07:15:11.808Z,9.90
2022-09-23T07:15:50.643Z,9.90
2022-09-23T07:16:22.479Z,9.90
2022-09-23T07:16:55.281Z,9.90
2022-09-23T07:17:27.555Z,9.90
2022-09-23T07:17:59.327Z,9.90
2022-09-23T07:18:36.673Z,10.00
2022-09-23T07:19:08.817Z,10.00
2022-09-23T07:19:41.589Z,10.00
2022-09-23T07:20:13.342Z,10.00
2022-09-23T07:20:46.422Z,10.00
2022-09-23T07:21:20.170Z,10.00
2022-09-23T07:21:53.753Z,10.00
2022-09-23T07:22:26.366Z,10.00
2022-09-23T07:22:59.105Z,10.10
2022-09-23T07:23:30.846Z,10.10
2022-09-23T07:24:03.733Z,10.10
2022-09-23T07:24:35.495Z,10.10
2022-09-23T07:25:07.736Z,10.10
2022-09-23T07:25:40.574Z,10.10
2022-09-23T07:26:13.131Z,10.20
2022-09-23T07:26:45.908Z,10.10
2022-09-23T07:27:19.744Z,10.10
2022-09-23T07:27:51.523Z,10.10
2022-09-23T07:28:24.321Z,10.10
2022-09-23T07:28:56.765Z,10.10
2022-09-23T07:29:35.261Z,10.20
2022-09-23T07:30:23.737Z,10.20
2022-09-23T07:31:00.563Z,10.20
2022-09-23T07:31:39.162Z,10.20
2022-09-23T07:32:14.218Z,10.20
2022-09-23T07:32:48.920Z,10.20
2022-09-23T07:33:31.773Z,10.20
2022-09-23T07:34:05.669Z,10.20
2022-09-23T07:34:37.543Z,10.20
2022-09-23T07:35:11.189Z,10.20
2022-09-23T07:35:43.256Z,10.30
2022-09-23T07:36:18.574Z,10.30
2022-09-23T07:36:50.342Z,10.30
2022-09-23T07:37:24.466Z,10.40
2022-09-23T07:37:56.282Z,10.40
2022-09-23T07:38:30.889Z,10.40
2022-09-23T07:39:03.930Z,10.50
2022-09-23T07:39:36.585Z,10.50
2022-09-23T07:40:09.816Z,10.50
2022-09-23T07:40:42.320Z,10.60
2022-09-23T07:41:16.792Z,10.60
2022-09-23T07:41:49.658Z,10.60
2022-09-23T07:42:21.484Z,10.60
2022-09-23T07:42:53.313Z,10.60
2022-09-23T07:43:27.085Z,10.70
2022-09-23T07:44:00.301Z,10.70