createdAt,value
2018-09-13T00:00:21.324Z,99.90
2018-09-13T00:02:48.870Z,99.90
2018-09-13T00:05:16.394Z,99.90
2018-09-13T00:07:44.050Z,99.90
2018-09-13T00:10:11.604Z,99.90
2018-09-13T00:12:39.143Z,99.90
2018-09-13T00:15:06.760Z,99.90
2018-09-13T00:17:34.355Z,99.90
2018-09-13T00:20:01.876Z,99.90
2018-09-13T00:22:29.358Z,99.90
2018-09-13T00:24:56.940Z,99.90
2018-09-13T00:27:24.455Z,99.90
2018-09-13T00:29:52.041Z,99.90
2018-09-13T00:32:19.611Z,99.90
2018-09-13T00:34:47.116Z,99.90
2018-09-13T00:37:14.690Z,99.90
2018-09-13T00:39:42.232Z,99.90
2018-09-13T00:42:09.744Z,99.90
2018-09-13T00:44:37.260Z,99.90
2018-09-13T00:47:09.347Z,99.90
2018-09-13T00:49:36.864Z,99.90
2018-09-13T00:52:04.373Z,99.90
2018-09-13T00:54:31.895Z,99.90
2018-09-13T00:56:59.422Z,99.90
2018-09-13T00:59:26.929Z,99.90
2018-09-13T01:01:54.450Z,99.90
2018-09-13T01:04:21.950Z,99.90
2018-09-13T01:06:49.460Z,99.90
2018-09-13T01:09:17.009Z,99.90
2018-09-13T01:11:44.516Z,99.90
2018-09-13T01:14:12.027Z,99.90
2018-09-13T01:16:39.571Z,99.90
2018-09-13T01:19:07.133Z,99.90
2018-09-13T01:21:34.643Z,99.90
2018-09-13T01:24:02.174Z,99.90
2018-09-13T01:26:29.680Z,99.90
2018-09-13T01:28:57.216Z,99.90
2018-09-13T01:31:24.834Z,99.90
2018-09-13T01:33:52.357Z,99.90
2018-09-13T01:36:19.972Z,99.90
2018-09-13T01:38:47.543Z,99.90
2018-09-13T01:41:15.061Z,99.90
2018-09-13T01:43:42.591Z,99.90
2018-09-13T01:46:10.153Z,99.90
2018-09-13T01:48:37.675Z,99.90
2018-09-13T01:51:05.437Z,99.90
2018-09-13T01:53:32.960Z,99.90
2018-09-13T01:56:00.452Z,99.90
2018-09-13T01:58:28.053Z,99.90
2018-09-13T02:00:55.635Z,99.90
2018-09-13T02:03:23.577Z,99.90
2018-09-13T02:05:51.254Z,99.90
2018-09-13T02:08:18.750Z,99.90
2018-09-13T02:10:46.233Z,99.90
2018-09-13T02:13:13.767Z,99.90
2018-09-13T02:15:41.269Z,99.90
2018-09-13T02:18:08.748Z,99.90
2018-09-13T02:20:36.264Z,99.90
2018-09-13T02:23:03.879Z,99.90
2018-09-13T02:25:31.381Z,99.90
2018-09-13T02:27:58.973Z,99.90
2018-09-13T02:30:26.471Z,99.90
2018-09-13T02:32:53.983Z,99.90
2018-09-13T02:35:21.587Z,99.90
2018-09-13T02:37:49.138Z,99.90
2018-09-13T02:40:16.641Z,99.90
2018-09-13T02:42:44.231Z,99.90
2018-09-13T02:45:11.759Z,99.90
2018-09-13T02:47:39.289Z,99.90
2018-09-13T02:50:06.861Z,99.90
2018-09-13T02:52:34.393Z,99.90
2018-09-13T02:55:01.882Z,99.90
2018-09-13T02:57:29.447Z,99.90
2018-09-13T02:59:56.971Z,99.90
2018-09-13T03:02:24.479Z,99.90
2018-09-13T03:04:52.063Z,99.90
2018-09-13T03:07:19.529Z,99.90
2018-09-13T03:09:47.049Z,99.90
2018-09-13T03:12:14.714Z,99.90
2018-09-13T03:14:42.217Z,99.90
2018-09-13T03:17:09.755Z,99.90
2018-09-13T03:19:37.302Z,99.90
2018-09-13T03:22:04.802Z,99.90
2018-09-13T03:24:32.289Z,99.90
2018-09-13T03:26:59.790Z,99.90
2018-09-13T03:29:27.393Z,99.90
2018-09-13T03:31:54.936Z,99.90
2018-09-13T03:34:22.486Z,99.90
2018-09-13T03:36:50.301Z,99.90
2018-09-13T03:39:17.792Z,99.90
2018-09-13T03:41:45.312Z,99.90
2018-09-13T03:44:12.823Z,99.90
2018-09-13T03:46:40.314Z,99.90
2018-09-13T03:49:07.837Z,99.90
2018-09-13T03:51:35.353Z,99.90
2018-09-13T03:54:02.869Z,99.90
2018-09-13T03:56:30.397Z,99.90
2018-09-13T03:58:58.043Z,99.90
2018-09-13T04:01:25.565Z,99.90
2018-09-13T04:03:53.180Z,99.90
2018-09-13T04:06:20.746Z,99.90
2018-09-13T04:08:48.317Z,99.90
2018-09-13T04:11:15.888Z,99.90
2018-09-13T04:13:43.451Z,99.90
2018-09-13T04:16:10.963Z,99.90
2018-09-13T04:18:38.543Z,99.90
2018-09-13T04:21:06.094Z,99.90
2018-09-13T04:23:33.708Z,99.90
2018-09-13T04:26:01.270Z,99.90
2018-09-13T04:28:28.842Z,99.90
2018-09-13T04:30:56.329Z,99.90
2018-09-13T04:33:23.846Z,99.90
2018-09-13T04:35:51.534Z,99.90
2018-09-13T04:38:19.026Z,99.90
2018-09-13T04:40:46.541Z,99.90
2018-09-13T04:43:14.142Z,99.90
2018-09-13T04:45:41.751Z,99.90
2018-09-13T04:48:09.350Z,99.90
2018-09-13T04:50:36.874Z,99.90
2018-09-13T04:53:04.796Z,99.90
2018-09-13T04:55:32.318Z,99.90
2018-09-13T04:58:00.670Z,99.90
2018-09-13T05:00:28.161Z,99.90
2018-09-13T05:02:55.671Z,99.90
2018-09-13T05:05:23.194Z,99.90
2018-09-13T05:07:50.697Z,99.90
2018-09-13T05:10:18.216Z,99.90
2018-09-13T05:12:45.758Z,99.90
2018-09-13T05:15:13.260Z,99.90
2018-09-13T05:17:40.817Z,99.90
2018-09-13T05:20:08.340Z,99.90
2018-09-13T05:22:35.858Z,99.90
2018-09-13T05:25:03.739Z,99.90
2018-09-13T05:27:31.451Z,99.90
2018-09-13T05:29:58.980Z,99.90
2018-09-13T05:32:26.549Z,99.90
2018-09-13T05:34:54.243Z,99.90
2018-09-13T05:37:21.774Z,99.90
2018-09-13T05:39:49.356Z,99.90
2018-09-13T05:42:16.896Z,99.90
2018-09-13T05:44:44.492Z,99.90
2018-09-13T05:47:12.032Z,99.90
2018-09-13T05:49:39.562Z,99.90
2018-09-13T05:52:07.086Z,99.90
2018-09-13T05:54:34.629Z,99.90
2018-09-13T05:57:02.193Z,99.90
2018-09-13T05:59:29.694Z,99.90
2018-09-13T06:01:57.227Z,99.90
2018-09-13T06:04:24.826Z,99.90
2018-09-13T06:06:52.324Z,99.90
2018-09-13T06:09:19.852Z,99.90
2018-09-13T06:11:47.382Z,99.90
2018-09-13T06:14:14.945Z,99.90
2018-09-13T06:16:42.518Z,99.90
2018-09-13T06:19:10.056Z,99.90
2018-09-13T06:21:37.618Z,99.90
2018-09-13T06:24:05.345Z,99.90
2018-09-13T06:26:32.864Z,99.90
2018-09-13T06:29:00.361Z,99.90
2018-09-13T06:31:27.968Z,99.90
2018-09-13T06:33:55.476Z,99.90
2018-09-13T06:36:22.973Z,99.90
2018-09-13T06:38:50.689Z,99.90
2018-09-13T06:41:18.206Z,99.90
2018-09-13T06:43:45.767Z,99.90
2018-09-13T06:46:13.338Z,99.90
2018-09-13T06:48:40.862Z,99.90
2018-09-13T06:51:08.425Z,99.90
2018-09-13T06:53:35.993Z,99.90
2018-09-13T06:56:03.493Z,99.90
2018-09-13T06:58:31.166Z,99.90
2018-09-13T07:00:58.809Z,99.90
2018-09-13T07:03:26.325Z,99.90
2018-09-13T07:05:53.891Z,99.90
2018-09-13T07:08:21.407Z,99.90
2018-09-13T07:10:49.022Z,99.90
2018-09-13T07:13:17.524Z,99.90
2018-09-13T07:15:45.065Z,99.90
2018-09-13T07:18:12.568Z,99.90
2018-09-13T07:20:40.091Z,99.90
2018-09-13T07:23:07.666Z,99.90
2018-09-13T07:25:35.165Z,99.90
2018-09-13T07:28:02.682Z,99.90
2018-09-13T07:30:30.199Z,99.90
2018-09-13T07:32:57.709Z,99.90
2018-09-13T07:35:25.207Z,99.90
2018-09-13T07:37:53.028Z,99.90
2018-09-13T07:40:20.538Z,99.90
2018-09-13T07:42:48.257Z,99.90
2018-09-13T07:45:15.743Z,99.90
2018-09-13T07:47:43.265Z,99.90
2018-09-13T07:50:10.788Z,99.90
2018-09-13T07:52:38.400Z,99.90
2018-09-13T07:55:06.084Z,99.90
2018-09-13T07:57:33.683Z,99.90
2018-09-13T08:00:01.235Z,99.90
2018-09-13T08:02:28.720Z,99.90
2018-09-13T08:04:56.257Z,99.90
2018-09-13T08:07:23.720Z,99.90
2018-09-13T08:09:51.380Z,99.90
2018-09-13T08:12:18.944Z,99.90
2018-09-13T08:14:46.468Z,99.90
2018-09-13T08:17:13.969Z,99.90
2018-09-13T08:19:41.470Z,99.90
2018-09-13T08:22:09.076Z,99.90
2018-09-13T08:24:36.593Z,99.90
2018-09-13T08:27:04.191Z,99.90
2018-09-13T08:29:31.763Z,99.90
2018-09-13T08:31:59.317Z,99.90
2018-09-13T08:34:26.849Z,99.90
2018-09-13T08:36:54.413Z,99.90
2018-09-13T08:39:21.969Z,99.90
2018-09-13T08:41:49.495Z,99.90
2018-09-13T08:44:17.027Z,99.90
2018-09-13T08:46:44.545Z,99.90
2018-09-13T08:49:12.043Z,99.90
2018-09-13T08:51:39.555Z,99.90
2018-09-13T08:54:07.119Z,99.90
2018-09-13T08:56:34.644Z,99.90
2018-09-13T08:59:02.198Z,99.90
2018-09-13T09:01:29.705Z,99.90
2018-09-13T09:03:57.214Z,99.90
2018-09-13T09:06:24.842Z,99.90
2018-09-13T09:08:52.341Z,99.90
2018-09-13T09:11:19.856Z,99.90
2018-09-13T09:13:47.399Z,99.90
2018-09-13T09:16:14.923Z,99.90
2018-09-13T09:18:42.559Z,99.90
2018-09-13T09:21:10.095Z,99.90
2018-09-13T09:23:37.641Z,99.90
2018-09-13T09:26:05.261Z,99.90
2018-09-13T09:28:32.859Z,99.90
2018-09-13T09:31:00.384Z,99.90
2018-09-13T09:33:27.908Z,99.90
2018-09-13T09:35:55.460Z,99.90
2018-09-13T09:38:22.973Z,99.90
2018-09-13T09:40:50.602Z,99.90
2018-09-13T09:43:18.118Z,99.90
2018-09-13T09:45:45.616Z,99.90
2018-09-13T09:48:13.152Z,99.70
2018-09-13T09:50:40.659Z,99.20
2018-09-13T09:53:14.778Z,98.80
2018-09-13T09:55:42.313Z,98.40
2018-09-13T09:58:09.850Z,98.20
2018-09-13T10:00:42.958Z,98.20
2018-09-13T10:03:19.168Z,97.50
2018-09-13T10:05:46.713Z,97.80
2018-09-13T10:08:14.324Z,97.10
2018-09-13T10:10:41.873Z,96.90
2018-09-13T10:13:09.549Z,96.30
2018-09-13T10:15:42.709Z,95.60
2018-09-13T10:18:15.950Z,95.20
2018-09-13T10:20:49.130Z,95.20
2018-09-13T10:23:22.370Z,94.30
2018-09-13T10:25:55.542Z,93.70
2018-09-13T10:28:28.842Z,94.00
2018-09-13T10:31:02.128Z,93.90
2018-09-13T10:33:35.364Z,92.40
2018-09-13T10:36:08.586Z,92.70
2018-09-13T10:38:41.864Z,92.90
2018-09-13T10:41:15.046Z,93.40
2018-09-13T10:43:48.099Z,92.70
2018-09-13T10:46:21.383Z,92.80
2018-09-13T10:50:56.168Z,91.90
2018-09-13T10:53:28.698Z,91.90
2018-09-13T10:55:56.299Z,92.70
2018-09-13T10:58:23.838Z,92.00
2018-09-13T11:00:51.369Z,91.90
2018-09-13T11:03:18.930Z,91.20
2018-09-13T11:05:46.581Z,91.30
2018-09-13T11:08:14.322Z,90.90
2018-09-13T11:10:42.092Z,90.60
2018-09-13T11:13:14.586Z,90.60
2018-09-13T11:15:42.166Z,90.20
2018-09-13T11:18:09.726Z,90.60
2018-09-13T11:20:37.358Z,90.60
2018-09-13T11:23:04.920Z,90.60
2018-09-13T11:25:32.480Z,90.20
2018-09-13T11:28:00.104Z,90.00
2018-09-13T11:30:27.707Z,89.30
2018-09-13T11:32:55.156Z,89.60
2018-09-13T11:35:22.708Z,89.60
2018-09-13T11:37:50.250Z,89.80
2018-09-13T11:40:17.929Z,89.60
2018-09-13T11:42:45.464Z,88.50
2018-09-13T11:45:13.086Z,87.00
2018-09-13T11:47:41.327Z,85.70
2018-09-13T11:50:08.984Z,84.70
2018-09-13T11:52:36.589Z,85.70
2018-09-13T11:55:04.254Z,86.20
2018-09-13T11:57:31.806Z,85.50
2018-09-13T11:59:59.383Z,86.10
2018-09-13T12:02:27.248Z,85.30
2018-09-13T12:04:54.781Z,84.10
2018-09-13T12:07:22.444Z,82.80
2018-09-13T12:09:49.992Z,81.20
2018-09-13T12:12:17.500Z,81.40
2018-09-13T12:14:45.091Z,80.30
2018-09-13T12:17:12.708Z,79.90
2018-09-13T12:19:40.234Z,80.50
2018-09-13T12:22:07.756Z,79.40
2018-09-13T12:24:35.315Z,78.10
2018-09-13T12:27:02.912Z,79.70
2018-09-13T12:29:30.468Z,78.90
2018-09-13T12:31:58.298Z,78.20
2018-09-13T12:34:25.893Z,76.00
2018-09-13T12:36:53.509Z,74.80
2018-09-13T12:39:21.027Z,74.00
2018-09-13T12:41:48.578Z,73.00
2018-09-13T12:44:16.124Z,73.60
2018-09-13T12:46:43.707Z,71.20
2018-09-13T12:49:11.812Z,71.80
2018-09-13T12:51:39.390Z,71.60
2018-09-13T12:54:06.943Z,69.70
2018-09-13T12:56:34.529Z,69.20
2018-09-13T12:59:02.111Z,69.40
2018-09-13T13:01:29.645Z,68.00
2018-09-13T13:03:57.152Z,67.50
2018-09-13T13:06:24.756Z,66.80
2018-09-13T13:08:52.319Z,66.10
2018-09-13T13:11:19.839Z,65.90
2018-09-13T13:13:47.445Z,64.10
2018-09-13T13:16:14.956Z,62.40
2018-09-13T13:18:42.444Z,63.60
2018-09-13T13:21:09.967Z,64.00
2018-09-13T13:23:37.482Z,63.70
2018-09-13T13:26:05.046Z,63.50
2018-09-13T13:28:32.588Z,63.40
2018-09-13T13:31:00.095Z,62.70
2018-09-13T13:33:27.615Z,61.80
2018-09-13T13:35:55.161Z,60.90
2018-09-13T13:38:22.763Z,59.50
2018-09-13T13:40:50.281Z,58.50
2018-09-13T13:43:17.951Z,57.30
2018-09-13T13:45:45.469Z,56.10
2018-09-13T13:48:13.045Z,56.20
2018-09-13T13:50:40.590Z,56.10
2018-09-13T13:53:08.101Z,55.10
2018-09-13T13:55:35.647Z,53.90
2018-09-13T13:58:03.273Z,53.40
2018-09-13T14:00:30.788Z,52.90
2018-09-13T14:02:58.297Z,52.80
2018-09-13T14:05:25.853Z,52.20
2018-09-13T14:07:53.374Z,52.00
2018-09-13T14:10:20.893Z,51.90
2018-09-13T14:12:48.514Z,52.10
2018-09-13T14:15:16.051Z,51.40
2018-09-13T14:17:43.563Z,51.50
2018-09-13T14:20:11.182Z,50.10
2018-09-13T14:22:38.727Z,49.80
2018-09-13T14:25:06.245Z,50.10
2018-09-13T14:27:33.818Z,50.80
2018-09-13T14:30:01.342Z,50.20
2018-09-13T14:32:28.869Z,51.10
2018-09-13T14:34:56.404Z,51.70
2018-09-13T14:37:24.334Z,51.40
2018-09-13T14:39:51.848Z,51.10
2018-09-13T14:42:19.396Z,51.20
2018-09-13T14:44:46.896Z,51.60
2018-09-13T14:47:14.402Z,52.20
2018-09-13T14:49:41.970Z,52.40
2018-09-13T14:52:09.492Z,51.40
2018-09-13T14:54:37.046Z,51.10
2018-09-13T14:57:04.794Z,51.30
2018-09-13T14:59:32.339Z,51.30
2018-09-13T15:01:59.859Z,51.50
2018-09-13T15:04:27.510Z,51.10
2018-09-13T15:06:55.429Z,52.10
2018-09-13T15:09:22.930Z,53.50
2018-09-13T15:11:50.492Z,53.70
2018-09-13T15:14:18.018Z,52.50
2018-09-13T15:16:45.564Z,52.30
2018-09-13T15:19:13.153Z,52.70
2018-09-13T15:21:40.739Z,53.50
2018-09-13T15:24:08.270Z,53.40
2018-09-13T15:26:35.842Z,53.90
2018-09-13T15:29:03.386Z,53.00
2018-09-13T15:31:30.897Z,52.40
2018-09-13T15:33:58.416Z,51.30
2018-09-13T15:36:25.972Z,50.90
2018-09-13T15:38:53.559Z,51.80
2018-09-13T15:41:21.124Z,52.50
2018-09-13T15:43:48.692Z,53.10
2018-09-13T15:46:16.304Z,53.30
2018-09-13T15:48:43.994Z,53.80
2018-09-13T15:51:11.546Z,54.30
2018-09-13T15:53:39.416Z,55.40
2018-09-13T15:56:07.154Z,56.30
2018-09-13T15:58:34.758Z,56.70
2018-09-13T16:01:02.549Z,57.70
2018-09-13T16:03:30.196Z,58.10
2018-09-13T16:05:57.695Z,58.40
2018-09-13T16:08:25.202Z,58.80
2018-09-13T16:10:52.778Z,59.30
2018-09-13T16:13:20.288Z,59.80
2018-09-13T16:15:47.876Z,60.30
2018-09-13T16:18:15.451Z,60.70
2018-09-13T16:20:43.473Z,61.90
2018-09-13T16:23:11.293Z,63.00
2018-09-13T16:25:38.862Z,63.50
2018-09-13T16:28:06.485Z,63.40
2018-09-13T16:30:33.994Z,63.80
2018-09-13T16:33:01.560Z,64.40
2018-09-13T16:35:29.417Z,64.50
2018-09-13T16:38:02.786Z,65.00
2018-09-13T16:40:35.876Z,65.30
2018-09-13T16:43:09.126Z,65.60
2018-09-13T16:45:36.650Z,66.00
2018-09-13T16:48:04.997Z,65.30
2018-09-13T16:50:32.598Z,64.70
2018-09-13T16:53:00.223Z,63.50
2018-09-13T16:55:27.706Z,61.50
2018-09-13T16:57:55.342Z,60.50
2018-09-13T17:00:24.348Z,59.70
2018-09-13T17:02:51.926Z,59.10
2018-09-13T17:05:19.473Z,59.20
2018-09-13T17:07:47.066Z,58.10
2018-09-13T17:10:14.676Z,57.80
2018-09-13T17:12:42.468Z,57.40
2018-09-13T17:15:10.002Z,57.50
2018-09-13T17:17:37.620Z,57.40
2018-09-13T17:20:05.272Z,57.00
2018-09-13T17:22:32.901Z,57.10
2018-09-13T17:25:00.538Z,57.60
2018-09-13T17:27:28.110Z,58.80
2018-09-13T17:29:55.665Z,59.90
2018-09-13T17:32:23.317Z,61.30
2018-09-13T17:34:51.002Z,62.70
2018-09-13T17:37:18.540Z,64.00
2018-09-13T17:39:46.063Z,64.80
2018-09-13T17:42:13.609Z,65.40
2018-09-13T17:44:41.179Z,66.10
2018-09-13T17:47:08.802Z,66.80
2018-09-13T17:49:36.526Z,67.50
2018-09-13T17:52:04.094Z,68.10
2018-09-13T17:54:31.672Z,69.20
2018-09-13T17:56:59.322Z,69.90
2018-09-13T17:59:26.994Z,70.80
2018-09-13T18:01:54.740Z,71.60
2018-09-13T18:04:22.340Z,72.40
2018-09-13T18:06:49.846Z,73.80
2018-09-13T18:09:17.437Z,74.40
2018-09-13T18:11:45.149Z,74.80
2018-09-13T18:14:12.710Z,75.20
2018-09-13T18:16:40.273Z,75.70
2018-09-13T18:19:07.836Z,76.20
2018-09-13T18:21:35.381Z,77.40
2018-09-13T18:24:03.013Z,78.10
2018-09-13T18:26:30.655Z,78.70
2018-09-13T18:28:58.156Z,79.50
2018-09-13T18:31:25.761Z,80.00
2018-09-13T18:33:53.313Z,80.60
2018-09-13T18:36:20.893Z,82.50
2018-09-13T18:38:48.515Z,81.90
2018-09-13T18:41:16.274Z,82.50
2018-09-13T18:43:43.793Z,83.50
2018-09-13T18:46:11.518Z,83.90
2018-09-13T18:48:39.120Z,84.80
2018-09-13T18:51:06.638Z,85.70
2018-09-13T18:53:34.193Z,86.80
2018-09-13T18:56:01.816Z,88.10
2018-09-13T18:58:29.543Z,89.00
2018-09-13T19:00:57.017Z,90.00
2018-09-13T19:03:24.563Z,90.60
2018-09-13T19:05:52.069Z,90.70
2018-09-13T19:08:19.586Z,91.00
2018-09-13T19:10:47.227Z,91.50
2018-09-13T19:13:14.713Z,91.70
2018-09-13T19:15:42.334Z,91.90
2018-09-13T19:18:09.820Z,92.10
2018-09-13T19:20:37.329Z,92.40
2018-09-13T19:23:04.865Z,92.70
2018-09-13T19:25:32.409Z,93.00
2018-09-13T19:27:59.964Z,93.40
2018-09-13T19:30:27.551Z,93.70
2018-09-13T19:32:55.155Z,93.90
2018-09-13T19:35:22.728Z,94.10
2018-09-13T19:37:50.250Z,94.50
2018-09-13T19:40:17.850Z,94.90
2018-09-13T19:42:46.035Z,95.30
2018-09-13T19:45:13.530Z,96.00
2018-09-13T19:47:41.080Z,96.00
2018-09-13T19:50:08.605Z,96.40
2018-09-13T19:52:36.149Z,96.70
2018-09-13T19:55:04.092Z,97.00
2018-09-13T19:57:31.754Z,97.30
2018-09-13T19:59:59.254Z,97.50
2018-09-13T20:02:26.830Z,97.60
2018-09-13T20:04:54.500Z,98.20
2018-09-13T20:07:22.082Z,98.30
2018-09-13T20:09:49.601Z,98.60
2018-09-13T20:12:17.315Z,98.70
2018-09-13T20:14:44.754Z,98.70
2018-09-13T20:17:12.256Z,98.80
2018-09-13T20:19:39.785Z,99.30
2018-09-13T20:22:10.325Z,99.10
2018-09-13T20:24:37.915Z,99.20
2018-09-13T20:27:05.486Z,99.10
2018-09-13T20:29:33.009Z,99.20
2018-09-13T20:32:00.536Z,99.40
2018-09-13T20:34:28.095Z,99.60
2018-09-13T20:36:55.594Z,99.90
2018-09-13T20:39:23.129Z,99.90
2018-09-13T20:41:50.687Z,99.90
2018-09-13T20:44:18.184Z,99.90
2018-09-13T20:46:45.714Z,99.90
2018-09-13T20:49:13.221Z,99.90
2018-09-13T20:51:40.720Z,99.90
2018-09-13T20:54:08.238Z,99.90
2018-09-13T20:56:35.772Z,99.90
2018-09-13T20:59:03.344Z,99.90
2018-09-13T21:01:30.838Z,99.90
2018-09-13T21:03:58.390Z,99.90
2018-09-13T21:06:25.924Z,99.90
2018-09-13T21:08:53.420Z,99.90
2018-09-13T21:11:20.992Z,99.90
2018-09-13T21:13:48.526Z,99.90
2018-09-13T21:16:16.104Z,99.90
2018-09-13T21:18:43.632Z,99.90
2018-09-13T21:21:11.175Z,99.90
2018-09-13T21:23:38.747Z,99.90
2018-09-13T21:26:06.360Z,99.90
2018-09-13T21:28:33.878Z,99.90
2018-09-13T21:31:01.398Z,99.90
2018-09-13T21:33:28.928Z,99.90
2018-09-13T21:35:56.437Z,99.90
2018-09-13T21:38:23.946Z,99.90
2018-09-13T21:40:51.512Z,99.90
2018-09-13T21:43:19.050Z,99.90
2018-09-13T21:45:46.552Z,99.90
2018-09-13T21:48:14.088Z,99.90
2018-09-13T21:50:41.748Z,99.90
2018-09-13T21:53:09.258Z,99.90
2018-09-13T21:55:36.800Z,99.90
2018-09-13T21:58:04.339Z,99.90
2018-09-13T22:00:33.040Z,99.90
2018-09-13T22:03:00.578Z,99.90
2018-09-13T22:05:28.090Z,99.90
2018-09-13T22:07:55.602Z,99.90
2018-09-13T22:10:23.164Z,99.90
2018-09-13T22:12:50.660Z,99.90
2018-09-13T22:15:18.180Z,99.90
2018-09-13T22:17:45.767Z,99.90
2018-09-13T22:20:13.294Z,99.90
2018-09-13T22:22:40.833Z,99.90
2018-09-13T22:25:08.562Z,99.90
2018-09-13T22:27:36.059Z,99.90
2018-09-13T22:30:03.775Z,99.90
2018-09-13T22:32:31.303Z,99.90
2018-09-13T22:34:58.885Z,99.90
2018-09-13T22:37:26.409Z,99.90
2018-09-13T22:39:53.935Z,99.90
2018-09-13T22:42:21.441Z,99.90
2018-09-13T22:44:49.020Z,99.90
2018-09-13T22:47:16.554Z,99.90
2018-09-13T22:49:44.091Z,99.90
2018-09-13T22:52:11.593Z,99.90
2018-09-13T22:54:39.159Z,99.90
2018-09-13T22:57:07.120Z,99.90
2018-09-13T22:59:34.650Z,99.90
2018-09-13T23:02:02.203Z,99.90
2018-09-13T23:04:29.719Z,99.90
2018-09-13T23:06:57.236Z,99.90
2018-09-13T23:09:24.741Z,99.90
2018-09-13T23:11:52.292Z,99.90
2018-09-13T23:14:19.843Z,99.90
2018-09-13T23:16:49.580Z,99.90
2018-09-13T23:19:14.926Z,99.90
2018-09-13T23:21:42.448Z,99.90
2018-09-13T23:24:09.961Z,99.90
2018-09-13T23:26:37.517Z,99.90
2018-09-13T23:29:05.329Z,99.90
2018-09-13T23:31:32.861Z,99.90
2018-09-13T23:34:00.385Z,99.90
2018-09-13T23:36:27.961Z,99.90
2018-09-13T23:38:55.482Z,99.90
2018-09-13T23:41:23.003Z,99.90
2018-09-13T23:43:50.528Z,99.90
2018-09-13T23:46:18.091Z,99.90
2018-09-13T23:48:45.643Z,99.90
2018-09-13T23:51:13.161Z,99.90
2018-09-13T23:53:40.667Z,99.90
2018-09-13T23:56:08.257Z,99.90
2018-09-13T23:58:35.787Z,99.90
