createdAt,value
2018-03-04T00:00:43.145Z,97.25
2018-03-04T00:01:43.032Z,97.54
2018-03-04T00:03:36.286Z,98.01
2018-03-04T00:04:36.232Z,97.35
2018-03-04T00:06:29.517Z,97.54
2018-03-04T00:07:29.411Z,97.54
2018-03-04T00:09:22.666Z,97.54
2018-03-04T00:10:22.590Z,96.69
2018-03-04T00:12:15.872Z,97.54
2018-03-04T00:13:15.783Z,97.44
2018-03-04T00:15:09.027Z,97.63
2018-03-04T00:16:08.960Z,97.35
2018-03-04T00:18:02.258Z,97.54
2018-03-04T00:19:02.174Z,97.44
2018-03-04T00:20:55.400Z,97.54
2018-03-04T00:21:55.334Z,97.44
2018-03-04T00:23:48.616Z,97.16
2018-03-04T00:24:48.518Z,96.78
2018-03-04T00:26:41.777Z,96.88
2018-03-04T00:27:41.758Z,96.78
2018-03-04T00:29:34.985Z,97.25
2018-03-04T00:30:34.886Z,96.31
2018-03-04T00:32:28.141Z,96.12
2018-03-04T00:33:28.082Z,96.97
2018-03-04T00:35:21.362Z,96.31
2018-03-04T00:36:21.257Z,95.93
2018-03-04T00:38:14.513Z,96.31
2018-03-04T00:39:14.444Z,96.21
2018-03-04T00:41:07.735Z,96.78
2018-03-04T00:42:07.632Z,96.69
2018-03-04T00:44:00.877Z,96.50
2018-03-04T00:45:00.810Z,96.40
2018-03-04T00:46:54.099Z,96.31
2018-03-04T00:47:53.995Z,96.69
2018-03-04T00:49:47.242Z,96.40
2018-03-04T00:50:47.177Z,96.40
2018-03-04T00:52:40.466Z,96.50
2018-03-04T00:53:40.368Z,96.97
2018-03-04T00:55:33.615Z,97.25
2018-03-04T00:56:33.548Z,97.54
2018-03-04T00:58:26.829Z,97.16
2018-03-04T00:59:26.736Z,97.35
2018-03-04T01:01:19.980Z,98.01
2018-03-04T01:02:19.923Z,97.73
2018-03-04T01:04:13.202Z,97.35
2018-03-04T01:05:13.102Z,97.54
2018-03-04T01:07:06.355Z,97.06
2018-03-04T01:08:06.289Z,96.78
2018-03-04T01:09:59.574Z,96.50
2018-03-04T01:10:59.478Z,96.78
2018-03-04T01:12:52.721Z,97.54
2018-03-04T01:13:52.657Z,97.06
2018-03-04T01:15:45.945Z,97.44
2018-03-04T01:16:45.842Z,96.97
2018-03-04T01:18:39.092Z,97.35
2018-03-04T01:19:39.025Z,97.35
2018-03-04T01:21:32.312Z,97.35
2018-03-04T01:22:32.209Z,97.44
2018-03-04T01:24:25.469Z,98.11
2018-03-04T01:25:25.393Z,97.35
2018-03-04T01:27:18.674Z,97.54
2018-03-04T01:28:18.578Z,97.44
2018-03-04T01:30:11.826Z,97.44
2018-03-04T01:31:11.771Z,97.54
2018-03-04T01:33:05.055Z,97.92
2018-03-04T01:34:04.951Z,97.82
2018-03-04T01:35:58.202Z,98.11
2018-03-04T01:36:58.134Z,98.01
2018-03-04T01:38:51.422Z,97.92
2018-03-04T01:39:51.317Z,98.11
2018-03-04T01:41:44.569Z,98.77
2018-03-04T01:42:44.501Z,98.96
2018-03-04T01:44:37.789Z,98.96
2018-03-04T01:45:37.688Z,98.49
2018-03-04T01:47:30.938Z,98.49
2018-03-04T01:48:30.870Z,98.96
2018-03-04T01:50:24.165Z,99.33
2018-03-04T01:51:24.057Z,99.24
2018-03-04T01:53:17.310Z,99.33
2018-03-04T01:54:17.251Z,99.15
2018-03-04T01:56:10.525Z,99.33
2018-03-04T01:57:10.431Z,99.15
2018-03-04T01:59:03.686Z,98.68
2018-03-04T02:00:03.623Z,97.82
2018-03-04T02:01:56.900Z,98.68
2018-03-04T02:02:56.798Z,99.15
2018-03-04T02:04:50.052Z,98.86
2018-03-04T02:05:49.985Z,98.58
2018-03-04T02:07:43.277Z,98.53
2018-03-04T02:08:43.167Z,98.44
2018-03-04T02:10:36.418Z,97.30
2018-03-04T02:11:36.352Z,97.49
2018-03-04T02:13:29.634Z,96.88
2018-03-04T02:14:29.537Z,96.78
2018-03-04T02:16:22.798Z,97.91
2018-03-04T02:17:22.723Z,97.82
2018-03-04T02:19:16.007Z,98.48
2018-03-04T02:20:15.909Z,99.33
2018-03-04T02:22:09.157Z,99.90
2018-03-04T02:23:09.091Z,99.99
2018-03-04T02:25:02.382Z,99.99
2018-03-04T02:26:02.276Z,99.99
2018-03-04T02:27:55.525Z,99.99
2018-03-04T02:28:55.457Z,99.99
2018-03-04T02:30:48.744Z,99.99
2018-03-04T02:31:48.639Z,99.76
2018-03-04T02:33:41.895Z,99.99
2018-03-04T02:34:41.820Z,99.99
2018-03-04T02:36:35.275Z,99.99
2018-03-04T02:37:35.005Z,99.99
2018-03-04T02:39:28.257Z,99.99
2018-03-04T02:40:28.188Z,99.99
2018-03-04T02:42:21.474Z,99.99
2018-03-04T02:43:21.364Z,99.99
2018-03-04T02:45:14.614Z,99.99
2018-03-04T02:46:14.548Z,99.99
2018-03-04T02:48:07.839Z,99.99
2018-03-04T02:49:07.729Z,99.99
2018-03-04T02:51:00.975Z,99.99
2018-03-04T02:52:00.919Z,99.99
2018-03-04T02:53:54.194Z,99.99
2018-03-04T02:54:54.086Z,99.99
2018-03-04T02:56:47.331Z,99.99
2018-03-04T02:57:47.267Z,99.99
2018-03-04T02:59:40.541Z,99.99
2018-03-04T03:00:40.445Z,99.99
2018-03-04T03:02:33.690Z,99.99
2018-03-04T03:03:33.622Z,99.99
2018-03-04T03:05:26.903Z,99.99
2018-03-04T03:06:26.804Z,99.99
2018-03-04T03:08:20.060Z,99.99
2018-03-04T03:09:19.982Z,99.99
2018-03-04T03:11:13.259Z,99.99
2018-03-04T03:12:13.159Z,99.99
2018-03-04T03:14:06.407Z,99.99
2018-03-04T03:15:06.342Z,99.99
2018-03-04T03:16:59.616Z,99.99
2018-03-04T03:17:59.519Z,99.99
2018-03-04T03:19:52.765Z,99.99
2018-03-04T03:20:52.699Z,99.99
2018-03-04T03:22:45.981Z,99.99
2018-03-04T03:23:45.882Z,99.99
2018-03-04T03:25:39.125Z,99.99
2018-03-04T03:26:39.056Z,99.99
2018-03-04T03:28:32.382Z,99.99
2018-03-04T03:29:32.254Z,99.99
2018-03-04T03:31:25.485Z,99.99
2018-03-04T03:32:25.419Z,99.99
2018-03-04T03:34:18.697Z,99.99
2018-03-04T03:35:18.598Z,99.99
2018-03-04T03:37:11.850Z,99.99
2018-03-04T03:38:11.785Z,99.99
2018-03-04T03:40:05.055Z,99.99
2018-03-04T03:41:04.962Z,99.99
2018-03-04T03:42:58.208Z,99.99
2018-03-04T03:43:58.141Z,99.99
2018-03-04T03:45:51.441Z,99.99
2018-03-04T03:46:51.325Z,99.99
2018-03-04T03:48:44.570Z,99.99
2018-03-04T03:49:44.501Z,99.99
2018-03-04T03:51:37.797Z,99.99
2018-03-04T03:52:37.684Z,99.99
2018-03-04T03:54:30.956Z,99.99
2018-03-04T03:55:30.861Z,99.99
2018-03-04T03:57:24.155Z,99.99
2018-03-04T03:58:24.045Z,99.99
2018-03-04T04:00:17.288Z,99.99
2018-03-04T04:01:17.223Z,99.99
2018-03-04T04:03:10.515Z,99.99
2018-03-04T04:04:10.405Z,99.99
2018-03-04T04:06:04.285Z,99.99
2018-03-04T04:07:03.585Z,99.99
2018-03-04T04:08:56.870Z,99.99
2018-03-04T04:09:56.784Z,99.99
2018-03-04T04:11:50.014Z,99.99
2018-03-04T04:12:49.943Z,99.99
2018-03-04T04:14:43.234Z,99.99
2018-03-04T04:15:43.128Z,99.99
2018-03-04T04:17:36.392Z,99.99
2018-03-04T04:18:36.312Z,99.99
2018-03-04T04:20:29.594Z,99.99
2018-03-04T04:21:29.519Z,99.99
2018-03-04T04:23:22.740Z,99.99
2018-03-04T04:24:22.676Z,99.99
2018-03-04T04:26:16.031Z,99.99
2018-03-04T04:27:15.853Z,99.99
2018-03-04T04:29:09.113Z,99.99
2018-03-04T04:30:09.036Z,99.99
2018-03-04T04:32:02.326Z,99.99
2018-03-04T04:33:02.223Z,99.99
2018-03-04T04:34:55.483Z,99.99
2018-03-04T04:35:55.409Z,99.99
2018-03-04T04:37:48.697Z,99.99
2018-03-04T04:38:48.581Z,99.99
2018-03-04T04:40:41.840Z,99.99
2018-03-04T04:41:41.762Z,99.99
2018-03-04T04:43:35.060Z,99.99
2018-03-04T04:44:34.947Z,99.99
2018-03-04T04:46:28.196Z,99.99
2018-03-04T04:47:28.127Z,99.99
2018-03-04T04:49:21.405Z,99.99
2018-03-04T04:50:21.308Z,99.99
2018-03-04T04:52:14.556Z,99.99
2018-03-04T04:53:14.490Z,99.99
2018-03-04T04:55:07.780Z,99.99
2018-03-04T04:56:07.671Z,99.99
2018-03-04T04:58:00.920Z,99.99
2018-03-04T04:59:00.854Z,99.99
2018-03-04T05:00:54.132Z,99.99
2018-03-04T05:01:54.035Z,99.99
2018-03-04T05:03:47.282Z,99.99
2018-03-04T05:04:47.217Z,99.99
2018-03-04T05:06:40.510Z,99.99
2018-03-04T05:07:40.405Z,99.99
2018-03-04T05:09:33.653Z,99.99
2018-03-04T05:10:33.648Z,99.99
2018-03-04T05:12:26.874Z,99.99
2018-03-04T05:13:26.765Z,99.99
2018-03-04T05:15:20.012Z,99.99
2018-03-04T05:16:19.944Z,99.99
2018-03-04T05:18:13.224Z,99.99
2018-03-04T05:19:13.126Z,99.99
2018-03-04T05:21:06.385Z,99.99
2018-03-04T05:22:06.320Z,99.99
2018-03-04T05:23:59.594Z,99.99
2018-03-04T05:24:59.486Z,99.99
2018-03-04T05:26:53.795Z,99.99
2018-03-04T05:27:53.681Z,99.99
2018-03-04T05:29:46.971Z,99.99
2018-03-04T05:30:46.844Z,99.99
2018-03-04T05:32:40.094Z,99.99
2018-03-04T05:33:40.021Z,99.99
2018-03-04T05:35:33.310Z,99.99
2018-03-04T05:36:33.200Z,99.99
2018-03-04T05:38:26.448Z,99.99
2018-03-04T05:39:26.379Z,99.99
2018-03-04T05:41:19.665Z,99.99
2018-03-04T05:42:19.566Z,99.99
2018-03-04T05:44:12.803Z,99.99
2018-03-04T05:45:12.735Z,99.99
2018-03-04T05:47:06.024Z,99.99
2018-03-04T05:48:05.914Z,99.99
2018-03-04T05:49:59.158Z,99.99
2018-03-04T05:50:59.090Z,99.99
2018-03-04T05:52:52.367Z,99.99
2018-03-04T05:53:52.268Z,99.99
2018-03-04T05:55:45.515Z,99.99
2018-03-04T05:56:45.445Z,99.99
2018-03-04T05:58:38.725Z,99.99
2018-03-04T05:59:38.623Z,99.99
2018-03-04T06:01:31.871Z,99.99
2018-03-04T06:02:31.820Z,99.99
2018-03-04T06:04:25.074Z,99.99
2018-03-04T06:05:24.975Z,99.99
2018-03-04T06:07:18.230Z,99.99
2018-03-04T06:08:18.152Z,99.99
2018-03-04T06:10:11.437Z,99.99
2018-03-04T06:11:11.332Z,99.99
2018-03-04T06:13:04.574Z,99.99
2018-03-04T06:14:04.511Z,99.99
2018-03-04T06:15:57.791Z,99.99
2018-03-04T06:16:57.681Z,99.99
2018-03-04T06:18:50.931Z,99.99
2018-03-04T06:19:50.863Z,99.99
2018-03-04T06:21:44.145Z,99.99
2018-03-04T06:22:44.038Z,99.99
2018-03-04T06:24:37.283Z,99.99
2018-03-04T06:25:37.214Z,99.99
2018-03-04T06:27:30.499Z,99.99
2018-03-04T06:28:30.388Z,99.99
2018-03-04T06:30:23.637Z,99.99
2018-03-04T06:31:23.568Z,99.99
2018-03-04T06:33:16.841Z,99.99
2018-03-04T06:34:16.757Z,99.99
2018-03-04T06:36:09.990Z,99.99
2018-03-04T06:37:09.924Z,99.99
2018-03-04T06:39:03.207Z,99.99
2018-03-04T06:40:03.099Z,99.99
2018-03-04T06:41:57.352Z,99.99
2018-03-04T06:42:57.279Z,99.99
2018-03-04T06:44:50.560Z,99.99
2018-03-04T06:45:50.452Z,99.99
2018-03-04T06:47:43.700Z,99.99
2018-03-04T06:48:43.636Z,99.99
2018-03-04T06:50:36.918Z,99.99
2018-03-04T06:51:36.810Z,99.99
2018-03-04T06:53:30.056Z,99.99
2018-03-04T06:54:29.987Z,99.95
2018-03-04T06:56:23.278Z,99.95
2018-03-04T06:57:23.165Z,99.95
2018-03-04T06:59:16.411Z,99.95
2018-03-04T07:00:16.348Z,99.28
2018-03-04T07:02:09.622Z,98.63
2018-03-04T07:03:09.522Z,94.60
2018-03-04T07:05:02.770Z,88.73
2018-03-04T07:06:02.700Z,88.16
2018-03-04T07:07:55.982Z,82.18
2018-03-04T07:08:55.882Z,83.94
2018-03-04T07:10:49.131Z,80.46
2018-03-04T07:11:49.063Z,80.46
2018-03-04T07:13:42.355Z,77.37
2018-03-04T07:14:42.246Z,75.57
2018-03-04T07:16:35.496Z,73.99
2018-03-04T07:17:35.429Z,73.71
2018-03-04T07:19:28.711Z,72.85
2018-03-04T07:20:28.621Z,73.52
2018-03-04T07:22:21.866Z,71.02
2018-03-04T07:23:21.807Z,69.69
2018-03-04T07:25:15.098Z,68.23
2018-03-04T07:26:15.000Z,68.90
2018-03-04T07:28:08.261Z,70.97
2018-03-04T07:29:08.195Z,69.29
2018-03-04T07:31:01.489Z,67.99
2018-03-04T07:32:01.386Z,64.37
2018-03-04T07:33:54.649Z,63.80
2018-03-04T07:34:54.579Z,63.60
2018-03-04T07:36:47.865Z,61.45
2018-03-04T07:37:47.772Z,61.54
2018-03-04T07:39:41.037Z,63.07
2018-03-04T07:40:41.014Z,64.72
2018-03-04T07:42:34.271Z,58.87
2018-03-04T07:43:34.169Z,58.70
2018-03-04T07:45:27.430Z,58.70
2018-03-04T07:46:27.368Z,57.18
2018-03-04T07:48:20.660Z,56.82
2018-03-04T07:49:20.568Z,55.20
2018-03-04T07:51:13.829Z,54.32
2018-03-04T07:52:13.772Z,54.79
2018-03-04T07:54:07.086Z,56.38
2018-03-04T07:55:06.989Z,56.01
2018-03-04T07:57:00.248Z,57.53
2018-03-04T07:58:00.180Z,56.77
2018-03-04T07:59:53.479Z,56.35
2018-03-04T08:00:53.390Z,55.71
2018-03-04T08:02:46.658Z,51.81
2018-03-04T08:03:46.598Z,51.17
2018-03-04T08:05:39.409Z,49.45
2018-03-04T08:06:39.309Z,50.41
2018-03-04T08:08:32.578Z,50.12
2018-03-04T08:09:32.522Z,50.12
2018-03-04T08:11:25.825Z,51.89
2018-03-04T08:12:25.730Z,49.33
2018-03-04T08:14:19.002Z,50.86
2018-03-04T08:15:18.945Z,50.89
2018-03-04T08:17:12.255Z,49.31
2018-03-04T08:18:12.160Z,48.16
2018-03-04T08:20:05.431Z,50.19
2018-03-04T08:21:05.378Z,51.05
2018-03-04T08:22:58.679Z,54.18
2018-03-04T08:23:58.594Z,54.66
2018-03-04T08:25:51.870Z,53.25
2018-03-04T08:26:51.823Z,54.14
2018-03-04T08:28:45.116Z,53.07
2018-03-04T08:29:45.030Z,50.89
2018-03-04T08:31:37.811Z,49.19
2018-03-04T08:32:37.752Z,49.12
2018-03-04T08:34:30.566Z,48.83
2018-03-04T08:35:30.473Z,47.32
2018-03-04T08:37:23.748Z,47.15
2018-03-04T08:38:23.695Z,45.25
2018-03-04T08:40:16.511Z,43.17
2018-03-04T08:41:16.422Z,44.47
2018-03-04T08:43:10.692Z,49.55
2018-03-04T08:44:10.640Z,49.50
2018-03-04T08:46:03.458Z,45.36
2018-03-04T08:47:03.365Z,47.08
2018-03-04T08:48:56.638Z,46.94
2018-03-04T08:49:56.585Z,47.94
2018-03-04T08:51:49.891Z,42.08
2018-03-04T08:52:49.810Z,41.39
2018-03-04T08:54:43.086Z,42.67
2018-03-04T08:55:43.032Z,44.49
2018-03-04T08:57:36.353Z,45.23
2018-03-04T08:58:36.260Z,46.26
2018-03-04T09:00:29.041Z,48.28
2018-03-04T09:01:28.988Z,48.23
2018-03-04T09:03:21.810Z,50.24
2018-03-04T09:04:21.716Z,50.56
2018-03-04T09:06:14.996Z,48.78
2018-03-04T09:07:14.941Z,50.73
2018-03-04T09:09:08.250Z,48.44
2018-03-04T09:10:08.167Z,46.89
2018-03-04T09:12:01.444Z,47.89
2018-03-04T09:13:01.411Z,44.96
2018-03-04T09:14:54.702Z,42.10
2018-03-04T09:15:54.620Z,42.10
2018-03-04T09:17:47.403Z,44.99
2018-03-04T09:18:47.349Z,42.00
2018-03-04T09:20:40.682Z,42.60
2018-03-04T09:21:40.587Z,48.13
2018-03-04T09:23:33.868Z,39.53
2018-03-04T09:24:33.820Z,41.00
2018-03-04T09:26:27.126Z,44.63
2018-03-04T09:27:27.048Z,44.56
2018-03-04T09:29:20.330Z,41.91
2018-03-04T09:30:20.280Z,40.47
2018-03-04T09:32:13.590Z,40.55
2018-03-04T09:33:13.509Z,40.89
2018-03-04T09:35:06.794Z,43.88
2018-03-04T09:36:06.746Z,42.47
2018-03-04T09:38:00.086Z,41.50
2018-03-04T09:38:59.983Z,39.76
2018-03-04T09:40:53.263Z,41.61
2018-03-04T09:41:53.214Z,42.30
2018-03-04T09:43:46.537Z,41.66
2018-03-04T09:44:46.448Z,41.63
2018-03-04T09:46:39.239Z,41.85
2018-03-04T09:47:39.184Z,43.38
2018-03-04T09:49:32.497Z,41.50
2018-03-04T09:50:32.418Z,39.22
2018-03-04T09:52:25.700Z,39.85
2018-03-04T09:53:25.654Z,42.06
2018-03-04T09:55:18.473Z,42.52
2018-03-04T09:56:18.392Z,43.57
2018-03-04T09:58:11.180Z,43.55
2018-03-04T09:59:11.130Z,42.43
2018-03-04T10:01:04.449Z,41.67
2018-03-04T10:02:04.368Z,41.50
2018-03-04T10:03:57.155Z,40.91
2018-03-04T10:04:57.110Z,39.87
2018-03-04T10:06:49.957Z,39.45
2018-03-04T10:07:49.849Z,41.94
2018-03-04T10:09:42.642Z,43.15
2018-03-04T10:10:42.593Z,42.96
2018-03-04T10:12:35.916Z,43.00
2018-03-04T10:13:35.828Z,42.04
2018-03-04T10:15:28.617Z,41.49
2018-03-04T10:16:28.569Z,39.76
2018-03-04T10:18:21.887Z,40.41
2018-03-04T10:19:21.805Z,40.41
2018-03-04T10:21:14.598Z,39.78
2018-03-04T10:22:14.551Z,41.62
2018-03-04T10:24:07.371Z,40.47
2018-03-04T10:25:07.292Z,38.93
2018-03-04T10:27:00.087Z,38.70
2018-03-04T10:28:00.043Z,39.18
2018-03-04T10:29:52.868Z,37.99
2018-03-04T10:30:52.781Z,36.64
2018-03-04T10:32:45.581Z,36.05
2018-03-04T10:33:45.533Z,36.91
2018-03-04T10:35:38.367Z,37.35
2018-03-04T10:36:38.280Z,37.76
2018-03-04T10:38:31.072Z,36.10
2018-03-04T10:39:31.024Z,35.94
2018-03-04T10:41:24.855Z,34.54
2018-03-04T10:42:24.766Z,34.91
2018-03-04T10:44:18.055Z,37.32
2018-03-04T10:45:18.042Z,37.14
2018-03-04T10:47:10.843Z,36.95
2018-03-04T10:48:10.759Z,36.66
2018-03-04T10:50:03.557Z,36.31
2018-03-04T10:51:03.511Z,35.44
2018-03-04T10:52:56.332Z,36.60
2018-03-04T10:53:56.256Z,35.62
2018-03-04T10:55:49.065Z,39.41
2018-03-04T10:56:49.008Z,38.51
2018-03-04T10:58:41.884Z,38.76
2018-03-04T10:59:41.760Z,35.99
2018-03-04T11:01:35.049Z,36.11
2018-03-04T11:02:35.005Z,36.08
2018-03-04T11:04:27.841Z,35.93
2018-03-04T11:05:27.753Z,38.32
2018-03-04T11:07:20.547Z,41.22
2018-03-04T11:08:20.501Z,38.14
2018-03-04T11:10:13.335Z,38.59
2018-03-04T11:11:13.251Z,37.12
2018-03-04T11:13:06.043Z,36.53
2018-03-04T11:14:05.999Z,36.43
2018-03-04T11:15:58.820Z,36.78
2018-03-04T11:16:58.743Z,37.72
2018-03-04T11:18:51.536Z,38.32
2018-03-04T11:19:51.490Z,37.30
2018-03-04T11:21:44.325Z,35.95
2018-03-04T11:22:44.238Z,36.05
2018-03-04T11:24:37.033Z,36.35
2018-03-04T11:25:36.984Z,37.89
2018-03-04T11:27:29.813Z,36.08
2018-03-04T11:28:29.770Z,36.29
2018-03-04T11:30:22.526Z,36.32
2018-03-04T11:31:22.481Z,36.68
2018-03-04T11:33:15.808Z,37.55
2018-03-04T11:34:15.724Z,38.29
2018-03-04T11:36:08.519Z,39.72
2018-03-04T11:37:08.472Z,42.17
2018-03-04T11:39:01.296Z,42.57
2018-03-04T11:40:01.217Z,41.93
2018-03-04T11:41:54.010Z,39.83
2018-03-04T11:42:54.010Z,40.02
2018-03-04T11:44:47.292Z,39.23
2018-03-04T11:45:47.207Z,37.51
2018-03-04T11:47:40.987Z,39.08
2018-03-04T11:48:40.939Z,36.40
2018-03-04T11:50:34.253Z,34.03
2018-03-04T11:51:34.176Z,33.84
2018-03-04T11:53:26.978Z,34.99
2018-03-04T11:54:26.919Z,35.76
2018-03-04T11:56:19.755Z,36.68
2018-03-04T11:57:19.666Z,36.57
2018-03-04T11:59:12.951Z,37.87
2018-03-04T12:00:12.905Z,39.70
2018-03-04T12:02:05.725Z,39.23
2018-03-04T12:03:05.651Z,39.23
2018-03-04T12:04:58.441Z,38.99
2018-03-04T12:05:58.443Z,38.12
2018-03-04T12:07:51.223Z,35.28
2018-03-04T12:08:51.137Z,35.30
2018-03-04T12:10:43.928Z,37.43
2018-03-04T12:11:43.884Z,36.95
2018-03-04T12:13:36.704Z,36.11
2018-03-04T12:14:36.633Z,36.76
2018-03-04T12:16:29.918Z,37.03
2018-03-04T12:17:29.871Z,37.89
2018-03-04T12:19:22.707Z,38.20
2018-03-04T12:20:22.621Z,38.49
2018-03-04T12:22:15.914Z,35.80
2018-03-04T12:23:15.867Z,37.91
2018-03-04T12:25:08.687Z,36.49
2018-03-04T12:26:08.610Z,38.02
2018-03-04T12:28:01.406Z,36.24
2018-03-04T12:29:01.357Z,36.07
2018-03-04T12:30:54.223Z,34.20
2018-03-04T12:31:54.145Z,36.15
2018-03-04T12:33:46.901Z,34.35
2018-03-04T12:34:46.853Z,33.74
2018-03-04T12:36:40.209Z,33.07
2018-03-04T12:37:40.095Z,32.59
2018-03-04T12:39:32.894Z,34.01
2018-03-04T12:40:32.844Z,34.49
2018-03-04T12:42:26.191Z,33.70
2018-03-04T12:43:26.089Z,33.31
2018-03-04T12:45:19.377Z,33.39
2018-03-04T12:46:19.331Z,35.02
2018-03-04T12:48:12.157Z,34.84
2018-03-04T12:49:12.076Z,34.55
2018-03-04T12:51:05.368Z,33.78
2018-03-04T12:52:05.321Z,33.21
2018-03-04T12:53:58.648Z,32.28
2018-03-04T12:54:58.560Z,32.49
2018-03-04T12:56:51.355Z,31.53
2018-03-04T12:57:51.958Z,30.44
2018-03-04T12:59:44.134Z,33.06
2018-03-04T13:00:44.053Z,34.58
2018-03-04T13:02:36.845Z,35.92
2018-03-04T13:03:36.796Z,36.59
2018-03-04T13:05:30.115Z,35.14
2018-03-04T13:06:30.038Z,35.42
2018-03-04T13:08:22.825Z,35.16
2018-03-04T13:09:22.779Z,35.27
2018-03-04T13:11:16.102Z,35.06
2018-03-04T13:12:16.015Z,35.63
2018-03-04T13:14:09.297Z,34.96
2018-03-04T13:15:09.247Z,35.75
2018-03-04T13:17:02.569Z,34.50
2018-03-04T13:18:02.480Z,34.87
2018-03-04T13:19:55.268Z,35.36
2018-03-04T13:20:55.213Z,34.50
2018-03-04T13:22:48.527Z,34.50
2018-03-04T13:23:48.445Z,35.16
2018-03-04T13:25:41.725Z,37.61
2018-03-04T13:26:41.677Z,37.97
2018-03-04T13:28:34.494Z,38.28
2018-03-04T13:29:34.405Z,38.07
2018-03-04T13:31:27.686Z,38.74
2018-03-04T13:32:27.638Z,38.95
2018-03-04T13:34:20.949Z,38.28
2018-03-04T13:35:20.859Z,38.28
2018-03-04T13:37:14.134Z,37.53
2018-03-04T13:38:14.082Z,37.04
2018-03-04T13:40:07.394Z,37.04
2018-03-04T13:41:07.302Z,37.32
2018-03-04T13:43:00.579Z,38.09
2018-03-04T13:44:00.523Z,38.09
2018-03-04T13:45:53.834Z,37.80
2018-03-04T13:46:53.742Z,37.40
2018-03-04T13:48:47.017Z,39.23
2018-03-04T13:49:46.963Z,39.62
2018-03-04T13:51:40.273Z,39.52
2018-03-04T13:52:40.180Z,39.98
2018-03-04T13:54:33.452Z,39.50
2018-03-04T13:55:33.397Z,40.84
2018-03-04T13:57:26.702Z,40.94
2018-03-04T13:58:26.615Z,39.50
2018-03-04T14:00:19.886Z,38.71
2018-03-04T14:01:19.883Z,38.91
2018-03-04T14:03:13.139Z,39.86
2018-03-04T14:04:13.046Z,39.96
2018-03-04T14:06:06.317Z,40.53
2018-03-04T14:07:06.260Z,40.72
2018-03-04T14:08:59.570Z,40.72
2018-03-04T14:09:59.474Z,41.78
2018-03-04T14:11:52.744Z,42.25
2018-03-04T14:12:52.687Z,42.54
2018-03-04T14:14:45.988Z,41.30
2018-03-04T14:15:45.900Z,41.39
2018-03-04T14:17:39.172Z,41.11
2018-03-04T14:18:39.113Z,40.82
2018-03-04T14:20:32.422Z,42.25
2018-03-04T14:21:32.325Z,41.47
2018-03-04T14:23:25.596Z,41.56
2018-03-04T14:24:25.587Z,42.14
2018-03-04T14:26:18.847Z,42.04
2018-03-04T14:27:18.749Z,41.85
2018-03-04T14:29:12.017Z,43.66
2018-03-04T14:30:11.958Z,44.24
2018-03-04T14:32:05.257Z,45.37
2018-03-04T14:33:05.179Z,46.22
2018-03-04T14:34:58.440Z,46.22
2018-03-04T14:35:58.378Z,46.61
2018-03-04T14:37:51.688Z,47.75
2018-03-04T14:38:51.586Z,48.23
2018-03-04T14:40:44.852Z,48.42
2018-03-04T14:41:44.794Z,48.39
2018-03-04T14:43:38.102Z,49.26
2018-03-04T14:44:38.012Z,49.26
2018-03-04T14:46:31.288Z,48.97
2018-03-04T14:47:31.220Z,49.07
2018-03-04T14:49:24.530Z,49.62
2018-03-04T14:50:24.423Z,50.28
2018-03-04T14:52:17.690Z,49.44
2018-03-04T14:53:17.629Z,49.44
2018-03-04T14:55:10.934Z,49.64
2018-03-04T14:56:10.834Z,49.73
2018-03-04T14:58:04.098Z,49.90
2018-03-04T14:59:04.045Z,49.71
2018-03-04T15:00:57.344Z,50.47
2018-03-04T15:01:57.249Z,50.85
2018-03-04T15:03:50.507Z,50.85
2018-03-04T15:04:50.453Z,50.95
2018-03-04T15:06:43.751Z,50.95
2018-03-04T15:07:43.653Z,50.95
2018-03-04T15:09:36.918Z,49.80
2018-03-04T15:10:36.856Z,49.62
2018-03-04T15:12:30.160Z,50.38
2018-03-04T15:13:30.735Z,50.95
2018-03-04T15:15:23.325Z,51.43
2018-03-04T15:16:23.264Z,51.23
2018-03-04T15:18:16.560Z,52.28
2018-03-04T15:19:16.469Z,52.38
2018-03-04T15:21:09.733Z,53.81
2018-03-04T15:22:09.675Z,53.43
2018-03-04T15:24:02.979Z,53.81
2018-03-04T15:25:02.878Z,55.15
2018-03-04T15:26:56.140Z,54.38
2018-03-04T15:27:56.084Z,54.29
2018-03-04T15:29:49.384Z,54.19
2018-03-04T15:30:49.284Z,53.24
2018-03-04T15:32:42.550Z,52.48
2018-03-04T15:33:42.487Z,52.09
2018-03-04T15:35:35.783Z,52.28
2018-03-04T15:36:35.692Z,52.67
2018-03-04T15:38:28.956Z,52.09
2018-03-04T15:39:28.896Z,52.19
2018-03-04T15:41:22.199Z,52.86
2018-03-04T15:42:22.100Z,53.21
2018-03-04T15:44:15.365Z,53.21
2018-03-04T15:45:15.308Z,53.02
2018-03-04T15:47:08.611Z,54.26
2018-03-04T15:48:08.510Z,53.59
2018-03-04T15:50:02.772Z,53.41
2018-03-04T15:51:02.712Z,53.21
2018-03-04T15:52:56.008Z,53.41
2018-03-04T15:53:55.917Z,52.45
2018-03-04T15:55:49.195Z,52.45
2018-03-04T15:56:49.158Z,52.83
2018-03-04T15:58:42.424Z,52.73
2018-03-04T15:59:42.330Z,52.73
2018-03-04T16:01:35.593Z,52.36
2018-03-04T16:02:35.551Z,52.55
2018-03-04T16:04:28.825Z,53.59
2018-03-04T16:05:28.735Z,53.97
2018-03-04T16:07:21.999Z,53.85
2018-03-04T16:08:21.939Z,54.33
2018-03-04T16:10:15.233Z,54.33
2018-03-04T16:11:15.148Z,55.09
2018-03-04T16:13:08.409Z,56.21
2018-03-04T16:14:08.343Z,55.92
2018-03-04T16:16:01.652Z,55.73
2018-03-04T16:17:01.548Z,56.11
2018-03-04T16:18:54.816Z,56.21
2018-03-04T16:19:54.755Z,56.21
2018-03-04T16:21:48.062Z,56.87
2018-03-04T16:22:47.954Z,56.30
2018-03-04T16:24:41.215Z,56.30
2018-03-04T16:25:41.153Z,56.78
2018-03-04T16:27:34.443Z,57.35
2018-03-04T16:28:34.356Z,57.23
2018-03-04T16:30:27.627Z,57.04
2018-03-04T16:31:27.555Z,57.23
2018-03-04T16:33:20.847Z,57.42
2018-03-04T16:34:20.755Z,57.23
2018-03-04T16:36:14.015Z,58.18
2018-03-04T16:37:13.952Z,58.18
2018-03-04T16:39:07.256Z,58.56
2018-03-04T16:40:07.153Z,58.94
2018-03-04T16:42:00.412Z,58.94
2018-03-04T16:43:00.355Z,59.23
2018-03-04T16:44:53.639Z,59.86
2018-03-04T16:45:53.548Z,59.86
2018-03-04T16:47:46.813Z,60.15
2018-03-04T16:48:46.750Z,59.96
2018-03-04T16:50:40.038Z,60.15
2018-03-04T16:51:39.948Z,60.15
2018-03-04T16:53:33.208Z,59.99
2018-03-04T16:54:33.145Z,60.08
2018-03-04T16:56:26.560Z,60.24
2018-03-04T16:57:26.343Z,60.05
2018-03-04T16:59:19.602Z,60.34
2018-03-04T17:00:19.575Z,61.10
2018-03-04T17:02:12.840Z,61.10
2018-03-04T17:03:12.735Z,61.10
2018-03-04T17:05:05.996Z,61.83
2018-03-04T17:06:05.934Z,62.69
2018-03-04T17:07:59.236Z,63.73
2018-03-04T17:08:59.132Z,64.31
2018-03-04T17:10:52.393Z,64.59
2018-03-04T17:11:52.328Z,64.50
2018-03-04T17:13:45.625Z,65.41
2018-03-04T17:14:45.526Z,65.32
2018-03-04T17:16:38.782Z,65.32
2018-03-04T17:17:38.721Z,65.51
2018-03-04T17:19:32.010Z,65.51
2018-03-04T17:20:31.918Z,65.32
2018-03-04T17:22:25.178Z,65.80
2018-03-04T17:23:25.116Z,66.08
2018-03-04T17:25:18.403Z,67.32
2018-03-04T17:26:18.308Z,67.85
2018-03-04T17:28:11.598Z,68.23
2018-03-04T17:29:11.506Z,68.71
2018-03-04T17:31:04.923Z,69.34
2018-03-04T17:32:04.700Z,69.62
2018-03-04T17:33:57.963Z,70.00
2018-03-04T17:34:57.894Z,71.23
2018-03-04T17:36:51.196Z,70.92
2018-03-04T17:37:51.089Z,72.34
2018-03-04T17:39:44.350Z,73.63
2018-03-04T17:40:44.281Z,75.53
2018-03-04T17:42:37.571Z,75.19
2018-03-04T17:43:37.476Z,74.52
2018-03-04T17:45:30.734Z,73.57
2018-03-04T17:46:30.669Z,72.66
2018-03-04T17:48:23.971Z,72.44
2018-03-04T17:49:23.859Z,72.81
2018-03-04T17:51:17.121Z,72.72
2018-03-04T17:52:17.054Z,73.67
2018-03-04T17:54:10.351Z,73.67
2018-03-04T17:55:10.246Z,73.96
2018-03-04T17:57:03.503Z,74.24
2018-03-04T17:58:03.440Z,74.05
2018-03-04T17:59:56.730Z,74.05
2018-03-04T18:00:56.631Z,73.86
2018-03-04T18:02:49.893Z,73.76
2018-03-04T18:03:49.826Z,73.10
2018-03-04T18:05:43.114Z,73.48
2018-03-04T18:06:43.029Z,73.38
2018-03-04T18:08:36.292Z,72.63
2018-03-04T18:09:36.221Z,73.76
2018-03-04T18:11:29.506Z,73.10
2018-03-04T18:12:29.512Z,73.04
2018-03-04T18:14:22.670Z,73.04
2018-03-04T18:15:22.665Z,72.47
2018-03-04T18:17:15.883Z,72.28
2018-03-04T18:18:15.790Z,72.47
2018-03-04T18:20:09.050Z,73.52
2018-03-04T18:21:08.986Z,73.61
2018-03-04T18:23:02.280Z,72.95
2018-03-04T18:24:02.229Z,72.56
2018-03-04T18:25:55.435Z,73.04
2018-03-04T18:26:55.371Z,72.66
2018-03-04T18:28:48.668Z,73.42
2018-03-04T18:29:48.662Z,72.56
2018-03-04T18:31:41.837Z,72.09
2018-03-04T18:32:41.819Z,72.32
2018-03-04T18:34:35.059Z,71.37