createdAt,value
2022-08-27T00:01:25.255Z,81.88
2022-08-27T00:03:55.067Z,81.78
2022-08-27T00:06:24.378Z,81.81
2022-08-27T00:08:52.981Z,82.03
2022-08-27T00:11:22.386Z,81.86
2022-08-27T00:13:50.342Z,81.84
2022-08-27T00:16:18.825Z,81.75
2022-08-27T00:18:48.357Z,82.03
2022-08-27T00:21:17.169Z,81.47
2022-08-27T00:23:45.398Z,81.55
2022-08-27T00:26:13.156Z,82.08
2022-08-27T00:28:41.661Z,82.09
2022-08-27T00:31:12.116Z,82.01
2022-08-27T00:33:40.466Z,82.27
2022-08-27T00:36:08.728Z,81.92
2022-08-27T00:38:38.444Z,81.93
2022-08-27T00:41:08.697Z,81.92
2022-08-27T00:43:50.400Z,81.45
2022-08-27T00:46:37.848Z,81.55
2022-08-27T00:49:23.978Z,81.75
2022-08-27T00:51:59.074Z,81.39
2022-08-27T00:54:28.118Z,81.42
2022-08-27T00:56:56.349Z,81.40
2022-08-27T00:59:29.162Z,81.55
2022-08-27T01:02:14.209Z,81.82
2022-08-27T01:04:44.275Z,81.63
2022-08-27T01:07:12.227Z,81.20
2022-08-27T01:09:40.774Z,81.40
2022-08-27T01:12:09.129Z,81.49
2022-08-27T01:14:37.262Z,81.43
2022-08-27T01:17:07.475Z,81.70
2022-08-27T01:19:46.772Z,81.86
2022-08-27T01:22:37.097Z,82.16
2022-08-27T01:25:09.019Z,82.37
2022-08-27T01:27:37.794Z,82.47
2022-08-27T01:30:07.610Z,82.90
2022-08-27T01:32:36.642Z,83.19
2022-08-27T01:35:09.575Z,84.03
2022-08-27T01:37:37.908Z,84.67
2022-08-27T01:40:08.430Z,84.90
2022-08-27T01:42:39.861Z,85.60
2022-08-27T01:45:12.693Z,85.92
2022-08-27T01:47:40.571Z,86.08
2022-08-27T01:50:16.457Z,86.55
2022-08-27T01:52:44.805Z,87.04
2022-08-27T01:55:15.879Z,87.14
2022-08-27T01:57:44.574Z,87.87
2022-08-27T02:00:16.893Z,88.18
2022-08-27T02:02:44.947Z,88.78
2022-08-27T02:05:13.445Z,89.14
2022-08-27T02:07:41.906Z,89.86
2022-08-27T02:10:12.057Z,89.93
2022-08-27T02:12:39.631Z,90.29
2022-08-27T02:15:07.926Z,89.94
2022-08-27T02:17:35.489Z,90.44
2022-08-27T02:20:03.211Z,90.43
2022-08-27T02:22:30.675Z,90.81
2022-08-27T02:24:58.329Z,90.89
2022-08-27T02:27:26.015Z,90.77
2022-08-27T02:29:54.494Z,90.89
2022-08-27T02:32:26.960Z,91.00
2022-08-27T02:35:00.490Z,91.46
2022-08-27T02:37:29.127Z,91.72
2022-08-27T02:39:57.084Z,92.21
2022-08-27T02:42:24.626Z,92.06
2022-08-27T02:44:52.151Z,92.27
2022-08-27T02:47:19.652Z,93.09
2022-08-27T02:49:47.255Z,93.39
2022-08-27T02:52:14.742Z,93.74
2022-08-27T02:54:43.335Z,94.65
2022-08-27T02:57:10.957Z,95.17
2022-08-27T02:59:38.422Z,95.17
2022-08-27T03:02:06.058Z,95.46
2022-08-27T03:04:33.839Z,96.05
2022-08-27T03:07:01.368Z,96.39
2022-08-27T03:09:28.995Z,96.63
2022-08-27T03:11:56.766Z,96.66
2022-08-27T03:14:24.258Z,96.68
2022-08-27T03:16:51.817Z,96.98
2022-08-27T03:19:23.801Z,96.97
2022-08-27T03:21:54.290Z,96.95
2022-08-27T03:24:22.462Z,97.03
2022-08-27T03:26:52.755Z,97.13
2022-08-27T03:29:21.541Z,97.19
2022-08-27T03:31:49.025Z,97.29
2022-08-27T03:34:19.840Z,97.43
2022-08-27T03:36:48.737Z,97.81
2022-08-27T03:39:16.227Z,98.02
2022-08-27T03:41:54.684Z,98.69
2022-08-27T03:44:26.311Z,98.62
2022-08-27T03:46:53.985Z,99.32
2022-08-27T03:49:22.982Z,99.47
2022-08-27T03:51:52.685Z,99.75
2022-08-27T03:54:20.291Z,100.00
2022-08-27T03:56:47.867Z,100.00
2022-08-27T03:59:16.124Z,100.00
2022-08-27T04:01:45.498Z,100.00
2022-08-27T04:04:14.011Z,100.00
2022-08-27T04:06:42.026Z,100.00
2022-08-27T04:09:09.538Z,100.00
2022-08-27T04:11:37.402Z,100.00
2022-08-27T04:14:22.634Z,100.00
2022-08-27T04:16:55.872Z,100.00
2022-08-27T04:19:27.335Z,100.00
2022-08-27T04:21:58.885Z,100.00
2022-08-27T04:24:26.409Z,100.00
2022-08-27T04:26:53.939Z,100.00
2022-08-27T04:29:21.429Z,100.00
2022-08-27T04:31:49.346Z,100.00
2022-08-27T04:34:18.715Z,100.00
2022-08-27T04:36:47.100Z,100.00
2022-08-27T04:39:15.864Z,100.00
2022-08-27T04:41:43.856Z,100.00
2022-08-27T04:44:12.390Z,100.00
2022-08-27T04:46:41.627Z,100.00
2022-08-27T04:49:16.689Z,100.00
2022-08-27T04:51:44.440Z,100.00
2022-08-27T04:54:13.181Z,100.00
2022-08-27T04:56:41.700Z,100.00
2022-08-27T04:59:11.012Z,100.00
2022-08-27T05:01:40.435Z,100.00
2022-08-27T05:04:08.974Z,100.00
2022-08-27T05:06:37.331Z,100.00
2022-08-27T05:09:05.823Z,100.00
2022-08-27T05:11:34.688Z,100.00
2022-08-27T05:14:07.101Z,100.00
2022-08-27T05:16:36.320Z,100.00
2022-08-27T05:19:08.588Z,100.00
2022-08-27T05:21:38.536Z,100.00
2022-08-27T05:24:08.628Z,100.00
2022-08-27T05:26:37.804Z,100.00
2022-08-27T05:29:06.317Z,100.00
2022-08-27T05:31:34.773Z,100.00
2022-08-27T05:34:02.897Z,100.00
2022-08-27T05:36:38.317Z,100.00
2022-08-27T05:39:15.614Z,100.00
2022-08-27T05:41:43.170Z,100.00
2022-08-27T05:44:39.184Z,100.00
2022-08-27T05:46:58.756Z,100.00
2022-08-27T05:49:26.324Z,100.00
2022-08-27T05:51:53.843Z,100.00
2022-08-27T05:54:21.348Z,100.00
2022-08-27T05:56:50.298Z,100.00
2022-08-27T05:59:36.640Z,100.00
2022-08-27T06:02:06.003Z,100.00
2022-08-27T06:04:33.744Z,100.00
2022-08-27T06:07:01.385Z,100.00
2022-08-27T06:09:30.333Z,100.00
2022-08-27T06:12:00.382Z,99.92
2022-08-27T06:14:29.034Z,99.14
2022-08-27T06:16:56.777Z,98.61
2022-08-27T06:19:25.035Z,98.12
2022-08-27T06:22:00.222Z,97.93
2022-08-27T06:24:37.071Z,96.91
2022-08-27T06:27:04.642Z,96.99
2022-08-27T06:29:35.148Z,97.40
2022-08-27T06:32:02.879Z,96.41
2022-08-27T06:34:30.729Z,95.96
2022-08-27T06:36:58.391Z,96.08
2022-08-27T06:39:26.250Z,96.53
2022-08-27T06:41:53.817Z,96.60
2022-08-27T06:44:22.095Z,96.50
2022-08-27T06:46:49.608Z,96.69
2022-08-27T06:49:17.315Z,96.88
2022-08-27T06:51:47.766Z,96.70
2022-08-27T06:54:17.280Z,95.95
2022-08-27T06:56:45.437Z,95.13
2022-08-27T06:59:16.474Z,93.72
2022-08-27T07:01:47.110Z,93.32
2022-08-27T07:04:20.339Z,92.88
2022-08-27T07:06:48.154Z,92.16
2022-08-27T07:09:16.383Z,91.61
2022-08-27T07:11:44.597Z,89.12
2022-08-27T07:14:12.109Z,88.54
2022-08-27T07:16:40.987Z,87.31
2022-08-27T07:19:08.637Z,86.01
2022-08-27T07:21:40.935Z,85.88
2022-08-27T07:24:09.215Z,86.23
2022-08-27T07:26:40.650Z,86.34
2022-08-27T07:29:10.730Z,81.55
2022-08-27T07:31:38.758Z,82.19
2022-08-27T07:34:07.475Z,77.79
2022-08-27T07:36:36.127Z,76.15
2022-08-27T07:39:04.158Z,73.50
2022-08-27T07:41:32.960Z,72.08
2022-08-27T07:44:18.769Z,69.88
2022-08-27T07:46:48.639Z,70.84
2022-08-27T07:49:18.028Z,69.83
2022-08-27T07:51:46.342Z,68.31
2022-08-27T07:54:14.021Z,67.98
2022-08-27T07:56:42.348Z,67.45
2022-08-27T07:59:11.786Z,66.37
2022-08-27T08:01:42.144Z,67.75
2022-08-27T08:04:10.560Z,68.62
2022-08-27T08:06:40.776Z,68.31
2022-08-27T08:09:10.610Z,68.36
2022-08-27T08:11:39.353Z,68.65
2022-08-27T08:14:06.814Z,67.83
2022-08-27T08:16:34.417Z,67.91
2022-08-27T08:19:01.971Z,68.84
2022-08-27T08:21:29.485Z,70.39
2022-08-27T08:23:57.038Z,70.36
2022-08-27T08:26:24.931Z,71.13
2022-08-27T08:28:52.443Z,72.18
2022-08-27T08:31:20.140Z,71.37
2022-08-27T08:33:48.687Z,72.28
2022-08-27T08:36:17.691Z,71.24
2022-08-27T08:38:47.294Z,70.65
2022-08-27T08:41:47.390Z,70.12
2022-08-27T08:44:34.013Z,70.53
2022-08-27T08:47:14.170Z,69.88
2022-08-27T08:50:22.804Z,69.00
2022-08-27T08:53:25.585Z,69.46
2022-08-27T08:55:58.753Z,68.68
2022-08-27T08:58:47.172Z,69.01
2022-08-27T09:01:18.607Z,67.96
2022-08-27T09:03:53.836Z,68.18
2022-08-27T09:06:35.134Z,66.63
2022-08-27T09:09:15.151Z,67.27
2022-08-27T09:11:56.226Z,65.63
2022-08-27T09:14:32.604Z,65.78
2022-08-27T09:17:02.142Z,65.88
2022-08-27T09:19:30.264Z,64.56
2022-08-27T09:22:38.345Z,62.83
2022-08-27T09:25:17.882Z,61.81
2022-08-27T09:27:50.478Z,62.29
2022-08-27T09:30:28.592Z,60.94
2022-08-27T09:33:01.301Z,61.76
2022-08-27T09:35:35.659Z,61.58
2022-08-27T09:38:04.514Z,60.51
2022-08-27T09:40:40.002Z,60.05
2022-08-27T09:43:21.977Z,60.32
2022-08-27T09:46:00.943Z,60.67
2022-08-27T09:48:34.193Z,61.44
2022-08-27T09:51:15.010Z,61.63
2022-08-27T09:53:51.633Z,61.52
2022-08-27T09:56:27.808Z,59.65
2022-08-27T09:59:07.949Z,60.20
2022-08-27T10:01:39.146Z,60.34
2022-08-27T10:04:13.223Z,60.11
2022-08-27T10:06:48.042Z,59.81
2022-08-27T10:09:44.106Z,60.11
2022-08-27T10:12:29.306Z,58.35
2022-08-27T10:15:01.132Z,59.73
2022-08-27T10:17:47.521Z,58.34
2022-08-27T10:20:30.558Z,56.30
2022-08-27T10:23:13.601Z,56.05
2022-08-27T10:26:15.758Z,53.86
2022-08-27T10:28:46.031Z,53.79
2022-08-27T10:31:25.186Z,54.57
2022-08-27T10:33:59.575Z,52.26
2022-08-27T10:36:35.753Z,52.36
2022-08-27T10:39:46.949Z,54.22
2022-08-27T10:42:46.513Z,51.89
2022-08-27T10:45:30.579Z,53.24
2022-08-27T10:48:03.054Z,53.34
2022-08-27T10:51:01.910Z,53.10
2022-08-27T10:53:55.599Z,53.71
2022-08-27T10:56:34.034Z,54.15
2022-08-27T10:59:33.324Z,54.36
2022-08-27T11:02:20.798Z,55.17
2022-08-27T11:04:54.538Z,54.35
2022-08-27T11:07:31.672Z,55.96
2022-08-27T11:10:18.483Z,55.94
2022-08-27T11:12:51.417Z,55.66
2022-08-27T11:15:24.186Z,56.40
2022-08-27T11:17:57.851Z,55.30
2022-08-27T11:20:28.413Z,55.00
2022-08-27T11:23:10.041Z,54.11
2022-08-27T11:25:54.766Z,52.42
2022-08-27T11:28:39.722Z,52.36
2022-08-27T11:31:38.192Z,54.25
2022-08-27T11:34:31.808Z,52.72
2022-08-27T11:37:30.545Z,52.83
2022-08-27T11:40:22.890Z,51.39
2022-08-27T11:42:54.392Z,50.18
2022-08-27T11:45:38.450Z,51.09
2022-08-27T11:48:24.655Z,49.46
2022-08-27T11:51:04.320Z,48.03
2022-08-27T11:53:35.160Z,47.22
2022-08-27T11:56:40.268Z,46.47
2022-08-27T11:59:29.386Z,46.95
2022-08-27T12:02:20.258Z,47.23
2022-08-27T12:04:49.625Z,47.66
2022-08-27T12:07:17.504Z,47.89
2022-08-27T12:09:57.735Z,48.62
2022-08-27T12:12:43.711Z,47.44
2022-08-27T12:15:11.181Z,48.49
2022-08-27T12:17:48.895Z,48.24
2022-08-27T12:21:10.786Z,46.76
2022-08-27T12:23:56.309Z,47.31
2022-08-27T12:26:26.583Z,47.97
2022-08-27T12:29:29.595Z,47.25
2022-08-27T12:32:06.436Z,46.14
2022-08-27T12:34:44.947Z,46.58
2022-08-27T12:37:13.197Z,46.86
2022-08-27T12:39:49.291Z,46.17
2022-08-27T12:42:24.322Z,46.58
2022-08-27T12:44:57.053Z,45.55
2022-08-27T12:47:25.334Z,45.71
2022-08-27T12:49:58.054Z,45.64
2022-08-27T12:52:43.679Z,46.49
2022-08-27T12:55:38.954Z,48.01
2022-08-27T12:58:33.473Z,47.71
2022-08-27T13:01:07.097Z,47.94
2022-08-27T13:03:46.238Z,46.54
2022-08-27T13:06:23.061Z,47.07
2022-08-27T13:08:59.254Z,47.38
2022-08-27T13:11:33.518Z,45.89
2022-08-27T13:14:17.689Z,47.13
2022-08-27T13:17:09.768Z,45.56
2022-08-27T13:19:38.665Z,45.65
2022-08-27T13:22:07.152Z,45.48
2022-08-27T13:24:55.909Z,46.09
2022-08-27T13:27:32.726Z,46.63
2022-08-27T13:30:30.888Z,49.15
2022-08-27T13:33:06.165Z,50.27
2022-08-27T13:35:33.813Z,50.98
2022-08-27T13:38:03.379Z,51.30
2022-08-27T13:40:37.593Z,50.99
2022-08-27T13:43:09.097Z,50.94
2022-08-27T13:45:42.487Z,51.34
2022-08-27T13:48:13.403Z,51.08
2022-08-27T13:50:51.943Z,51.73
2022-08-27T13:53:51.123Z,51.10
2022-08-27T13:56:34.097Z,50.56
2022-08-27T13:59:16.236Z,50.12
2022-08-27T14:01:54.731Z,48.52
2022-08-27T14:04:26.169Z,48.94
2022-08-27T14:06:54.739Z,49.38
2022-08-27T14:09:30.323Z,50.38
2022-08-27T14:12:03.383Z,50.92
2022-08-27T14:14:37.069Z,51.36
2022-08-27T14:17:05.537Z,50.74
2022-08-27T14:19:36.718Z,50.89
2022-08-27T14:22:05.019Z,50.87
2022-08-27T14:24:32.528Z,50.07
2022-08-27T14:27:11.246Z,50.13
2022-08-27T14:29:38.885Z,50.28
2022-08-27T14:32:07.341Z,50.04
2022-08-27T14:34:36.079Z,50.17
2022-08-27T14:37:03.910Z,49.76
2022-08-27T14:39:31.905Z,50.64
2022-08-27T14:41:59.804Z,50.31
2022-08-27T14:44:27.466Z,51.39
2022-08-27T14:46:56.394Z,50.98
2022-08-27T14:49:31.852Z,52.23
2022-08-27T14:51:59.592Z,51.93
2022-08-27T14:54:30.532Z,52.27
2022-08-27T14:57:02.300Z,52.37
2022-08-27T14:59:30.351Z,51.23
2022-08-27T15:02:00.162Z,52.06
2022-08-27T15:04:29.085Z,52.29
2022-08-27T15:06:56.950Z,53.67
2022-08-27T15:09:24.786Z,52.82
2022-08-27T15:11:53.699Z,53.38
2022-08-27T15:14:26.330Z,54.50
2022-08-27T15:16:54.855Z,54.74
2022-08-27T15:19:24.348Z,55.27
2022-08-27T15:21:53.042Z,54.99
2022-08-27T15:24:24.480Z,55.05
2022-08-27T15:26:53.989Z,55.63
2022-08-27T15:29:21.679Z,55.98
2022-08-27T15:31:49.329Z,55.60
2022-08-27T15:34:17.372Z,55.61
2022-08-27T15:36:45.090Z,55.34
2022-08-27T15:39:12.843Z,56.44
2022-08-27T15:42:06.251Z,56.65
2022-08-27T15:44:30.026Z,56.67
2022-08-27T15:46:57.683Z,56.93
2022-08-27T15:49:25.367Z,56.58
2022-08-27T15:51:53.240Z,56.75
2022-08-27T15:54:21.871Z,56.93
2022-08-27T15:56:49.403Z,56.85
2022-08-27T15:59:17.057Z,57.51
2022-08-27T16:01:44.838Z,56.70
2022-08-27T16:04:16.654Z,57.31
2022-08-27T16:06:44.651Z,57.31
2022-08-27T16:09:12.265Z,57.64
2022-08-27T16:11:40.891Z,57.68
2022-08-27T16:14:10.619Z,57.62
2022-08-27T16:16:39.339Z,58.03
2022-08-27T16:19:08.601Z,59.32
2022-08-27T16:21:36.671Z,59.92
2022-08-27T16:24:07.657Z,59.08
2022-08-27T16:26:35.385Z,59.80
2022-08-27T16:29:03.711Z,59.41
2022-08-27T16:31:32.858Z,59.20
2022-08-27T16:34:01.297Z,59.74
2022-08-27T16:36:30.449Z,59.37
2022-08-27T16:38:58.277Z,59.62
2022-08-27T16:41:25.787Z,59.39
2022-08-27T16:43:53.411Z,59.08
2022-08-27T16:46:20.998Z,58.79
2022-08-27T16:49:06.935Z,58.42
2022-08-27T16:51:37.559Z,58.83
2022-08-27T16:54:07.895Z,59.08
2022-08-27T16:56:37.861Z,59.32
2022-08-27T16:59:06.188Z,59.70
2022-08-27T17:01:34.236Z,60.08
2022-08-27T17:04:10.179Z,60.14
2022-08-27T17:06:42.405Z,60.25
2022-08-27T17:09:10.846Z,60.21
2022-08-27T17:11:41.875Z,60.36
2022-08-27T17:14:12.181Z,60.20
2022-08-27T17:16:43.330Z,60.36
2022-08-27T17:19:16.748Z,60.38
2022-08-27T17:21:45.618Z,60.86
2022-08-27T17:24:13.819Z,61.34
2022-08-27T17:26:41.411Z,60.67
2022-08-27T17:29:08.939Z,60.38
2022-08-27T17:31:39.086Z,59.98
2022-08-27T17:34:08.217Z,59.72
2022-08-27T17:36:36.043Z,59.51
2022-08-27T17:39:04.750Z,59.82
2022-08-27T17:41:36.610Z,59.20
2022-08-27T17:44:11.850Z,59.73
2022-08-27T17:46:39.451Z,59.52
2022-08-27T17:49:06.957Z,59.83
2022-08-27T17:51:35.986Z,59.66
2022-08-27T17:54:05.972Z,60.34
2022-08-27T17:56:34.453Z,59.99
2022-08-27T17:59:01.940Z,59.93
2022-08-27T18:01:33.125Z,59.84
2022-08-27T18:04:01.268Z,59.56
2022-08-27T18:06:29.404Z,59.62
2022-08-27T18:08:58.299Z,59.78
2022-08-27T18:11:27.304Z,60.45
2022-08-27T18:14:04.572Z,60.86
2022-08-27T18:16:32.817Z,61.68
2022-08-27T18:19:00.437Z,61.90
2022-08-27T18:21:31.499Z,62.03
2022-08-27T18:23:59.065Z,62.70
2022-08-27T18:26:29.843Z,63.06
2022-08-27T18:28:58.086Z,63.26
2022-08-27T18:31:31.113Z,64.07
2022-08-27T18:34:00.136Z,64.45
2022-08-27T18:36:28.880Z,64.59
2022-08-27T18:38:56.733Z,65.35
2022-08-27T18:41:26.416Z,65.41
2022-08-27T18:43:54.046Z,65.51
2022-08-27T18:46:21.818Z,65.45
2022-08-27T18:48:49.457Z,65.93
2022-08-27T18:51:17.901Z,66.13
2022-08-27T18:53:46.425Z,66.11
2022-08-27T18:56:16.624Z,66.39
2022-08-27T18:58:44.774Z,66.91
2022-08-27T19:01:17.869Z,66.90
2022-08-27T19:03:51.614Z,67.14
2022-08-27T19:06:21.355Z,67.35
2022-08-27T19:08:50.347Z,67.35
2022-08-27T19:11:18.290Z,67.70
2022-08-27T19:13:46.229Z,67.83
2022-08-27T19:16:26.333Z,68.11
2022-08-27T19:18:53.888Z,68.62
2022-08-27T19:21:21.405Z,68.95
2022-08-27T19:23:51.333Z,69.03
2022-08-27T19:26:22.173Z,69.10
2022-08-27T19:28:49.774Z,69.38
2022-08-27T19:31:17.649Z,69.60
2022-08-27T19:33:46.359Z,69.82
2022-08-27T19:36:17.166Z,70.13
2022-08-27T19:38:46.427Z,70.10
2022-08-27T19:41:14.298Z,70.38
2022-08-27T19:43:44.778Z,70.52
2022-08-27T19:46:14.868Z,70.70
2022-08-27T19:48:42.382Z,71.06
2022-08-27T19:51:10.119Z,71.37
2022-08-27T19:53:38.174Z,71.43
2022-08-27T19:56:08.287Z,71.62
2022-08-27T19:58:35.940Z,71.94
2022-08-27T20:01:03.525Z,72.33
2022-08-27T20:03:31.089Z,72.50
2022-08-27T20:05:59.626Z,72.96
2022-08-27T20:08:27.260Z,73.01
2022-08-27T20:10:54.834Z,73.40
2022-08-27T20:13:22.373Z,73.61
2022-08-27T20:15:51.537Z,74.04
2022-08-27T20:18:20.019Z,74.49
2022-08-27T20:20:47.573Z,74.68
2022-08-27T20:23:15.673Z,75.04
2022-08-27T20:25:44.702Z,75.76
2022-08-27T20:28:37.684Z,76.05
2022-08-27T20:31:00.090Z,76.61
2022-08-27T20:33:27.938Z,76.73
2022-08-27T20:35:57.782Z,77.29
2022-08-27T20:38:26.128Z,77.72
2022-08-27T20:40:53.644Z,78.06
2022-08-27T20:43:22.724Z,78.81
2022-08-27T20:45:50.506Z,79.53
2022-08-27T20:48:18.893Z,79.37
2022-08-27T20:50:46.491Z,79.82
2022-08-27T20:53:14.013Z,79.86
2022-08-27T20:55:41.798Z,80.53
2022-08-27T20:58:26.862Z,80.65
2022-08-27T21:00:55.663Z,80.77
2022-08-27T21:03:23.810Z,80.86
2022-08-27T21:05:51.636Z,80.74
2022-08-27T21:08:21.737Z,80.40
2022-08-27T21:10:52.557Z,80.37
2022-08-27T21:13:21.424Z,80.17
2022-08-27T21:15:49.843Z,80.20
2022-08-27T21:18:22.266Z,80.35
2022-08-27T21:20:57.525Z,80.40
2022-08-27T21:23:26.768Z,80.32
2022-08-27T21:25:55.509Z,80.16
2022-08-27T21:28:22.984Z,80.27
2022-08-27T21:30:50.523Z,80.57
2022-08-27T21:33:17.993Z,80.73
2022-08-27T21:35:45.510Z,80.66
2022-08-27T21:38:13.132Z,81.22
2022-08-27T21:40:40.825Z,80.91
2022-08-27T21:43:08.368Z,81.07
2022-08-27T21:45:39.167Z,81.21
2022-08-27T21:48:06.657Z,81.31
2022-08-27T21:50:34.158Z,81.46
2022-08-27T21:53:01.792Z,81.44
2022-08-27T21:55:29.321Z,81.65
2022-08-27T21:57:56.879Z,81.72
2022-08-27T22:00:28.054Z,81.85
2022-08-27T22:02:56.548Z,81.89
2022-08-27T22:05:24.657Z,82.28
2022-08-27T22:07:52.338Z,82.54
2022-08-27T22:10:20.141Z,82.66
2022-08-27T22:12:47.626Z,83.03
2022-08-27T22:15:15.213Z,83.57
2022-08-27T22:17:42.824Z,84.02
2022-08-27T22:20:11.006Z,84.13
2022-08-27T22:22:40.093Z,84.30
2022-08-27T22:25:08.359Z,84.47
2022-08-27T22:27:36.173Z,84.68
2022-08-27T22:30:05.745Z,85.39
2022-08-27T22:32:36.027Z,85.66
2022-08-27T22:35:03.558Z,85.67
2022-08-27T22:37:31.090Z,85.92
2022-08-27T22:39:58.733Z,86.25
2022-08-27T22:42:27.131Z,86.58
2022-08-27T22:44:55.097Z,86.75
2022-08-27T22:47:22.658Z,86.94
2022-08-27T22:49:52.930Z,87.35
2022-08-27T22:52:20.724Z,87.36
2022-08-27T22:54:54.774Z,87.61
2022-08-27T22:57:22.690Z,87.74
2022-08-27T22:59:50.352Z,87.88
2022-08-27T23:02:18.669Z,88.08
2022-08-27T23:04:54.928Z,88.47
2022-08-27T23:07:23.548Z,88.66
2022-08-27T23:09:51.127Z,88.88
2022-08-27T23:12:19.866Z,88.99
2022-08-27T23:14:47.499Z,89.50
2022-08-27T23:17:16.055Z,89.75
2022-08-27T23:19:44.302Z,90.09
2022-08-27T23:22:12.413Z,90.28
2022-08-27T23:25:00.384Z,90.60
2022-08-27T23:27:30.279Z,90.66
2022-08-27T23:30:00.406Z,90.85
2022-08-27T23:32:28.817Z,90.92
2022-08-27T23:34:56.950Z,91.21
2022-08-27T23:37:25.171Z,91.36
2022-08-27T23:39:52.879Z,91.24
2022-08-27T23:42:20.685Z,91.71
2022-08-27T23:44:49.450Z,91.76
2022-08-27T23:47:17.642Z,92.43
2022-08-27T23:49:45.216Z,92.53
2022-08-27T23:52:14.047Z,92.67
2022-08-27T23:54:41.973Z,92.70
2022-08-27T23:57:09.461Z,93.15
2022-08-27T23:59:36.982Z,93.33
