createdAt,value
2019-02-24T00:01:59.840Z,100.00
2019-02-24T00:04:29.285Z,100.00
2019-02-24T00:06:59.043Z,100.00
2019-02-24T00:09:28.911Z,100.00
2019-02-24T00:11:58.957Z,100.00
2019-02-24T00:14:28.616Z,100.00
2019-02-24T00:16:58.750Z,100.00
2019-02-24T00:19:27.990Z,100.00
2019-02-24T00:21:58.113Z,100.00
2019-02-24T00:24:28.084Z,100.00
2019-02-24T00:26:57.851Z,100.00
2019-02-24T00:29:28.185Z,100.00
2019-02-24T00:31:58.098Z,100.00
2019-02-24T00:34:27.778Z,100.00
2019-02-24T00:39:45.783Z,100.00
2019-02-24T00:42:15.381Z,100.00
2019-02-24T00:44:45.472Z,100.00
2019-02-24T00:47:15.096Z,100.00
2019-02-24T00:49:44.986Z,100.00
2019-02-24T00:52:14.586Z,100.00
2019-02-24T00:54:43.863Z,100.00
2019-02-24T01:19:18.436Z,100.00
2019-02-24T01:21:47.928Z,100.00
2019-02-24T01:24:17.172Z,100.00
2019-02-24T01:26:46.660Z,100.00
2019-02-24T01:29:15.938Z,100.00
2019-02-24T01:31:45.437Z,100.00
2019-02-24T01:34:15.365Z,100.00
2019-02-24T01:36:45.920Z,100.00
2019-02-24T01:39:15.994Z,100.00
2019-02-24T01:41:45.594Z,100.00
2019-02-24T01:44:15.183Z,100.00
2019-02-24T01:46:45.342Z,100.00
2019-02-24T01:49:16.146Z,100.00
2019-02-24T01:51:46.229Z,100.00
2019-02-24T01:54:15.870Z,100.00
2019-02-24T01:56:45.449Z,100.00
2019-02-24T01:59:15.896Z,100.00
2019-02-24T02:01:45.591Z,100.00
2019-02-24T02:04:15.554Z,100.00
2019-02-24T02:06:44.800Z,100.00
2019-02-24T02:09:15.552Z,100.00
2019-02-24T02:11:45.161Z,100.00
2019-02-24T02:14:15.350Z,100.00
2019-02-24T02:16:44.870Z,100.00
2019-02-24T02:19:14.380Z,100.00
2019-02-24T02:21:44.364Z,100.00
2019-02-24T02:24:13.682Z,100.00
2019-02-24T02:26:43.383Z,100.00
2019-02-24T02:29:13.956Z,100.00
2019-02-24T02:31:43.197Z,100.00
2019-02-24T02:34:12.958Z,100.00
2019-02-24T02:36:42.439Z,100.00
2019-02-24T02:39:11.896Z,100.00
2019-02-24T02:41:41.846Z,100.00
2019-02-24T02:44:11.793Z,100.00
2019-02-24T02:46:42.334Z,100.00
2019-02-24T02:49:11.640Z,100.00
2019-02-24T02:52:00.196Z,100.00
2019-02-24T02:54:29.967Z,100.00
2019-02-24T02:57:00.075Z,100.00
2019-02-24T02:59:29.588Z,100.00
2019-02-24T03:02:24.271Z,100.00
2019-02-24T03:04:49.344Z,100.00
2019-02-24T03:07:37.494Z,100.00
2019-02-24T03:10:07.074Z,100.00
2019-02-24T03:12:36.562Z,100.00
2019-02-24T03:15:06.055Z,100.00
2019-02-24T03:17:35.576Z,100.00
2019-02-24T03:20:05.463Z,100.00
2019-02-24T03:22:35.328Z,100.00
2019-02-24T03:25:04.884Z,100.00
2019-02-24T03:27:34.096Z,100.00
2019-02-24T03:30:03.631Z,100.00
2019-02-24T03:32:33.100Z,100.00
2019-02-24T03:35:02.610Z,100.00
2019-02-24T03:37:32.220Z,100.00
2019-02-24T03:40:01.434Z,100.00
2019-02-24T03:42:31.264Z,100.00
2019-02-24T03:45:00.843Z,100.00
2019-02-24T03:47:30.048Z,100.00
2019-02-24T03:49:59.291Z,100.00
2019-02-24T03:52:29.194Z,100.00
2019-02-24T03:54:58.989Z,100.00
2019-02-24T03:57:28.914Z,100.00
2019-02-24T03:59:58.375Z,100.00
2019-02-24T04:02:27.942Z,100.00
2019-02-24T04:04:57.757Z,100.00
2019-02-24T04:07:27.537Z,100.00
2019-02-24T04:09:57.352Z,100.00
2019-02-24T04:12:27.592Z,100.00
2019-02-24T04:14:57.775Z,100.00
2019-02-24T04:17:27.305Z,100.00
2019-02-24T04:19:56.581Z,100.00
2019-02-24T04:22:26.142Z,100.00
2019-02-24T04:24:55.386Z,100.00
2019-02-24T04:27:25.730Z,100.00
2019-02-24T04:29:55.308Z,100.00
2019-02-24T04:32:25.080Z,100.00
2019-02-24T04:34:55.413Z,100.00
2019-02-24T04:37:25.201Z,100.00
2019-02-24T04:39:54.997Z,100.00
2019-02-24T04:42:24.597Z,100.00
2019-02-24T04:44:57.337Z,100.00
2019-02-24T04:47:28.245Z,100.00
2019-02-24T04:49:57.832Z,100.00
2019-02-24T04:52:27.506Z,100.00
2019-02-24T04:54:57.518Z,100.00
2019-02-24T04:57:27.232Z,100.00
2019-02-24T04:59:56.690Z,100.00
2019-02-24T05:02:26.378Z,100.00
2019-02-24T05:04:56.101Z,100.00
2019-02-24T05:07:26.917Z,100.00
2019-02-24T05:09:56.497Z,100.00
2019-02-24T05:12:26.208Z,100.00
2019-02-24T05:14:55.573Z,100.00
2019-02-24T05:17:25.579Z,100.00
2019-02-24T05:19:55.729Z,100.00
2019-02-24T05:22:25.383Z,100.00
2019-02-24T05:24:54.664Z,100.00
2019-02-24T05:27:24.166Z,100.00
2019-02-24T05:29:53.728Z,100.00
2019-02-24T05:32:23.559Z,100.00
2019-02-24T05:34:53.661Z,100.00
2019-02-24T05:37:23.675Z,100.00
2019-02-24T05:39:54.033Z,100.00
2019-02-24T05:42:23.693Z,100.00
2019-02-24T05:44:53.343Z,100.00
2019-02-24T05:47:22.871Z,100.00
2019-02-24T05:49:53.064Z,100.00
2019-02-24T05:52:22.366Z,100.00
2019-02-24T05:54:52.489Z,100.00
2019-02-24T05:57:22.455Z,100.00
2019-02-24T05:59:55.356Z,100.00
2019-02-24T06:02:23.297Z,100.00
2019-02-24T06:04:52.829Z,100.00
2019-02-24T06:07:23.205Z,100.00
2019-02-24T06:09:52.783Z,100.00
2019-02-24T06:12:22.680Z,100.00
2019-02-24T06:14:52.165Z,100.00
2019-02-24T06:17:21.673Z,100.00
2019-02-24T06:19:51.006Z,100.00
2019-02-24T06:22:20.628Z,100.00
2019-02-24T06:24:50.989Z,100.00
2019-02-24T06:27:20.646Z,100.00
2019-02-24T06:29:51.155Z,100.00
2019-02-24T06:32:20.350Z,100.00
2019-02-24T06:34:49.935Z,100.00
2019-02-24T06:37:19.736Z,100.00
2019-02-24T06:39:49.429Z,100.00
2019-02-24T06:42:19.563Z,100.00
2019-02-24T06:44:49.649Z,100.00
2019-02-24T06:47:20.073Z,100.00
2019-02-24T06:49:49.880Z,100.00
2019-02-24T07:00:15.737Z,100.00
2019-02-24T07:02:45.971Z,100.00
2019-02-24T07:05:15.172Z,100.00
2019-02-24T07:07:44.946Z,100.00
2019-02-24T07:10:14.170Z,100.00
2019-02-24T07:12:43.746Z,100.00
2019-02-24T07:15:13.592Z,100.00
2019-02-24T07:17:43.080Z,100.00
2019-02-24T07:20:12.551Z,100.00
2019-02-24T07:22:42.659Z,100.00
2019-02-24T07:25:11.923Z,100.00
2019-02-24T07:27:41.512Z,100.00
2019-02-24T07:30:10.732Z,100.00
2019-02-24T07:32:40.342Z,100.00
2019-02-24T07:35:09.594Z,100.00
2019-02-24T07:37:39.168Z,100.00
2019-02-24T07:40:08.808Z,100.00
2019-02-24T07:42:38.032Z,100.00
2019-02-24T07:45:15.394Z,100.00
2019-02-24T07:47:45.211Z,100.00
2019-02-24T07:50:14.786Z,100.00
2019-02-24T07:52:44.025Z,100.00
2019-02-24T07:55:13.260Z,100.00
2019-02-24T07:57:43.077Z,100.00
2019-02-24T08:00:12.605Z,100.00
2019-02-24T08:02:42.132Z,100.00
2019-02-24T08:05:11.601Z,100.00
2019-02-24T08:07:41.255Z,100.00
2019-02-24T08:10:10.527Z,100.00
2019-02-24T08:12:40.057Z,100.00
2019-02-24T08:15:09.596Z,100.00
2019-02-24T08:17:38.827Z,100.00
2019-02-24T08:20:08.970Z,100.00
2019-02-24T08:22:38.866Z,100.00
2019-02-24T08:25:08.727Z,100.00
2019-02-24T08:27:39.447Z,100.00
2019-02-24T08:30:09.739Z,100.00
2019-02-24T08:32:40.084Z,100.00
2019-02-24T08:35:11.726Z,100.00
2019-02-24T08:37:41.305Z,100.00
2019-02-24T08:46:42.155Z,100.00
2019-02-24T08:49:12.657Z,100.00
2019-02-24T08:51:42.716Z,100.00
2019-02-24T08:54:12.273Z,100.00
2019-02-24T08:56:41.863Z,100.00
2019-02-24T08:59:11.188Z,99.91
2019-02-24T09:01:41.121Z,94.19
2019-02-24T09:04:10.742Z,92.98
2019-02-24T09:06:40.645Z,97.77
2019-02-24T09:09:10.277Z,99.89
2019-02-24T09:11:39.531Z,100.00
2019-02-24T09:14:09.128Z,100.00
2019-02-24T09:16:38.468Z,100.00
2019-02-24T09:19:08.008Z,98.81
2019-02-24T09:21:37.587Z,93.45
2019-02-24T09:24:06.833Z,92.25
2019-02-24T09:26:36.318Z,91.66
2019-02-24T09:29:06.149Z,86.03
2019-02-24T09:31:35.971Z,85.28
2019-02-24T09:34:05.505Z,83.50
2019-02-24T09:36:35.206Z,79.13
2019-02-24T09:39:25.148Z,77.55
2019-02-24T09:41:55.552Z,76.75
2019-02-24T09:44:25.514Z,76.71
2019-02-24T09:46:55.305Z,76.92
2019-02-24T09:49:25.178Z,75.99
2019-02-24T09:51:54.675Z,72.95
2019-02-24T09:54:24.214Z,75.37
2019-02-24T09:56:53.787Z,73.62
2019-02-24T09:59:23.298Z,72.20
2019-02-24T10:01:52.974Z,71.63
2019-02-24T10:04:22.951Z,70.16
2019-02-24T10:06:52.852Z,67.94
2019-02-24T10:09:22.958Z,67.19
2019-02-24T10:11:52.865Z,67.32
2019-02-24T10:14:22.423Z,68.60
2019-02-24T10:16:52.478Z,69.26
2019-02-24T10:19:22.612Z,67.68
2019-02-24T10:21:52.161Z,65.75
2019-02-24T10:24:21.692Z,66.62
2019-02-24T10:26:52.168Z,65.86
2019-02-24T10:29:21.476Z,64.28
2019-02-24T10:31:51.140Z,63.93
2019-02-24T10:34:20.531Z,63.35
2019-02-24T10:36:50.050Z,61.65
2019-02-24T10:42:05.337Z,59.50
2019-02-24T10:44:35.630Z,59.28
2019-02-24T10:50:14.278Z,59.35
2019-02-24T10:52:33.579Z,56.33
2019-02-24T10:55:02.884Z,56.10
2019-02-24T10:57:32.404Z,55.60
2019-02-24T11:00:02.451Z,52.70
2019-02-24T11:02:32.142Z,51.19
2019-02-24T11:05:08.241Z,53.99
2019-02-24T11:18:25.135Z,53.76
2019-02-24T11:20:56.817Z,54.79
2019-02-24T11:23:29.319Z,56.44
2019-02-24T11:26:18.166Z,57.63
2019-02-24T11:28:47.834Z,55.05
2019-02-24T11:31:17.146Z,57.09
2019-02-24T11:33:46.438Z,54.74
2019-02-24T11:36:15.969Z,55.05
2019-02-24T11:38:45.576Z,53.43
2019-02-24T11:41:15.993Z,55.19
2019-02-24T11:43:45.809Z,55.39
2019-02-24T11:46:15.067Z,52.80
2019-02-24T11:48:44.860Z,51.93
2019-02-24T11:51:14.207Z,53.23
2019-02-24T11:53:43.763Z,51.50
2019-02-24T11:56:13.311Z,53.13
2019-02-24T11:58:45.532Z,52.87
2019-02-24T12:01:15.079Z,51.53
2019-02-24T12:03:44.373Z,50.44
2019-02-24T12:06:14.504Z,53.06
2019-02-24T12:08:43.746Z,49.77
2019-02-24T12:11:13.590Z,51.31
2019-02-24T12:14:01.790Z,50.21
2019-02-24T12:16:31.438Z,50.13
2019-02-24T12:19:01.157Z,48.21
2019-02-24T12:21:31.179Z,50.27
2019-02-24T12:24:01.631Z,49.17
2019-02-24T12:26:32.148Z,50.39
2019-02-24T12:29:01.653Z,48.13
2019-02-24T12:31:33.307Z,48.11
2019-02-24T12:34:03.584Z,45.83
2019-02-24T12:36:33.198Z,47.21
2019-02-24T12:39:02.455Z,46.96
2019-02-24T12:41:32.404Z,45.91
2019-02-24T12:44:02.321Z,46.18
2019-02-24T12:46:32.066Z,45.67
2019-02-24T13:10:59.759Z,42.07
2019-02-24T13:27:30.174Z,40.90
2019-02-24T13:30:00.325Z,39.64
2019-02-24T13:32:30.275Z,37.92
2019-02-24T13:35:00.471Z,38.69
2019-02-24T13:37:32.327Z,39.33
2019-02-24T13:40:02.158Z,37.79
2019-02-24T13:42:31.624Z,37.50
2019-02-24T13:45:01.601Z,39.25
2019-02-24T13:47:31.887Z,37.01
2019-02-24T13:53:38.155Z,32.95
2019-02-24T14:01:37.567Z,27.67
2019-02-24T14:04:09.766Z,26.02
2019-02-24T14:06:39.906Z,26.86
2019-02-24T14:11:50.592Z,24.40
2019-02-24T14:14:20.940Z,25.53
2019-02-24T14:16:50.827Z,24.97
2019-02-24T14:19:20.205Z,23.64
2019-02-24T14:21:50.064Z,24.24
2019-02-24T14:24:21.330Z,24.58
2019-02-24T14:26:50.912Z,24.32
2019-02-24T14:29:21.524Z,24.28
2019-02-24T14:31:52.506Z,27.51
2019-02-24T14:34:41.594Z,27.48
2019-02-24T14:37:11.073Z,27.30
2019-02-24T14:39:40.701Z,27.10
2019-02-24T14:53:38.252Z,27.03
2019-02-24T14:56:07.648Z,27.71
2019-02-24T14:58:37.242Z,27.24
2019-02-24T15:01:06.658Z,28.18
2019-02-24T15:03:36.265Z,28.44
2019-02-24T15:06:05.794Z,26.51
2019-02-24T15:08:35.227Z,28.48
2019-02-24T15:11:05.030Z,27.21
2019-02-24T15:13:34.995Z,26.87
2019-02-24T15:16:04.397Z,26.62
2019-02-24T15:18:54.405Z,26.40
2019-02-24T15:21:26.589Z,26.50
2019-02-24T15:24:14.864Z,26.39
2019-02-24T15:26:45.128Z,26.08
2019-02-24T15:29:14.662Z,26.76
2019-02-24T15:31:43.976Z,26.19
2019-02-24T15:37:03.478Z,26.04
2019-02-24T15:39:33.233Z,26.63
2019-02-24T15:42:03.981Z,26.65
2019-02-24T15:44:33.893Z,27.82
2019-02-24T15:47:03.524Z,28.29
2019-02-24T15:49:34.186Z,28.07
2019-02-24T15:52:09.873Z,27.11
2019-02-24T15:54:37.168Z,28.35
2019-02-24T15:57:06.966Z,31.61
2019-02-24T15:59:36.856Z,33.37
2019-02-24T16:02:06.509Z,33.45
2019-02-24T16:04:36.214Z,35.61
2019-02-24T16:07:07.038Z,38.80
2019-02-24T16:09:37.148Z,41.79
2019-02-24T16:12:07.157Z,39.98
2019-02-24T16:14:41.719Z,40.78
2019-02-24T16:22:48.936Z,42.95
2019-02-24T16:25:19.352Z,42.22
2019-02-24T16:27:49.327Z,42.73
2019-02-24T16:30:19.400Z,45.79
2019-02-24T16:32:51.450Z,50.06
2019-02-24T16:35:21.121Z,56.05
2019-02-24T16:37:51.193Z,56.45
2019-02-24T16:40:20.881Z,58.01
2019-02-24T16:43:06.038Z,58.38
2019-02-24T16:54:25.699Z,64.67
2019-02-24T17:11:06.729Z,66.17
2019-02-24T17:13:30.131Z,67.53
2019-02-24T17:15:59.682Z,69.16
2019-02-24T17:18:29.298Z,71.55
2019-02-24T17:20:59.610Z,73.32
2019-02-24T17:23:29.274Z,74.72
2019-02-24T17:25:59.564Z,74.16
2019-02-24T17:28:48.047Z,69.36
2019-02-24T17:31:17.815Z,65.80
2019-02-24T17:34:06.097Z,67.10
2019-02-24T17:36:35.361Z,70.14
2019-02-24T17:39:06.913Z,72.86
2019-02-24T17:41:55.465Z,75.60
2019-02-24T17:44:37.524Z,76.35
2019-02-24T17:47:10.282Z,73.68
2019-02-24T17:50:19.452Z,72.72
2019-02-24T17:52:49.371Z,74.42
2019-02-24T17:55:22.823Z,68.95
2019-02-24T17:58:13.286Z,66.74
2019-02-24T18:01:03.325Z,75.10
2019-02-24T18:03:39.399Z,79.35
2019-02-24T18:06:29.294Z,75.07
2019-02-24T18:08:58.539Z,70.52
2019-02-24T18:11:28.318Z,71.14
2019-02-24T18:13:58.128Z,69.87
2019-02-24T18:16:27.958Z,70.08
2019-02-24T18:19:16.877Z,75.70
2019-02-24T18:21:46.816Z,76.84
2019-02-24T18:24:16.413Z,79.85
2019-02-24T18:26:45.927Z,76.75
2019-02-24T18:29:15.210Z,72.92
2019-02-24T18:31:45.057Z,69.25
2019-02-24T18:34:14.983Z,67.26
2019-02-24T18:36:45.061Z,69.91
2019-02-24T18:39:14.653Z,72.05
2019-02-24T18:41:43.875Z,72.20
2019-02-24T18:44:24.645Z,72.84
2019-02-24T18:46:54.183Z,79.96
2019-02-24T18:49:25.765Z,86.28
2019-02-24T18:51:54.957Z,90.73
2019-02-24T18:54:24.816Z,93.30
2019-02-24T18:56:54.062Z,97.76
2019-02-24T18:59:23.312Z,97.38
2019-02-24T19:01:54.018Z,97.62
2019-02-24T19:04:23.552Z,98.82
2019-02-24T19:06:53.075Z,100.00
2019-02-24T19:09:23.134Z,100.00
2019-02-24T19:11:54.656Z,100.00
2019-02-24T19:14:24.296Z,98.45
2019-02-24T19:16:53.525Z,99.92
2019-02-24T19:19:25.653Z,96.99
2019-02-24T19:24:22.781Z,95.64
2019-02-24T19:26:52.278Z,95.66
2019-02-24T19:29:22.695Z,91.87
2019-02-24T19:31:53.418Z,89.37
2019-02-24T19:34:22.646Z,87.26
2019-02-24T19:36:52.498Z,86.45
2019-02-24T19:39:21.700Z,85.94
2019-02-24T19:41:51.253Z,83.21
2019-02-24T19:44:21.040Z,81.54
2019-02-24T19:46:50.819Z,81.77
2019-02-24T19:49:20.065Z,81.13
2019-02-24T19:51:49.548Z,80.04
2019-02-24T19:54:18.825Z,80.67
2019-02-24T19:56:48.778Z,81.97
2019-02-24T19:59:18.554Z,82.75
2019-02-24T20:01:48.042Z,85.09
2019-02-24T20:04:18.155Z,86.96
2019-02-24T20:06:47.666Z,89.82
2019-02-24T20:09:17.190Z,92.04
2019-02-24T20:11:46.686Z,93.25
2019-02-24T20:14:16.871Z,92.86
2019-02-24T20:16:46.106Z,93.09
2019-02-24T20:19:15.615Z,95.98
2019-02-24T20:21:44.867Z,99.89
2019-02-24T20:24:14.421Z,100.00
2019-02-24T20:26:43.898Z,100.00
2019-02-24T20:29:13.718Z,100.00
2019-02-24T20:31:43.493Z,100.00
2019-02-24T20:34:13.280Z,100.00
2019-02-24T20:36:42.751Z,100.00
2019-02-24T20:39:12.355Z,100.00
2019-02-24T20:41:42.438Z,100.00
2019-02-24T20:44:12.353Z,100.00
2019-02-24T20:46:41.561Z,100.00
2019-02-24T20:49:11.388Z,100.00
2019-02-24T20:51:40.933Z,100.00
2019-02-24T20:54:10.634Z,100.00
2019-02-24T20:56:40.130Z,100.00
2019-02-24T20:59:09.398Z,100.00
2019-02-24T21:01:38.869Z,100.00
2019-02-24T21:04:08.122Z,100.00
2019-02-24T21:06:38.061Z,100.00
2019-02-24T21:09:09.439Z,100.00
2019-02-24T21:11:38.930Z,100.00
2019-02-24T21:14:08.192Z,100.00
2019-02-24T21:16:37.806Z,100.00
2019-02-24T21:19:07.414Z,100.00
2019-02-24T21:21:36.615Z,100.00
2019-02-24T21:24:05.886Z,100.00
2019-02-24T21:26:35.124Z,100.00
2019-02-24T21:29:04.340Z,100.00
2019-02-24T21:31:33.600Z,100.00
2019-02-24T21:34:02.844Z,100.00
2019-02-24T21:36:32.078Z,100.00
2019-02-24T21:39:01.297Z,100.00
2019-02-24T21:41:31.169Z,100.00
2019-02-24T21:44:00.837Z,100.00
2019-02-24T21:46:49.046Z,100.00
2019-02-24T21:49:18.901Z,100.00
2019-02-24T21:51:48.110Z,100.00
2019-02-24T21:54:17.897Z,100.00
2019-02-24T21:56:47.378Z,100.00
2019-02-24T21:59:17.219Z,100.00
2019-02-24T22:01:46.445Z,100.00
2019-02-24T22:04:15.700Z,100.00
2019-02-24T22:07:24.344Z,100.00
2019-02-24T22:09:53.640Z,100.00
2019-02-24T22:12:22.900Z,100.00
2019-02-24T22:14:52.154Z,100.00
2019-02-24T22:17:21.746Z,100.00
2019-02-24T22:19:51.083Z,100.00
2019-02-24T22:22:20.728Z,100.00
2019-02-24T22:24:50.000Z,100.00
2019-02-24T22:27:19.266Z,100.00
2019-02-24T22:29:48.599Z,100.00
2019-02-24T22:32:18.140Z,100.00
2019-02-24T22:34:48.352Z,100.00
2019-02-24T22:37:17.663Z,100.00
2019-02-24T22:39:47.871Z,100.00
2019-02-24T22:42:17.174Z,100.00
2019-02-24T22:44:46.532Z,100.00
2019-02-24T22:47:16.213Z,100.00
2019-02-24T22:49:45.501Z,100.00
2019-02-24T22:52:14.767Z,100.00
2019-02-24T22:54:44.951Z,100.00
2019-02-24T22:57:14.317Z,100.00
2019-02-24T22:59:43.884Z,100.00
2019-02-24T23:02:13.870Z,100.00
2019-02-24T23:07:32.455Z,100.00
2019-02-24T23:12:38.086Z,100.00
2019-02-24T23:15:08.500Z,100.00
2019-02-24T23:17:37.807Z,100.00
2019-02-24T23:20:08.580Z,100.00
2019-02-24T23:22:37.883Z,100.00
2019-02-24T23:25:07.628Z,100.00
2019-02-24T23:27:36.933Z,100.00
2019-02-24T23:30:06.548Z,100.00
2019-02-24T23:32:36.143Z,100.00
2019-02-24T23:35:06.702Z,100.00
2019-02-24T23:37:35.976Z,100.00
2019-02-24T23:40:05.962Z,100.00
2019-02-24T23:42:35.183Z,100.00
2019-02-24T23:47:59.242Z,100.00
2019-02-24T23:50:28.451Z,100.00
2019-02-24T23:52:57.765Z,100.00
2019-02-24T23:55:26.993Z,100.00
2019-02-24T23:57:56.578Z,100.00
