createdAt,value
2023-05-07T00:01:55.734Z,99.90
2023-05-07T00:04:22.773Z,99.90
2023-05-07T00:06:49.647Z,99.90
2023-05-07T00:09:17.629Z,99.90
2023-05-07T00:11:44.447Z,99.90
2023-05-07T00:14:11.231Z,99.90
2023-05-07T00:16:38.100Z,99.90
2023-05-07T00:19:05.414Z,99.90
2023-05-07T00:21:32.188Z,99.90
2023-05-07T00:23:58.959Z,99.90
2023-05-07T00:26:25.791Z,99.90
2023-05-07T00:28:52.569Z,99.90
2023-05-07T00:31:19.393Z,99.90
2023-05-07T00:33:46.374Z,99.90
2023-05-07T00:36:13.138Z,99.90
2023-05-07T00:38:40.532Z,99.90
2023-05-07T00:41:07.709Z,99.90
2023-05-07T00:43:34.642Z,99.90
2023-05-07T00:46:02.211Z,99.90
2023-05-07T00:48:29.186Z,99.90
2023-05-07T00:50:56.216Z,99.90
2023-05-07T00:53:23.307Z,99.90
2023-05-07T00:55:50.377Z,99.90
2023-05-07T00:58:17.871Z,99.90
2023-05-07T01:00:45.384Z,99.90
2023-05-07T01:03:12.373Z,99.90
2023-05-07T01:05:39.779Z,99.90
2023-05-07T01:08:07.505Z,99.90
2023-05-07T01:10:34.508Z,99.90
2023-05-07T01:13:02.228Z,99.90
2023-05-07T01:15:29.269Z,99.90
2023-05-07T01:17:57.797Z,99.90
2023-05-07T01:20:25.078Z,99.90
2023-05-07T01:22:52.278Z,99.90
2023-05-07T01:25:19.727Z,99.90
2023-05-07T01:27:47.002Z,99.90
2023-05-07T01:30:14.292Z,99.90
2023-05-07T01:32:59.502Z,99.90
2023-05-07T01:35:33.604Z,99.90
2023-05-07T01:38:01.447Z,99.90
2023-05-07T01:40:28.618Z,99.90
2023-05-07T01:42:55.759Z,99.90
2023-05-07T01:45:22.921Z,99.90
2023-05-07T01:47:50.816Z,99.90
2023-05-07T01:50:19.450Z,99.90
2023-05-07T01:52:46.316Z,99.90
2023-05-07T01:55:13.868Z,99.90
2023-05-07T01:57:41.013Z,99.90
2023-05-07T02:00:09.836Z,99.90
2023-05-07T02:02:37.380Z,99.90
2023-05-07T02:05:04.451Z,99.90
2023-05-07T02:07:31.255Z,99.90
2023-05-07T02:09:58.025Z,99.90
2023-05-07T02:12:24.920Z,99.90
2023-05-07T02:14:51.797Z,99.90
2023-05-07T02:17:18.577Z,99.90
2023-05-07T02:19:45.351Z,99.90
2023-05-07T02:22:12.200Z,99.90
2023-05-07T02:24:38.959Z,99.90
2023-05-07T02:27:05.989Z,99.90
2023-05-07T02:29:32.898Z,99.90
2023-05-07T02:31:59.706Z,99.90
2023-05-07T02:34:26.552Z,99.90
2023-05-07T02:36:53.328Z,99.90
2023-05-07T02:39:20.311Z,99.90
2023-05-07T02:41:47.080Z,99.90
2023-05-07T02:44:13.848Z,99.90
2023-05-07T02:46:40.766Z,99.90
2023-05-07T02:49:07.747Z,99.90
2023-05-07T02:51:34.605Z,99.90
2023-05-07T02:54:01.980Z,99.90
2023-05-07T02:56:28.916Z,99.90
2023-05-07T02:58:55.745Z,99.90
2023-05-07T03:01:22.770Z,99.90
2023-05-07T03:03:49.649Z,99.90
2023-05-07T03:06:16.516Z,99.90
2023-05-07T03:08:43.273Z,99.90
2023-05-07T03:11:10.171Z,99.90
2023-05-07T03:13:36.927Z,99.90
2023-05-07T03:16:03.844Z,99.90
2023-05-07T03:18:30.849Z,99.90
2023-05-07T03:20:58.134Z,99.90
2023-05-07T03:23:25.275Z,99.90
2023-05-07T03:25:52.390Z,99.90
2023-05-07T03:28:19.235Z,99.90
2023-05-07T03:30:46.069Z,99.90
2023-05-07T03:33:12.834Z,99.90
2023-05-07T03:35:39.609Z,99.90
2023-05-07T03:38:06.449Z,99.90
2023-05-07T03:40:33.338Z,99.90
2023-05-07T03:43:01.256Z,99.90
2023-05-07T03:45:28.137Z,99.90
2023-05-07T03:47:55.197Z,99.90
2023-05-07T03:50:22.202Z,99.90
2023-05-07T03:52:48.948Z,99.90
2023-05-07T03:55:15.715Z,99.90
2023-05-07T03:57:42.483Z,99.90
2023-05-07T04:00:10.088Z,99.90
2023-05-07T04:02:37.819Z,99.90
2023-05-07T04:05:04.974Z,99.90
2023-05-07T04:07:31.797Z,99.90
2023-05-07T04:09:58.855Z,99.90
2023-05-07T04:12:25.711Z,99.90
2023-05-07T04:14:52.454Z,99.90
2023-05-07T04:17:19.193Z,99.90
2023-05-07T04:19:46.864Z,99.90
2023-05-07T04:22:13.762Z,99.90
2023-05-07T04:24:40.651Z,99.90
2023-05-07T04:27:07.655Z,99.90
2023-05-07T04:29:34.478Z,99.90
2023-05-07T04:32:01.466Z,99.90
2023-05-07T04:34:28.382Z,99.90
2023-05-07T04:36:55.136Z,99.90
2023-05-07T04:39:22.106Z,99.90
2023-05-07T04:41:48.867Z,99.90
2023-05-07T04:44:15.738Z,99.90
2023-05-07T04:46:42.553Z,99.90
2023-05-07T04:49:09.326Z,99.90
2023-05-07T04:51:36.125Z,99.90
2023-05-07T04:54:03.159Z,99.90
2023-05-07T04:56:33.367Z,99.90
2023-05-07T04:59:00.168Z,99.90
2023-05-07T05:01:27.089Z,99.90
2023-05-07T05:03:54.107Z,99.90
2023-05-07T05:06:20.946Z,99.90
2023-05-07T05:08:47.757Z,99.90
2023-05-07T05:11:14.773Z,99.90
2023-05-07T05:13:41.741Z,99.90
2023-05-07T05:16:08.611Z,99.90
2023-05-07T05:18:36.068Z,99.90
2023-05-07T05:21:02.968Z,99.90
2023-05-07T05:23:29.741Z,99.90
2023-05-07T05:25:58.619Z,99.90
2023-05-07T05:28:25.593Z,99.90
2023-05-07T05:30:52.563Z,99.90
2023-05-07T05:33:19.385Z,99.90
2023-05-07T05:35:46.263Z,99.90
2023-05-07T05:38:13.218Z,99.90
2023-05-07T05:40:40.058Z,99.90
2023-05-07T05:43:07.266Z,99.90
2023-05-07T05:45:34.083Z,99.90
2023-05-07T05:48:01.397Z,99.90
2023-05-07T05:50:28.260Z,99.90
2023-05-07T05:52:55.280Z,99.90
2023-05-07T05:55:22.948Z,99.90
2023-05-07T05:57:49.782Z,99.90
2023-05-07T06:00:17.346Z,99.90
2023-05-07T06:02:44.531Z,99.90
2023-05-07T06:05:11.523Z,99.90
2023-05-07T06:07:38.352Z,99.90
2023-05-07T06:10:05.820Z,99.90
2023-05-07T06:12:32.955Z,99.90
2023-05-07T06:14:59.813Z,99.90
2023-05-07T06:17:26.694Z,99.90
2023-05-07T06:19:53.771Z,99.90
2023-05-07T06:22:20.748Z,99.90
2023-05-07T06:24:47.665Z,99.90
2023-05-07T06:27:14.462Z,99.90
2023-05-07T06:29:41.362Z,99.90
2023-05-07T06:32:18.178Z,99.90
2023-05-07T06:34:45.042Z,99.90
2023-05-07T06:37:11.871Z,99.90
2023-05-07T06:39:38.696Z,99.90
2023-05-07T06:42:05.769Z,99.90
2023-05-07T06:44:32.992Z,99.90
2023-05-07T06:46:59.936Z,99.90
2023-05-07T06:49:26.764Z,99.90
2023-05-07T06:51:53.673Z,99.90
2023-05-07T06:54:21.353Z,99.90
2023-05-07T06:56:48.124Z,99.90
2023-05-07T06:59:15.018Z,99.90
2023-05-07T07:01:41.930Z,99.90
2023-05-07T07:04:08.928Z,99.90
2023-05-07T07:06:35.839Z,99.90
2023-05-07T07:09:02.728Z,99.90
2023-05-07T07:11:29.526Z,99.90
2023-05-07T07:13:56.416Z,99.90
2023-05-07T07:16:26.443Z,99.90
2023-05-07T07:18:53.253Z,99.90
2023-05-07T07:21:19.995Z,99.90
2023-05-07T07:23:46.745Z,99.90
2023-05-07T07:26:13.500Z,99.90
2023-05-07T07:28:45.589Z,99.90
2023-05-07T07:31:13.342Z,99.90
2023-05-07T07:33:40.268Z,99.90
2023-05-07T07:36:07.828Z,99.90
2023-05-07T07:38:35.125Z,99.90
2023-05-07T07:41:02.751Z,99.90
2023-05-07T07:43:29.661Z,99.90
2023-05-07T07:45:56.634Z,99.90
2023-05-07T07:48:23.526Z,99.90
2023-05-07T07:50:52.216Z,99.90
2023-05-07T07:53:19.459Z,99.90
2023-05-07T07:55:46.721Z,99.90
2023-05-07T07:58:13.646Z,99.90
2023-05-07T08:00:40.627Z,99.90
2023-05-07T08:03:10.034Z,99.90
2023-05-07T08:05:37.624Z,99.90
2023-05-07T08:08:04.679Z,99.90
2023-05-07T08:10:35.240Z,99.90
2023-05-07T08:13:02.880Z,99.90
2023-05-07T08:15:29.722Z,99.90
2023-05-07T08:17:58.585Z,99.90
2023-05-07T08:20:25.588Z,99.90
2023-05-07T08:22:53.027Z,99.90
2023-05-07T08:25:19.961Z,99.90
2023-05-07T08:27:46.826Z,99.90
2023-05-07T08:30:14.343Z,99.90
2023-05-07T08:32:41.160Z,99.90
2023-05-07T08:35:08.470Z,99.90
2023-05-07T08:37:35.296Z,99.90
2023-05-07T08:40:02.067Z,99.90
2023-05-07T08:42:30.695Z,99.90
2023-05-07T08:45:00.761Z,99.90
2023-05-07T08:47:33.991Z,99.90
2023-05-07T08:50:01.447Z,99.90
2023-05-07T08:52:28.351Z,99.90
2023-05-07T08:54:55.246Z,99.90
2023-05-07T08:57:22.801Z,99.90
2023-05-07T08:59:49.685Z,99.90
2023-05-07T09:02:17.411Z,99.90
2023-05-07T09:04:44.398Z,99.90
2023-05-07T09:07:11.241Z,99.90
2023-05-07T09:09:38.578Z,99.90
2023-05-07T09:12:05.634Z,99.90
2023-05-07T09:14:32.490Z,99.90
2023-05-07T09:16:59.350Z,99.90
2023-05-07T09:19:27.458Z,99.10
2023-05-07T09:22:05.249Z,99.90
2023-05-07T09:24:36.059Z,99.90
2023-05-07T09:27:03.604Z,99.90
2023-05-07T09:29:31.248Z,99.90
2023-05-07T09:31:58.111Z,99.90
2023-05-07T09:34:25.057Z,99.90
2023-05-07T09:36:51.971Z,99.90
2023-05-07T09:39:18.930Z,99.90
2023-05-07T09:41:46.797Z,99.70
2023-05-07T09:44:15.427Z,95.90
2023-05-07T09:46:45.530Z,96.00
2023-05-07T09:49:22.921Z,96.50
2023-05-07T09:51:52.686Z,97.10
2023-05-07T09:54:20.429Z,97.60
2023-05-07T09:56:49.874Z,97.10
2023-05-07T09:59:17.831Z,99.10
2023-05-07T10:01:45.976Z,97.30
2023-05-07T10:04:13.776Z,94.50
2023-05-07T10:06:41.880Z,94.00
2023-05-07T10:09:09.612Z,93.10
2023-05-07T10:11:37.457Z,95.20
2023-05-07T10:14:06.967Z,94.10
2023-05-07T10:16:39.058Z,94.50
2023-05-07T10:19:11.109Z,93.60
2023-05-07T10:21:39.527Z,93.00
2023-05-07T10:24:15.648Z,93.10
2023-05-07T10:26:45.733Z,91.70
2023-05-07T10:29:27.699Z,92.40
2023-05-07T10:32:22.276Z,92.10
2023-05-07T10:34:54.519Z,92.70
2023-05-07T10:37:24.288Z,93.20
2023-05-07T10:39:51.196Z,90.10
2023-05-07T10:42:18.200Z,91.00
2023-05-07T10:44:45.138Z,90.50
2023-05-07T10:47:14.272Z,89.60
2023-05-07T10:50:07.448Z,92.00
2023-05-07T10:52:34.278Z,93.30
2023-05-07T10:55:16.381Z,92.10
2023-05-07T10:57:43.320Z,92.30
2023-05-07T11:00:37.917Z,92.90
2023-05-07T11:03:09.524Z,93.70
2023-05-07T11:05:38.556Z,94.20
2023-05-07T11:08:06.327Z,93.10
2023-05-07T11:10:57.152Z,92.70
2023-05-07T11:13:43.654Z,93.00
2023-05-07T11:16:24.568Z,91.90
2023-05-07T11:18:54.077Z,90.80
2023-05-07T11:21:35.023Z,91.50
2023-05-07T11:24:24.325Z,91.10
2023-05-07T11:26:51.637Z,92.00
2023-05-07T11:29:24.079Z,92.20
2023-05-07T11:31:53.039Z,91.50
2023-05-07T11:34:24.639Z,91.60
2023-05-07T11:36:52.051Z,91.00
2023-05-07T11:39:25.926Z,90.60
2023-05-07T11:41:53.638Z,90.70
2023-05-07T11:44:20.637Z,92.90
2023-05-07T11:46:47.722Z,89.40
2023-05-07T11:49:14.691Z,90.20
2023-05-07T11:51:42.922Z,87.90
2023-05-07T11:54:12.476Z,85.50
2023-05-07T11:56:40.122Z,85.30
2023-05-07T11:59:07.370Z,83.50
2023-05-07T12:01:36.638Z,82.80
2023-05-07T12:04:06.389Z,85.60
2023-05-07T12:06:38.108Z,87.70
2023-05-07T12:09:06.072Z,85.50
2023-05-07T12:11:32.854Z,87.80
2023-05-07T12:14:00.122Z,88.80
2023-05-07T12:16:28.071Z,87.50
2023-05-07T12:18:56.275Z,85.50
2023-05-07T12:21:24.326Z,88.10
2023-05-07T12:23:51.511Z,88.30
2023-05-07T12:26:20.080Z,85.70
2023-05-07T12:28:47.427Z,83.10
2023-05-07T12:31:16.038Z,83.40
2023-05-07T12:33:43.319Z,83.60
2023-05-07T12:36:10.437Z,88.20
2023-05-07T12:38:42.003Z,88.20
2023-05-07T12:41:10.092Z,86.10
2023-05-07T12:43:37.580Z,87.90
2023-05-07T12:46:07.236Z,84.30
2023-05-07T12:48:34.633Z,85.20
2023-05-07T12:51:02.933Z,88.40
2023-05-07T12:53:32.200Z,88.10
2023-05-07T12:56:00.648Z,86.40
2023-05-07T12:58:30.298Z,88.10
2023-05-07T13:01:01.691Z,89.20
2023-05-07T13:03:33.388Z,88.80
2023-05-07T13:06:01.263Z,90.40
2023-05-07T13:08:46.337Z,90.90
2023-05-07T13:11:13.971Z,94.00
2023-05-07T13:13:41.934Z,96.30
2023-05-07T13:16:12.788Z,96.70
2023-05-07T13:18:41.331Z,98.10
2023-05-07T13:21:08.566Z,98.70
2023-05-07T13:23:36.788Z,99.90
2023-05-07T13:26:11.535Z,99.90
2023-05-07T13:28:45.601Z,99.90
2023-05-07T13:31:12.436Z,99.90
2023-05-07T13:33:39.280Z,99.90
2023-05-07T13:36:06.719Z,99.90
2023-05-07T13:38:33.500Z,99.90
2023-05-07T13:41:00.257Z,99.90
2023-05-07T13:43:27.036Z,99.90
2023-05-07T13:45:54.115Z,99.90
2023-05-07T13:48:21.017Z,99.90
2023-05-07T13:50:47.734Z,99.90
2023-05-07T13:53:16.694Z,99.90
2023-05-07T13:55:43.461Z,99.90
2023-05-07T13:58:10.508Z,99.90
2023-05-07T14:00:37.394Z,99.90
2023-05-07T14:03:06.283Z,99.90
2023-05-07T14:05:33.206Z,99.90
2023-05-07T14:08:00.149Z,99.90
2023-05-07T14:10:27.185Z,99.90
2023-05-07T14:12:54.089Z,99.90
2023-05-07T14:15:21.242Z,99.90
2023-05-07T14:17:48.091Z,99.90
2023-05-07T14:20:15.552Z,99.90
2023-05-07T14:22:42.534Z,99.90
2023-05-07T14:25:10.811Z,99.90
2023-05-07T14:27:38.072Z,99.90
2023-05-07T14:30:05.500Z,99.90
2023-05-07T14:32:33.093Z,99.90
2023-05-07T14:34:59.872Z,99.90
2023-05-07T14:37:26.624Z,99.90
2023-05-07T14:39:53.415Z,99.90
2023-05-07T14:42:20.422Z,99.90
2023-05-07T14:44:48.892Z,99.90
2023-05-07T14:47:17.629Z,99.90
2023-05-07T14:49:46.563Z,99.90
2023-05-07T14:52:13.447Z,99.90
2023-05-07T14:54:40.414Z,99.90
2023-05-07T14:57:08.130Z,99.90
2023-05-07T14:59:35.041Z,99.90
2023-05-07T15:02:05.407Z,99.90
2023-05-07T15:04:33.806Z,99.90
2023-05-07T15:07:00.987Z,99.90
2023-05-07T15:09:28.042Z,99.90
2023-05-07T15:11:54.809Z,99.90
2023-05-07T15:14:23.143Z,99.90
2023-05-07T15:16:51.018Z,99.90
2023-05-07T15:19:18.191Z,99.90
2023-05-07T15:21:45.127Z,99.90
2023-05-07T15:24:12.066Z,99.90
2023-05-07T15:26:38.880Z,99.90
2023-05-07T15:29:11.096Z,99.90
2023-05-07T15:31:39.892Z,99.90
2023-05-07T15:34:07.043Z,99.90
2023-05-07T15:36:33.937Z,99.90
2023-05-07T15:39:01.197Z,99.90
2023-05-07T15:41:28.045Z,99.90
2023-05-07T15:43:54.923Z,99.90
2023-05-07T15:46:25.428Z,99.90
2023-05-07T15:48:53.455Z,99.90
2023-05-07T15:51:21.220Z,99.90
2023-05-07T15:53:48.328Z,99.90
2023-05-07T15:56:15.210Z,99.90
2023-05-07T15:58:42.030Z,99.90
2023-05-07T16:01:08.861Z,99.90
2023-05-07T16:03:35.973Z,99.90
2023-05-07T16:06:03.007Z,99.90
2023-05-07T16:08:29.870Z,99.90
2023-05-07T16:10:56.786Z,99.90
2023-05-07T16:13:24.961Z,99.90
2023-05-07T16:15:58.534Z,99.90
2023-05-07T16:18:25.833Z,99.90
2023-05-07T16:20:52.864Z,99.90
2023-05-07T16:23:19.709Z,99.90
2023-05-07T16:25:46.653Z,99.90
2023-05-07T16:28:14.457Z,99.90
2023-05-07T16:30:41.406Z,99.90
2023-05-07T16:33:08.434Z,99.90
2023-05-07T16:35:35.324Z,99.90
2023-05-07T16:38:02.193Z,99.90
2023-05-07T16:40:29.023Z,99.90
2023-05-07T16:42:56.337Z,99.90
2023-05-07T16:45:23.429Z,99.90
2023-05-07T16:47:50.393Z,99.90
2023-05-07T16:50:17.295Z,99.90
2023-05-07T16:52:44.211Z,99.90
2023-05-07T16:55:11.596Z,99.90
2023-05-07T16:57:39.131Z,99.90
2023-05-07T17:00:07.560Z,99.90
2023-05-07T17:02:37.307Z,99.90
2023-05-07T17:05:06.393Z,99.90
2023-05-07T17:07:33.249Z,99.90
2023-05-07T17:10:00.036Z,99.90
2023-05-07T17:12:27.027Z,99.90
2023-05-07T17:14:53.862Z,99.90
2023-05-07T17:17:20.668Z,99.90
2023-05-07T17:19:47.494Z,99.90
2023-05-07T17:22:14.287Z,99.90
2023-05-07T17:24:41.177Z,99.90
2023-05-07T17:27:08.105Z,99.90
2023-05-07T17:29:35.084Z,99.90
2023-05-07T17:32:02.135Z,99.90
2023-05-07T17:34:29.050Z,99.90
2023-05-07T17:36:57.542Z,99.90
2023-05-07T17:39:24.599Z,99.90
2023-05-07T17:41:51.489Z,99.90
2023-05-07T17:44:18.805Z,99.90
2023-05-07T17:46:46.024Z,99.90
2023-05-07T17:49:14.358Z,99.90
2023-05-07T17:51:53.405Z,99.90
2023-05-07T17:54:23.076Z,99.90
2023-05-07T17:56:49.884Z,99.90
2023-05-07T17:59:16.880Z,99.90
2023-05-07T18:01:44.299Z,99.90
2023-05-07T18:04:11.646Z,99.90
2023-05-07T18:06:39.007Z,99.90
2023-05-07T18:09:05.919Z,99.90
2023-05-07T18:11:33.713Z,99.90
2023-05-07T18:14:00.965Z,99.90
2023-05-07T18:16:29.948Z,99.90
2023-05-07T18:18:56.796Z,99.90
2023-05-07T18:21:23.605Z,99.90
2023-05-07T18:23:51.528Z,99.90
2023-05-07T18:26:18.388Z,99.90
2023-05-07T18:28:46.191Z,99.90
2023-05-07T18:31:13.059Z,99.90
2023-05-07T18:33:40.021Z,99.90
2023-05-07T18:36:07.153Z,99.90
2023-05-07T18:38:34.268Z,99.90
2023-05-07T18:41:03.248Z,99.90
2023-05-07T18:43:30.225Z,99.90
2023-05-07T18:45:57.141Z,99.90
2023-05-07T18:48:23.950Z,99.90
2023-05-07T18:50:50.907Z,99.90
2023-05-07T18:53:17.713Z,99.90
2023-05-07T18:55:48.767Z,99.90
2023-05-07T18:58:16.632Z,99.90
2023-05-07T19:00:43.428Z,99.90
2023-05-07T19:03:10.548Z,99.90
2023-05-07T19:05:37.509Z,99.90
2023-05-07T19:08:04.437Z,99.90
2023-05-07T19:10:31.206Z,99.90
2023-05-07T19:12:58.032Z,99.90
2023-05-07T19:15:24.939Z,99.90
2023-05-07T19:17:51.951Z,99.90
2023-05-07T19:20:18.893Z,99.90
2023-05-07T19:22:45.683Z,99.90
2023-05-07T19:25:14.190Z,99.90
2023-05-07T19:27:41.144Z,99.90
2023-05-07T19:30:09.082Z,99.90
2023-05-07T19:32:35.972Z,99.90
2023-05-07T19:35:03.092Z,99.90
2023-05-07T19:37:30.243Z,99.90
2023-05-07T19:39:57.130Z,99.90
2023-05-07T19:42:23.934Z,99.90
2023-05-07T19:44:50.909Z,99.90
2023-05-07T19:47:17.787Z,99.90
2023-05-07T19:49:44.610Z,99.90
2023-05-07T19:52:11.378Z,99.90
2023-05-07T19:54:38.438Z,99.90
2023-05-07T19:57:05.390Z,99.90
2023-05-07T19:59:32.203Z,99.90
2023-05-07T20:01:59.012Z,99.90
2023-05-07T20:04:30.384Z,99.90
2023-05-07T20:06:57.546Z,99.90
2023-05-07T20:09:24.401Z,99.90
2023-05-07T20:11:51.276Z,99.90
2023-05-07T20:14:18.031Z,99.90
2023-05-07T20:16:45.934Z,99.90
2023-05-07T20:19:12.853Z,99.90
2023-05-07T20:21:39.627Z,99.90
2023-05-07T20:24:07.646Z,99.90
2023-05-07T20:26:34.499Z,99.90
2023-05-07T20:29:01.274Z,99.90
2023-05-07T20:31:28.115Z,99.90
2023-05-07T20:33:54.942Z,99.90
2023-05-07T20:36:21.725Z,99.90
2023-05-07T20:38:48.477Z,99.90
2023-05-07T20:41:15.361Z,99.90
2023-05-07T20:43:42.107Z,99.90
2023-05-07T20:46:09.099Z,99.90
2023-05-07T20:48:36.375Z,99.90
2023-05-07T20:51:03.420Z,99.90
2023-05-07T20:53:31.660Z,99.90
2023-05-07T20:55:59.623Z,99.90
2023-05-07T20:58:28.774Z,99.90
2023-05-07T21:00:56.399Z,99.90
2023-05-07T21:03:23.417Z,99.90
2023-05-07T21:05:54.562Z,99.90
2023-05-07T21:08:21.475Z,99.90
2023-05-07T21:10:49.473Z,99.90
2023-05-07T21:13:16.376Z,99.90
2023-05-07T21:15:43.267Z,99.90
2023-05-07T21:18:11.062Z,99.90
2023-05-07T21:20:38.262Z,99.90
2023-05-07T21:23:05.841Z,99.90
2023-05-07T21:25:32.809Z,99.90
2023-05-07T21:27:59.982Z,99.90
2023-05-07T21:30:26.917Z,99.90
2023-05-07T21:32:55.701Z,99.90
2023-05-07T21:35:22.539Z,99.90
2023-05-07T21:37:49.372Z,99.90
2023-05-07T21:40:16.244Z,99.90
2023-05-07T21:42:43.118Z,99.90
2023-05-07T21:45:10.637Z,99.90
2023-05-07T21:47:37.429Z,99.90
2023-05-07T21:50:05.231Z,99.90
2023-05-07T21:52:32.076Z,99.90
2023-05-07T21:54:58.841Z,99.90
2023-05-07T21:57:25.721Z,99.90
2023-05-07T21:59:52.477Z,99.90
2023-05-07T22:02:19.282Z,99.90
2023-05-07T22:04:46.130Z,99.90
2023-05-07T22:07:13.083Z,99.90
2023-05-07T22:09:39.837Z,99.90
2023-05-07T22:12:06.630Z,99.90
2023-05-07T22:14:33.432Z,99.90
2023-05-07T22:17:00.503Z,99.90
2023-05-07T22:19:27.363Z,99.90
2023-05-07T22:21:54.173Z,99.90
2023-05-07T22:24:21.049Z,99.90
2023-05-07T22:26:48.794Z,99.90
2023-05-07T22:29:15.656Z,99.90
2023-05-07T22:31:42.653Z,99.90
2023-05-07T22:34:09.499Z,99.90
2023-05-07T22:36:36.343Z,99.90
2023-05-07T22:39:07.055Z,99.90
2023-05-07T22:41:33.903Z,99.90
2023-05-07T22:44:00.807Z,99.90
2023-05-07T22:46:27.950Z,99.90
2023-05-07T22:48:54.800Z,99.90
2023-05-07T22:51:21.765Z,99.90
2023-05-07T22:53:48.629Z,99.90
2023-05-07T22:56:15.862Z,99.90
2023-05-07T22:58:42.682Z,99.90
2023-05-07T23:01:14.181Z,99.90
2023-05-07T23:03:41.330Z,99.90
2023-05-07T23:06:08.481Z,99.90
2023-05-07T23:08:35.431Z,99.90
2023-05-07T23:11:02.416Z,99.90
2023-05-07T23:13:29.224Z,99.90
2023-05-07T23:15:56.091Z,99.90
2023-05-07T23:18:22.862Z,99.90
2023-05-07T23:20:49.650Z,99.90
2023-05-07T23:23:16.439Z,99.90
2023-05-07T23:25:43.237Z,99.90
2023-05-07T23:28:10.106Z,99.90
2023-05-07T23:30:37.307Z,99.90
2023-05-07T23:33:04.319Z,99.90
2023-05-07T23:35:31.110Z,99.90
2023-05-07T23:37:59.012Z,99.90
2023-05-07T23:40:26.261Z,99.90
2023-05-07T23:42:53.030Z,99.90
2023-05-07T23:45:19.821Z,99.90
2023-05-07T23:47:49.171Z,99.90
2023-05-07T23:50:15.967Z,99.90
2023-05-07T23:52:42.770Z,99.90
2023-05-07T23:55:09.791Z,99.90
2023-05-07T23:57:36.598Z,99.90
