createdAt,value
2023-03-06T00:00:32.412Z,2.23
2023-03-06T00:02:59.240Z,2.23
2023-03-06T00:05:26.336Z,2.20
2023-03-06T00:07:53.085Z,2.15
2023-03-06T00:10:22.588Z,2.17
2023-03-06T00:12:55.546Z,2.10
2023-03-06T00:15:23.531Z,2.09
2023-03-06T00:17:50.125Z,2.10
2023-03-06T00:20:17.183Z,2.05
2023-03-06T00:22:44.137Z,2.06
2023-03-06T00:25:15.372Z,2.06
2023-03-06T00:27:42.277Z,2.07
2023-03-06T00:30:11.859Z,2.00
2023-03-06T00:32:38.596Z,2.06
2023-03-06T00:35:05.543Z,2.06
2023-03-06T00:37:32.426Z,2.04
2023-03-06T00:39:59.071Z,2.10
2023-03-06T00:42:25.715Z,2.13
2023-03-06T00:44:52.430Z,2.13
2023-03-06T00:47:18.979Z,2.05
2023-03-06T00:49:46.029Z,2.08
2023-03-06T00:52:13.264Z,2.02
2023-03-06T00:54:40.364Z,2.06
2023-03-06T00:57:07.469Z,2.05
2023-03-06T00:59:34.212Z,2.04
2023-03-06T01:02:00.769Z,2.02
2023-03-06T01:04:27.645Z,2.00
2023-03-06T01:06:54.302Z,2.09
2023-03-06T01:09:20.861Z,2.05
2023-03-06T01:11:47.603Z,2.07
2023-03-06T01:14:14.170Z,2.09
2023-03-06T01:16:40.855Z,2.05
2023-03-06T01:19:07.473Z,2.08
2023-03-06T01:21:34.017Z,2.03
2023-03-06T01:24:00.556Z,1.96
2023-03-06T01:26:27.184Z,1.92
2023-03-06T01:28:53.906Z,1.95
2023-03-06T01:31:20.428Z,1.92
2023-03-06T01:33:46.993Z,1.87
2023-03-06T01:36:13.630Z,1.89
2023-03-06T01:38:40.262Z,1.88
2023-03-06T01:41:07.221Z,1.88
2023-03-06T01:43:36.217Z,1.87
2023-03-06T01:46:23.343Z,1.88
2023-03-06T01:48:56.877Z,1.86
2023-03-06T01:51:27.225Z,1.91
2023-03-06T01:53:55.215Z,1.88
2023-03-06T01:56:22.584Z,1.85
2023-03-06T01:58:49.701Z,1.85
2023-03-06T02:01:17.566Z,1.87
2023-03-06T02:03:44.406Z,1.87
2023-03-06T02:06:11.223Z,1.76
2023-03-06T02:08:38.572Z,1.80
2023-03-06T02:11:11.092Z,1.82
2023-03-06T02:13:39.153Z,1.72
2023-03-06T02:16:07.199Z,1.68
2023-03-06T02:18:34.669Z,1.77
2023-03-06T02:21:06.229Z,1.78
2023-03-06T02:23:41.135Z,1.82
2023-03-06T02:26:09.429Z,1.84
2023-03-06T02:28:36.223Z,1.81
2023-03-06T02:31:02.849Z,1.74
2023-03-06T02:33:30.181Z,1.59
2023-03-06T02:35:59.936Z,1.65
2023-03-06T02:38:40.116Z,1.75
2023-03-06T02:41:08.618Z,1.67
2023-03-06T02:43:39.726Z,1.62
2023-03-06T02:46:07.550Z,1.64
2023-03-06T02:48:34.790Z,1.56
2023-03-06T02:51:01.394Z,1.48
2023-03-06T02:53:28.028Z,1.42
2023-03-06T02:55:54.588Z,1.43
2023-03-06T02:58:21.266Z,1.41
2023-03-06T03:00:49.303Z,1.33
2023-03-06T03:03:16.152Z,1.30
2023-03-06T03:05:42.679Z,1.31
2023-03-06T03:08:09.283Z,1.24
2023-03-06T03:10:35.859Z,1.19
2023-03-06T03:13:02.694Z,1.20
2023-03-06T03:15:29.258Z,1.08
2023-03-06T03:17:55.796Z,1.13
2023-03-06T03:20:22.743Z,1.14
2023-03-06T03:22:53.884Z,1.09
2023-03-06T03:25:22.560Z,1.10
2023-03-06T03:27:49.136Z,1.11
2023-03-06T03:30:16.105Z,1.09
2023-03-06T03:32:43.175Z,0.99
2023-03-06T03:35:11.207Z,1.01
2023-03-06T03:37:38.460Z,0.98
2023-03-06T03:40:06.952Z,0.89
2023-03-06T03:42:34.007Z,0.91
2023-03-06T03:45:00.542Z,0.88
2023-03-06T03:47:27.125Z,0.94
2023-03-06T03:49:53.683Z,0.78
2023-03-06T03:52:20.241Z,0.89
2023-03-06T03:54:46.766Z,0.88
2023-03-06T03:57:13.363Z,0.84
2023-03-06T03:59:39.865Z,0.80
2023-03-06T04:02:06.428Z,0.85
2023-03-06T04:04:33.040Z,0.85
2023-03-06T04:07:00.536Z,0.86
2023-03-06T04:09:27.102Z,0.82
2023-03-06T04:11:53.593Z,0.79
2023-03-06T04:14:20.108Z,0.82
2023-03-06T04:16:46.628Z,0.81
2023-03-06T04:19:13.182Z,0.88
2023-03-06T04:21:39.809Z,0.89
2023-03-06T04:24:06.653Z,0.99
2023-03-06T04:26:33.208Z,0.92
2023-03-06T04:28:59.795Z,0.97
2023-03-06T04:31:26.339Z,0.95
2023-03-06T04:33:52.902Z,0.91
2023-03-06T04:36:31.900Z,0.98
2023-03-06T04:38:59.192Z,0.96
2023-03-06T04:41:26.214Z,1.00
2023-03-06T04:43:53.732Z,1.02
2023-03-06T04:46:20.317Z,0.93
2023-03-06T04:48:46.835Z,0.95
2023-03-06T04:51:14.322Z,0.92
2023-03-06T04:53:40.922Z,0.85
2023-03-06T04:56:07.770Z,0.82
2023-03-06T04:58:34.318Z,0.83
2023-03-06T05:01:00.973Z,0.70
2023-03-06T05:03:27.678Z,0.77
2023-03-06T05:05:54.291Z,0.74
2023-03-06T05:08:21.099Z,0.69
2023-03-06T05:10:56.039Z,0.55
2023-03-06T05:13:22.589Z,0.63
2023-03-06T05:15:49.193Z,0.70
2023-03-06T05:18:15.790Z,0.70
2023-03-06T05:20:42.767Z,0.69
2023-03-06T05:23:09.325Z,0.58
2023-03-06T05:25:38.160Z,0.64
2023-03-06T05:28:04.698Z,0.52
2023-03-06T05:30:31.275Z,0.60
2023-03-06T05:32:57.789Z,0.65
2023-03-06T05:35:24.770Z,0.56
2023-03-06T05:37:51.510Z,0.53
2023-03-06T05:40:19.204Z,0.51
2023-03-06T05:42:45.732Z,0.55
2023-03-06T05:45:12.277Z,0.53
2023-03-06T05:47:38.918Z,0.38
2023-03-06T05:50:07.982Z,0.49
2023-03-06T05:52:34.498Z,0.57
2023-03-06T05:55:01.053Z,0.43
2023-03-06T05:57:27.630Z,0.58
2023-03-06T05:59:54.263Z,0.59
2023-03-06T06:02:20.977Z,0.68
2023-03-06T06:04:47.771Z,0.65
2023-03-06T06:07:15.811Z,0.74
2023-03-06T06:09:45.378Z,0.75
2023-03-06T06:12:12.663Z,0.83
2023-03-06T06:14:39.220Z,0.80
2023-03-06T06:17:05.820Z,0.84
2023-03-06T06:19:32.760Z,0.81
2023-03-06T06:21:59.350Z,0.89
2023-03-06T06:24:26.757Z,0.87
2023-03-06T06:26:55.104Z,0.86
2023-03-06T06:29:22.075Z,0.96
2023-03-06T06:31:49.260Z,0.98
2023-03-06T06:34:16.212Z,1.02
2023-03-06T06:36:43.150Z,1.00
2023-03-06T06:39:12.934Z,1.06
2023-03-06T06:41:56.895Z,1.11
2023-03-06T06:44:25.761Z,1.18
2023-03-06T06:47:22.008Z,1.24
2023-03-06T06:49:39.640Z,1.39
2023-03-06T06:52:06.901Z,1.33
2023-03-06T06:54:34.792Z,1.37
2023-03-06T06:57:01.619Z,1.47
2023-03-06T06:59:28.158Z,1.42
2023-03-06T07:01:54.662Z,1.60
2023-03-06T07:04:21.309Z,1.49
2023-03-06T07:06:48.307Z,1.52
2023-03-06T07:09:14.884Z,1.69
2023-03-06T07:11:41.667Z,1.63
2023-03-06T07:14:08.269Z,1.80
2023-03-06T07:16:34.985Z,2.01
2023-03-06T07:19:01.653Z,2.10
2023-03-06T07:21:28.281Z,2.00
2023-03-06T07:23:57.220Z,2.10
2023-03-06T07:26:24.931Z,2.09
2023-03-06T07:28:53.730Z,2.18
2023-03-06T07:31:22.417Z,2.28
2023-03-06T07:33:50.227Z,2.39
2023-03-06T07:36:17.618Z,2.39
2023-03-06T07:38:44.286Z,2.44
2023-03-06T07:41:13.597Z,2.53
2023-03-06T07:43:41.258Z,2.53
2023-03-06T07:46:08.466Z,2.63
2023-03-06T07:48:35.820Z,2.53
2023-03-06T07:51:08.590Z,2.78
2023-03-06T07:53:35.694Z,2.68
2023-03-06T07:56:08.564Z,2.88
2023-03-06T07:58:36.717Z,2.89
2023-03-06T08:01:07.598Z,2.80
2023-03-06T08:03:34.513Z,2.74
2023-03-06T08:06:15.908Z,2.83
2023-03-06T08:08:44.395Z,3.05
2023-03-06T08:11:12.410Z,3.20
2023-03-06T08:13:39.681Z,3.29
2023-03-06T08:16:06.753Z,3.35
2023-03-06T08:18:34.186Z,3.19
2023-03-06T08:21:06.302Z,3.52
2023-03-06T08:23:33.773Z,3.48
2023-03-06T08:26:06.127Z,3.43
2023-03-06T08:28:32.747Z,3.59
2023-03-06T08:31:07.283Z,3.42
2023-03-06T08:33:33.928Z,3.38
2023-03-06T08:36:02.075Z,3.19
2023-03-06T08:38:28.938Z,3.38
2023-03-06T08:40:55.522Z,3.39
2023-03-06T08:43:22.161Z,3.68
2023-03-06T08:45:55.416Z,3.64
2023-03-06T08:48:22.213Z,3.65
2023-03-06T08:50:49.241Z,3.74
2023-03-06T08:53:15.903Z,3.70
2023-03-06T08:55:42.529Z,3.79
2023-03-06T08:58:09.671Z,3.90
2023-03-06T09:00:37.492Z,3.70
2023-03-06T09:03:05.250Z,3.73
2023-03-06T09:05:32.222Z,3.65
2023-03-06T09:07:58.825Z,3.74
2023-03-06T09:10:26.165Z,3.86
2023-03-06T09:12:55.007Z,3.91
2023-03-06T09:15:24.753Z,4.15
2023-03-06T09:17:51.827Z,4.26
2023-03-06T09:20:19.145Z,4.26
2023-03-06T09:22:45.971Z,4.06
2023-03-06T09:25:13.991Z,4.29
2023-03-06T09:27:40.981Z,4.67
2023-03-06T09:30:08.713Z,4.59
2023-03-06T09:32:35.339Z,4.57
2023-03-06T09:35:01.883Z,4.80
2023-03-06T09:37:28.443Z,4.62
2023-03-06T09:39:54.969Z,4.88
2023-03-06T09:42:23.698Z,5.01
2023-03-06T09:44:56.137Z,4.91
2023-03-06T09:47:25.369Z,4.81
2023-03-06T09:50:09.830Z,4.66
2023-03-06T09:52:39.934Z,4.52
2023-03-06T09:55:12.737Z,4.91
2023-03-06T09:57:52.519Z,4.99
2023-03-06T10:00:26.537Z,5.34
2023-03-06T10:03:02.923Z,5.16
2023-03-06T10:05:39.384Z,5.26
2023-03-06T10:08:27.132Z,5.23
2023-03-06T10:11:02.504Z,5.31
2023-03-06T10:13:32.033Z,5.19
2023-03-06T10:16:25.739Z,5.12
2023-03-06T10:18:53.491Z,4.88
2023-03-06T10:21:28.812Z,4.79
2023-03-06T10:24:07.288Z,4.72
2023-03-06T10:26:48.453Z,4.85
2023-03-06T10:30:00.116Z,4.71
2023-03-06T10:32:51.352Z,4.61
2023-03-06T10:35:30.373Z,4.67
2023-03-06T10:38:13.068Z,4.93
2023-03-06T10:41:07.420Z,5.29
2023-03-06T10:43:36.362Z,5.23
2023-03-06T10:46:05.063Z,5.22
2023-03-06T10:48:35.920Z,5.26
2023-03-06T10:51:24.412Z,5.01
2023-03-06T10:53:53.082Z,5.39
2023-03-06T10:56:29.973Z,5.61
2023-03-06T10:59:16.175Z,5.48
2023-03-06T11:01:51.345Z,5.04
2023-03-06T11:04:31.747Z,4.71
2023-03-06T11:07:28.509Z,4.44
2023-03-06T11:09:57.870Z,4.46
2023-03-06T11:12:38.641Z,4.64
2023-03-06T11:15:12.304Z,4.94
2023-03-06T11:17:50.190Z,4.62
2023-03-06T11:20:25.301Z,4.31
2023-03-06T11:23:02.173Z,4.03
2023-03-06T11:25:40.407Z,4.06
2023-03-06T11:28:23.794Z,4.10
2023-03-06T11:30:56.552Z,3.98
2023-03-06T11:33:30.876Z,4.03
2023-03-06T11:36:11.456Z,4.28
2023-03-06T11:38:51.959Z,4.42
2023-03-06T11:41:39.445Z,4.43
2023-03-06T11:44:27.244Z,4.13
2023-03-06T11:47:18.953Z,4.06
2023-03-06T11:50:24.144Z,4.09
2023-03-06T11:53:05.061Z,4.11
2023-03-06T11:56:02.083Z,4.16
2023-03-06T11:58:56.261Z,4.72
2023-03-06T12:01:47.485Z,4.88
2023-03-06T12:04:54.173Z,5.06
2023-03-06T12:07:33.790Z,5.51
2023-03-06T12:10:32.723Z,5.55
2023-03-06T12:13:11.264Z,5.36
2023-03-06T12:16:15.234Z,5.48
2023-03-06T12:18:53.175Z,5.30
2023-03-06T12:21:28.534Z,5.55
2023-03-06T12:24:16.779Z,5.39
2023-03-06T12:26:49.279Z,5.64
2023-03-06T12:29:25.724Z,5.27
2023-03-06T12:32:14.876Z,5.08
2023-03-06T12:35:06.454Z,4.99
2023-03-06T12:37:42.530Z,4.90
2023-03-06T12:40:21.337Z,5.02
2023-03-06T12:43:18.625Z,5.07
2023-03-06T12:45:46.209Z,4.98
2023-03-06T12:48:22.520Z,5.03
2023-03-06T12:50:50.148Z,4.94
2023-03-06T12:53:29.756Z,5.10
2023-03-06T12:55:58.424Z,4.95
2023-03-06T12:58:30.862Z,4.78
2023-03-06T13:01:04.178Z,4.50
2023-03-06T13:03:55.879Z,3.98
2023-03-06T13:06:34.200Z,3.60
2023-03-06T13:09:08.833Z,3.06
2023-03-06T13:11:44.493Z,2.83
2023-03-06T13:14:25.013Z,2.85
2023-03-06T13:16:51.860Z,2.86
2023-03-06T13:19:22.039Z,2.93
2023-03-06T13:21:54.647Z,2.83
2023-03-06T13:24:25.078Z,2.97
2023-03-06T13:27:09.504Z,3.06
2023-03-06T13:29:35.984Z,3.36
2023-03-06T13:32:02.520Z,3.71
2023-03-06T13:34:31.864Z,3.59
2023-03-06T13:37:13.774Z,3.61
2023-03-06T13:40:10.063Z,4.05
2023-03-06T13:42:57.626Z,3.97
2023-03-06T13:45:52.863Z,4.14
2023-03-06T13:48:44.886Z,4.39
2023-03-06T13:51:24.623Z,4.26
2023-03-06T13:54:15.683Z,4.31
2023-03-06T13:56:57.438Z,4.48
2023-03-06T13:59:29.959Z,4.57
2023-03-06T14:02:26.833Z,4.87
2023-03-06T14:04:58.663Z,4.99
2023-03-06T14:07:32.277Z,5.22
2023-03-06T14:10:14.938Z,5.10
2023-03-06T14:13:06.657Z,5.23
2023-03-06T14:15:44.570Z,4.86
2023-03-06T14:18:33.781Z,4.86
2023-03-06T14:21:05.532Z,4.87
2023-03-06T14:23:35.320Z,4.69
2023-03-06T14:26:20.174Z,4.95
2023-03-06T14:28:56.834Z,4.88
2023-03-06T14:31:26.793Z,4.93
2023-03-06T14:33:54.742Z,5.01
2023-03-06T14:36:24.573Z,4.87
2023-03-06T14:38:58.168Z,4.83
2023-03-06T14:41:26.295Z,4.94
2023-03-06T14:43:53.218Z,4.98
2023-03-06T14:46:22.352Z,5.00
2023-03-06T14:48:49.502Z,5.04
2023-03-06T14:51:28.243Z,4.82
2023-03-06T14:54:02.010Z,4.85
2023-03-06T14:56:30.075Z,4.74
2023-03-06T14:59:03.238Z,4.67
2023-03-06T15:01:45.773Z,4.56
2023-03-06T15:04:15.288Z,4.60
2023-03-06T15:06:44.212Z,4.58
2023-03-06T15:09:24.203Z,4.75
2023-03-06T15:12:02.866Z,4.83
2023-03-06T15:14:36.479Z,4.73
2023-03-06T15:17:42.747Z,4.88
2023-03-06T15:20:51.950Z,4.77
2023-03-06T15:23:23.096Z,4.72
2023-03-06T15:25:58.373Z,4.76
2023-03-06T15:28:33.207Z,4.73
2023-03-06T15:31:20.807Z,4.56
2023-03-06T15:34:07.879Z,4.60
2023-03-06T15:36:36.769Z,4.52
2023-03-06T15:39:35.352Z,4.39
2023-03-06T15:42:23.597Z,4.46
2023-03-06T15:44:55.513Z,4.23
2023-03-06T15:47:23.176Z,4.26
2023-03-06T15:49:52.579Z,4.20
2023-03-06T15:52:22.713Z,4.11
2023-03-06T15:54:49.784Z,4.03
2023-03-06T15:57:23.859Z,4.08
2023-03-06T15:59:51.225Z,3.93
2023-03-06T16:02:20.334Z,3.80
2023-03-06T16:04:47.534Z,3.23
2023-03-06T16:07:14.847Z,2.57
2023-03-06T16:09:42.303Z,2.14
2023-03-06T16:12:17.493Z,1.77
2023-03-06T16:14:45.345Z,1.81
2023-03-06T16:17:12.499Z,1.42
2023-03-06T16:19:39.539Z,1.49
2023-03-06T16:22:06.256Z,1.41
2023-03-06T16:24:33.050Z,1.66
2023-03-06T16:27:01.512Z,1.58
2023-03-06T16:29:29.407Z,1.60
2023-03-06T16:31:58.752Z,1.68
2023-03-06T16:34:25.657Z,1.57
2023-03-06T16:36:52.594Z,1.73
2023-03-06T16:39:22.095Z,1.65
2023-03-06T16:41:51.856Z,1.72
2023-03-06T16:44:18.780Z,1.71
2023-03-06T16:46:47.955Z,1.67
2023-03-06T16:49:20.606Z,1.66
2023-03-06T16:51:47.519Z,1.63
2023-03-06T16:54:14.037Z,1.55
2023-03-06T16:56:40.760Z,1.71
2023-03-06T16:59:07.349Z,1.65
2023-03-06T17:01:34.122Z,1.62
2023-03-06T17:04:00.900Z,1.70
2023-03-06T17:06:27.582Z,1.69
2023-03-06T17:08:54.373Z,1.66
2023-03-06T17:11:20.910Z,1.63
2023-03-06T17:13:48.237Z,1.66
2023-03-06T17:16:18.472Z,1.54
2023-03-06T17:18:45.725Z,1.63
2023-03-06T17:21:15.621Z,1.59
2023-03-06T17:23:42.863Z,1.49
2023-03-06T17:26:15.315Z,1.66
2023-03-06T17:28:42.368Z,1.42
2023-03-06T17:31:17.286Z,1.59
2023-03-06T17:33:44.450Z,1.68
2023-03-06T17:36:11.953Z,1.61
2023-03-06T17:38:38.539Z,1.64
2023-03-06T17:41:07.504Z,1.72
2023-03-06T17:43:34.095Z,1.74
2023-03-06T17:46:05.595Z,1.62
2023-03-06T17:48:32.344Z,1.73
2023-03-06T17:50:59.243Z,1.61
2023-03-06T17:53:26.932Z,1.82
2023-03-06T17:55:53.985Z,1.78
2023-03-06T17:58:20.544Z,1.74
2023-03-06T18:00:47.108Z,1.88
2023-03-06T18:03:13.644Z,1.72
2023-03-06T18:05:40.201Z,1.72
2023-03-06T18:08:08.316Z,1.78
2023-03-06T18:10:34.878Z,1.76
2023-03-06T18:13:01.401Z,1.82
2023-03-06T18:15:27.990Z,1.84
2023-03-06T18:17:56.647Z,1.80
2023-03-06T18:20:23.186Z,1.97
2023-03-06T18:22:49.704Z,1.96
2023-03-06T18:25:17.437Z,1.94
2023-03-06T18:27:43.994Z,1.85
2023-03-06T18:30:11.270Z,1.93
2023-03-06T18:32:37.897Z,1.88
2023-03-06T18:35:04.786Z,1.90
2023-03-06T18:37:31.369Z,2.03
2023-03-06T18:39:58.006Z,1.82
2023-03-06T18:42:24.733Z,1.99
2023-03-06T18:44:51.266Z,1.95
2023-03-06T18:47:17.845Z,1.92
2023-03-06T18:49:45.951Z,1.75
2023-03-06T18:52:12.942Z,1.95
2023-03-06T18:54:39.632Z,1.76
2023-03-06T18:57:06.239Z,1.84
2023-03-06T18:59:33.019Z,1.81
2023-03-06T19:01:59.649Z,1.84
2023-03-06T19:04:27.127Z,1.72
2023-03-06T19:06:54.853Z,1.80
2023-03-06T19:09:22.195Z,1.64
2023-03-06T19:11:49.223Z,1.80
2023-03-06T19:14:15.887Z,1.83
2023-03-06T19:16:42.626Z,1.78
2023-03-06T19:19:09.485Z,1.80
2023-03-06T19:21:36.035Z,1.71
2023-03-06T19:24:02.711Z,1.80
2023-03-06T19:26:29.458Z,1.84
2023-03-06T19:28:56.077Z,1.68
2023-03-06T19:31:25.712Z,1.61
2023-03-06T19:33:53.147Z,1.57
2023-03-06T19:36:23.595Z,1.90
2023-03-06T19:38:54.419Z,1.96
2023-03-06T19:41:20.983Z,2.03
2023-03-06T19:43:52.333Z,1.97
2023-03-06T19:46:20.250Z,1.94
2023-03-06T19:48:47.847Z,2.02
2023-03-06T19:51:14.755Z,1.97
2023-03-06T19:53:42.025Z,1.82
2023-03-06T19:56:12.224Z,1.83
2023-03-06T19:58:40.630Z,1.80
2023-03-06T20:01:10.070Z,1.76
2023-03-06T20:03:36.879Z,1.79
2023-03-06T20:06:06.611Z,1.89
2023-03-06T20:08:33.330Z,1.87
2023-03-06T20:10:59.893Z,1.81
2023-03-06T20:13:26.466Z,1.78
2023-03-06T20:15:53.191Z,1.74
2023-03-06T20:18:19.804Z,1.84
2023-03-06T20:20:57.199Z,1.75
2023-03-06T20:23:23.731Z,1.74
2023-03-06T20:25:50.295Z,1.61
2023-03-06T20:28:16.789Z,1.50
2023-03-06T20:30:43.327Z,1.31
2023-03-06T20:33:10.674Z,1.40
2023-03-06T20:35:42.376Z,1.12
2023-03-06T20:38:09.552Z,1.21
2023-03-06T20:40:40.446Z,1.17
2023-03-06T20:43:07.674Z,1.06
2023-03-06T20:45:34.932Z,0.91
2023-03-06T20:48:01.658Z,0.99
2023-03-06T20:50:28.242Z,1.08
2023-03-06T20:52:56.652Z,0.94
2023-03-06T20:55:23.215Z,0.98
2023-03-06T20:57:50.954Z,1.31
2023-03-06T21:00:18.877Z,1.34
2023-03-06T21:02:45.426Z,1.48
2023-03-06T21:05:12.040Z,1.49
2023-03-06T21:07:39.662Z,1.61
2023-03-06T21:10:06.915Z,1.69
2023-03-06T21:12:33.448Z,1.57
2023-03-06T21:15:00.029Z,1.60
2023-03-06T21:17:27.556Z,1.61
2023-03-06T21:19:54.092Z,1.47
2023-03-06T21:22:20.636Z,1.50
2023-03-06T21:24:47.179Z,1.45
2023-03-06T21:27:13.793Z,1.32
2023-03-06T21:29:40.356Z,1.35
2023-03-06T21:32:06.913Z,1.27
2023-03-06T21:34:33.442Z,1.32
2023-03-06T21:36:59.927Z,1.27
2023-03-06T21:39:26.453Z,1.09
2023-03-06T21:41:52.954Z,1.06
2023-03-06T21:44:19.738Z,1.05
2023-03-06T21:46:46.229Z,1.06
2023-03-06T21:49:12.790Z,1.05
2023-03-06T21:51:39.452Z,1.10
2023-03-06T21:54:06.518Z,1.05
2023-03-06T21:56:33.581Z,0.93
2023-03-06T21:59:00.279Z,0.78
2023-03-06T22:01:28.863Z,1.02
2023-03-06T22:03:57.399Z,1.00
2023-03-06T22:06:26.598Z,0.94
2023-03-06T22:08:55.872Z,0.92
2023-03-06T22:11:23.575Z,0.87
2023-03-06T22:13:50.282Z,0.90
2023-03-06T22:16:17.738Z,0.85
2023-03-06T22:18:46.139Z,0.87
2023-03-06T22:21:15.102Z,0.82
2023-03-06T22:23:42.050Z,0.76
2023-03-06T22:26:14.297Z,0.82
2023-03-06T22:28:42.055Z,0.73
2023-03-06T22:31:17.630Z,0.79
2023-03-06T22:33:44.626Z,0.81
2023-03-06T22:36:14.531Z,0.67
2023-03-06T22:38:43.501Z,0.88
2023-03-06T22:41:11.514Z,0.84
2023-03-06T22:43:38.105Z,0.76
2023-03-06T22:46:07.770Z,0.81
2023-03-06T22:48:34.826Z,0.87
2023-03-06T22:51:12.455Z,0.94
2023-03-06T22:53:41.028Z,0.94
2023-03-06T22:56:10.103Z,0.95
2023-03-06T22:58:37.505Z,0.95
2023-03-06T23:01:09.885Z,0.94
2023-03-06T23:03:38.134Z,1.02
2023-03-06T23:06:25.860Z,1.11
2023-03-06T23:08:58.473Z,1.20
2023-03-06T23:11:27.889Z,1.19
2023-03-06T23:13:56.558Z,1.24
2023-03-06T23:16:23.838Z,1.29
2023-03-06T23:18:52.412Z,1.32
2023-03-06T23:21:21.542Z,1.36
2023-03-06T23:23:49.852Z,1.41
2023-03-06T23:26:17.978Z,1.34
2023-03-06T23:28:44.814Z,1.39
2023-03-06T23:31:16.840Z,1.48
2023-03-06T23:33:43.563Z,1.35
2023-03-06T23:36:12.878Z,1.50
2023-03-06T23:38:40.478Z,1.51
2023-03-06T23:41:10.386Z,1.52
2023-03-06T23:43:37.175Z,1.46
2023-03-06T23:46:04.413Z,1.53
2023-03-06T23:48:31.818Z,1.35
2023-03-06T23:50:58.626Z,1.36
2023-03-06T23:53:25.543Z,1.40
2023-03-06T23:55:52.397Z,1.36
2023-03-06T23:58:19.657Z,1.42
