createdAt,value
2022-10-06T00:00:33.733Z,76.00
2022-10-06T00:03:00.556Z,75.60
2022-10-06T00:05:27.875Z,74.00
2022-10-06T00:07:55.485Z,73.50
2022-10-06T00:10:22.353Z,73.20
2022-10-06T00:12:51.172Z,73.00
2022-10-06T00:15:21.640Z,73.20
2022-10-06T00:17:48.434Z,72.40
2022-10-06T00:20:15.291Z,72.20
2022-10-06T00:22:44.656Z,72.00
2022-10-06T00:25:14.218Z,71.70
2022-10-06T00:27:43.342Z,71.10
2022-10-06T00:30:13.165Z,71.20
2022-10-06T00:32:40.209Z,70.70
2022-10-06T00:35:08.130Z,70.60
2022-10-06T00:37:37.346Z,70.10
2022-10-06T00:40:09.680Z,70.30
2022-10-06T00:42:50.757Z,70.00
2022-10-06T00:45:20.888Z,70.10
2022-10-06T00:47:47.808Z,70.10
2022-10-06T00:50:15.357Z,69.50
2022-10-06T00:52:42.831Z,69.20
2022-10-06T00:55:09.728Z,69.30
2022-10-06T00:57:38.452Z,69.30
2022-10-06T01:00:09.283Z,69.10
2022-10-06T01:03:04.443Z,69.20
2022-10-06T01:05:37.016Z,69.10
2022-10-06T01:08:03.792Z,68.90
2022-10-06T01:10:30.480Z,69.00
2022-10-06T01:12:57.422Z,69.20
2022-10-06T01:15:25.867Z,69.00
2022-10-06T01:18:02.220Z,68.90
2022-10-06T01:20:30.011Z,69.50
2022-10-06T01:23:05.273Z,69.50
2022-10-06T01:25:34.038Z,70.00
2022-10-06T01:28:03.857Z,70.40
2022-10-06T01:30:36.517Z,70.90
2022-10-06T01:33:03.629Z,71.00
2022-10-06T01:35:30.353Z,71.30
2022-10-06T01:37:58.947Z,71.50
2022-10-06T01:40:28.988Z,71.60
2022-10-06T01:42:56.372Z,71.70
2022-10-06T01:45:23.108Z,71.80
2022-10-06T01:47:49.906Z,72.30
2022-10-06T01:50:17.127Z,72.50
2022-10-06T01:52:43.851Z,72.80
2022-10-06T01:55:10.623Z,72.60
2022-10-06T01:57:41.660Z,72.90
2022-10-06T02:00:09.602Z,73.50
2022-10-06T02:02:36.424Z,73.50
2022-10-06T02:05:03.882Z,73.80
2022-10-06T02:07:30.620Z,74.00
2022-10-06T02:09:57.321Z,74.30
2022-10-06T02:12:24.143Z,75.10
2022-10-06T02:14:50.831Z,75.40
2022-10-06T02:17:17.567Z,76.20
2022-10-06T02:19:44.310Z,76.90
2022-10-06T02:22:11.088Z,77.60
2022-10-06T02:24:37.781Z,78.90
2022-10-06T02:27:05.244Z,80.20
2022-10-06T02:29:31.984Z,81.10
2022-10-06T02:31:58.784Z,81.50
2022-10-06T02:34:25.788Z,81.30
2022-10-06T02:36:52.557Z,81.00
2022-10-06T02:39:19.479Z,80.70
2022-10-06T02:41:46.635Z,80.70
2022-10-06T02:44:14.078Z,80.70
2022-10-06T02:46:41.840Z,80.80
2022-10-06T02:49:08.564Z,81.40
2022-10-06T02:51:35.322Z,81.90
2022-10-06T02:54:02.019Z,82.30
2022-10-06T02:56:28.802Z,81.90
2022-10-06T02:58:55.648Z,82.20
2022-10-06T03:01:25.612Z,82.10
2022-10-06T03:03:53.205Z,82.90
2022-10-06T03:06:22.404Z,82.40
2022-10-06T03:08:55.056Z,83.20
2022-10-06T03:11:24.535Z,83.80
2022-10-06T03:13:52.017Z,84.40
2022-10-06T03:16:21.955Z,84.90
2022-10-06T03:18:50.091Z,84.90
2022-10-06T03:21:22.320Z,85.20
2022-10-06T03:23:50.494Z,84.80
2022-10-06T03:26:19.169Z,85.30
2022-10-06T03:28:46.461Z,85.20
2022-10-06T03:31:14.393Z,85.10
2022-10-06T03:33:41.172Z,85.00
2022-10-06T03:36:11.628Z,84.60
2022-10-06T03:38:38.717Z,84.30
2022-10-06T03:41:07.268Z,84.60
2022-10-06T03:43:35.530Z,84.40
2022-10-06T03:46:04.040Z,85.40
2022-10-06T03:48:33.661Z,85.50
2022-10-06T03:51:03.877Z,85.80
2022-10-06T03:53:32.190Z,85.80
2022-10-06T03:56:05.968Z,85.30
2022-10-06T03:58:35.311Z,85.00
2022-10-06T04:01:04.525Z,85.30
2022-10-06T04:03:31.799Z,85.00
2022-10-06T04:06:00.854Z,85.20
2022-10-06T04:08:29.767Z,84.80
2022-10-06T04:11:05.204Z,84.70
2022-10-06T04:13:31.943Z,84.10
2022-10-06T04:15:58.657Z,83.90
2022-10-06T04:18:25.522Z,84.50
2022-10-06T04:20:59.611Z,84.40
2022-10-06T04:23:26.323Z,84.10
2022-10-06T04:26:02.811Z,84.30
2022-10-06T04:28:30.274Z,84.70
2022-10-06T04:31:01.617Z,83.90
2022-10-06T04:33:31.846Z,84.00
2022-10-06T04:36:05.144Z,82.60
2022-10-06T04:38:35.955Z,81.70
2022-10-06T04:41:21.039Z,81.40
2022-10-06T04:43:49.042Z,82.30
2022-10-06T04:46:41.682Z,82.30
2022-10-06T04:49:04.063Z,82.30
2022-10-06T04:51:30.912Z,81.90
2022-10-06T04:53:57.737Z,81.80
2022-10-06T04:56:27.275Z,82.00
2022-10-06T04:58:55.355Z,82.30
2022-10-06T05:01:23.729Z,82.00
2022-10-06T05:03:52.561Z,81.80
2022-10-06T05:06:21.934Z,81.80
2022-10-06T05:08:54.122Z,82.40
2022-10-06T05:11:25.679Z,82.10
2022-10-06T05:13:55.133Z,81.60
2022-10-06T05:16:23.363Z,81.40
2022-10-06T05:18:50.215Z,81.80
2022-10-06T05:21:20.166Z,81.50
2022-10-06T05:23:47.356Z,81.60
2022-10-06T05:26:20.749Z,81.00
2022-10-06T05:28:48.230Z,83.30
2022-10-06T05:31:21.191Z,83.50
2022-10-06T05:33:48.132Z,83.80
2022-10-06T05:36:16.441Z,82.50
2022-10-06T05:38:44.251Z,82.50
2022-10-06T05:41:12.591Z,81.50
2022-10-06T05:43:40.137Z,81.10
2022-10-06T05:46:10.662Z,79.90
2022-10-06T05:48:37.380Z,79.70
2022-10-06T05:51:07.129Z,79.10
2022-10-06T05:53:35.725Z,79.30
2022-10-06T05:56:10.397Z,78.60
2022-10-06T05:58:39.559Z,78.70
2022-10-06T06:01:12.921Z,78.40
2022-10-06T06:03:41.213Z,78.40
2022-10-06T06:06:28.970Z,77.70
2022-10-06T06:08:57.167Z,77.30
2022-10-06T06:11:27.586Z,76.90
2022-10-06T06:13:59.135Z,76.10
2022-10-06T06:16:26.549Z,75.10
2022-10-06T06:18:53.289Z,74.80
2022-10-06T06:21:20.344Z,73.60
2022-10-06T06:23:48.528Z,72.80
2022-10-06T06:26:23.508Z,72.20
2022-10-06T06:28:51.530Z,71.60
2022-10-06T06:31:23.994Z,71.40
2022-10-06T06:33:52.763Z,70.70
2022-10-06T06:36:25.060Z,70.70
2022-10-06T06:38:53.929Z,70.00
2022-10-06T06:41:23.642Z,70.20
2022-10-06T06:43:52.886Z,70.10
2022-10-06T06:46:21.997Z,69.40
2022-10-06T06:48:50.321Z,68.90
2022-10-06T06:51:17.257Z,69.00
2022-10-06T06:53:44.038Z,68.00
2022-10-06T06:56:10.780Z,66.70
2022-10-06T06:58:38.033Z,64.60
2022-10-06T07:01:14.155Z,62.80
2022-10-06T07:03:57.033Z,62.50
2022-10-06T07:06:28.546Z,61.00
2022-10-06T07:08:58.047Z,60.60
2022-10-06T07:11:28.164Z,57.90
2022-10-06T07:13:57.973Z,57.30
2022-10-06T07:16:44.334Z,56.10
2022-10-06T07:19:30.077Z,53.90
2022-10-06T07:22:20.169Z,53.30
2022-10-06T07:25:06.035Z,52.60
2022-10-06T07:27:44.919Z,51.00
2022-10-06T07:30:19.324Z,50.00
2022-10-06T07:32:47.217Z,48.20
2022-10-06T07:35:15.497Z,47.50
2022-10-06T07:37:42.541Z,46.30
2022-10-06T07:40:09.937Z,44.80
2022-10-06T07:42:49.268Z,45.00
2022-10-06T07:45:39.412Z,45.10
2022-10-06T07:48:09.875Z,44.00
2022-10-06T07:50:39.627Z,43.50
2022-10-06T07:53:08.804Z,42.30
2022-10-06T07:55:40.144Z,42.50
2022-10-06T07:58:18.761Z,42.50
2022-10-06T08:00:48.278Z,41.60
2022-10-06T08:03:19.390Z,41.30
2022-10-06T08:05:47.976Z,40.90
2022-10-06T08:08:15.594Z,41.10
2022-10-06T08:10:43.419Z,41.60
2022-10-06T08:13:10.555Z,40.60
2022-10-06T08:15:37.390Z,40.40
2022-10-06T08:18:12.403Z,40.20
2022-10-06T08:20:51.507Z,40.30
2022-10-06T08:23:18.232Z,40.10
2022-10-06T08:25:50.909Z,40.00
2022-10-06T08:28:17.846Z,39.80
2022-10-06T08:30:44.589Z,40.20
2022-10-06T08:33:11.351Z,40.20
2022-10-06T08:35:39.406Z,40.10
2022-10-06T08:38:06.419Z,40.80
2022-10-06T08:40:34.171Z,41.30
2022-10-06T08:43:02.745Z,41.40
2022-10-06T08:45:38.422Z,41.30
2022-10-06T08:48:16.608Z,41.60
2022-10-06T08:51:08.421Z,42.10
2022-10-06T08:54:03.439Z,42.90
2022-10-06T08:56:54.398Z,42.40
2022-10-06T08:59:21.863Z,42.60
2022-10-06T09:01:51.404Z,42.80
2022-10-06T09:04:31.024Z,42.30
2022-10-06T09:07:13.938Z,42.10
2022-10-06T09:09:51.776Z,42.50
2022-10-06T09:12:39.529Z,42.60
2022-10-06T09:15:15.239Z,43.30
2022-10-06T09:17:49.870Z,43.50
2022-10-06T09:20:17.595Z,43.50
2022-10-06T09:22:45.944Z,43.70
2022-10-06T09:25:22.047Z,44.00
2022-10-06T09:27:53.892Z,44.40
2022-10-06T09:30:21.144Z,44.50
2022-10-06T09:32:53.671Z,44.90
2022-10-06T09:35:23.083Z,45.60
2022-10-06T09:38:08.814Z,45.90
2022-10-06T09:40:41.912Z,46.40
2022-10-06T09:43:27.983Z,46.10
2022-10-06T09:45:56.469Z,46.20
2022-10-06T09:48:25.576Z,45.60
2022-10-06T09:51:14.933Z,45.00
2022-10-06T09:53:42.967Z,45.40
2022-10-06T09:56:18.739Z,45.50
2022-10-06T09:58:56.421Z,46.30
2022-10-06T10:01:29.161Z,45.00
2022-10-06T10:04:21.739Z,45.20
2022-10-06T10:06:49.295Z,45.50
2022-10-06T10:09:22.797Z,45.60
2022-10-06T10:12:20.243Z,45.90
2022-10-06T10:14:47.419Z,46.40
2022-10-06T10:17:34.921Z,45.10
2022-10-06T10:20:03.032Z,44.70
2022-10-06T10:22:41.370Z,44.50
2022-10-06T10:25:46.952Z,44.20
2022-10-06T10:28:17.494Z,44.20
2022-10-06T10:31:13.188Z,43.50
2022-10-06T10:34:12.529Z,43.20
2022-10-06T10:36:50.829Z,43.70
2022-10-06T10:39:52.754Z,43.80
2022-10-06T10:42:29.365Z,44.30
2022-10-06T10:45:02.911Z,45.00
2022-10-06T10:47:38.115Z,45.10
2022-10-06T10:50:31.986Z,45.40
2022-10-06T10:53:08.793Z,45.60
2022-10-06T10:55:41.757Z,45.50
2022-10-06T10:58:26.841Z,46.20
2022-10-06T11:00:58.233Z,46.20
2022-10-06T11:03:25.093Z,46.80
2022-10-06T11:06:15.775Z,47.00
2022-10-06T11:09:01.531Z,47.90
2022-10-06T11:11:28.205Z,48.70
2022-10-06T11:13:59.572Z,49.40
2022-10-06T11:16:31.866Z,49.10
2022-10-06T11:19:05.477Z,49.60
2022-10-06T11:22:08.200Z,49.80
2022-10-06T11:24:44.116Z,49.90
2022-10-06T11:27:20.239Z,49.70
2022-10-06T11:30:05.137Z,50.20
2022-10-06T11:32:50.353Z,49.80
2022-10-06T11:35:28.654Z,50.30
2022-10-06T11:38:12.735Z,50.00
2022-10-06T11:40:45.296Z,49.90
2022-10-06T11:43:35.966Z,49.90
2022-10-06T11:46:05.542Z,50.20
2022-10-06T11:48:33.211Z,50.00
2022-10-06T11:51:24.843Z,50.20
2022-10-06T11:53:58.691Z,50.00
2022-10-06T11:56:43.655Z,49.90
2022-10-06T11:59:25.226Z,49.50
2022-10-06T12:01:54.086Z,49.90
2022-10-06T12:04:24.593Z,50.50
2022-10-06T12:06:53.732Z,49.80
2022-10-06T12:09:32.420Z,49.30
2022-10-06T12:12:23.403Z,48.60
2022-10-06T12:17:55.829Z,48.60
2022-10-06T12:20:33.117Z,48.80
2022-10-06T12:23:08.708Z,48.40
2022-10-06T12:25:56.736Z,48.10
2022-10-06T12:28:47.391Z,47.90
2022-10-06T12:31:37.990Z,47.70
2022-10-06T12:34:39.849Z,48.10
2022-10-06T12:37:22.174Z,47.60
2022-10-06T12:39:48.886Z,47.40
2022-10-06T12:42:20.851Z,47.40
2022-10-06T12:44:50.036Z,46.80
2022-10-06T12:47:34.404Z,47.00
2022-10-06T12:50:06.179Z,47.00
2022-10-06T12:52:58.986Z,46.70
2022-10-06T12:55:28.490Z,46.50
2022-10-06T12:57:55.805Z,47.00
2022-10-06T13:02:57.845Z,46.90
2022-10-06T13:05:24.707Z,47.00
2022-10-06T13:08:05.110Z,46.90
2022-10-06T13:10:32.883Z,47.40
2022-10-06T13:13:00.824Z,47.40
2022-10-06T13:15:35.602Z,47.10
2022-10-06T13:18:16.069Z,47.30
2022-10-06T13:20:45.530Z,47.00
2022-10-06T13:23:33.759Z,46.60
2022-10-06T13:26:18.601Z,46.80
2022-10-06T13:28:50.970Z,46.80
2022-10-06T13:31:20.665Z,46.00
2022-10-06T13:34:02.268Z,45.70
2022-10-06T13:36:30.894Z,45.60
2022-10-06T13:38:58.294Z,45.10
2022-10-06T13:41:28.072Z,45.60
2022-10-06T13:43:56.366Z,45.80
2022-10-06T13:46:27.403Z,45.40
2022-10-06T13:49:03.433Z,46.60
2022-10-06T13:51:32.494Z,46.10
2022-10-06T13:54:03.755Z,46.40
2022-10-06T13:56:38.998Z,46.30
2022-10-06T13:59:38.332Z,46.10
2022-10-06T14:02:20.301Z,45.90
2022-10-06T14:05:26.344Z,46.90
2022-10-06T14:08:15.047Z,46.90
2022-10-06T14:10:46.378Z,47.10
2022-10-06T14:13:24.166Z,46.50
2022-10-06T14:16:04.389Z,46.20
2022-10-06T14:18:45.253Z,46.10
2022-10-06T14:21:41.861Z,45.70
2022-10-06T14:24:18.065Z,46.00
2022-10-06T14:26:46.599Z,46.10
2022-10-06T14:29:14.246Z,46.50
2022-10-06T14:31:41.060Z,47.00
2022-10-06T14:34:14.685Z,47.30
2022-10-06T14:36:43.445Z,47.20
2022-10-06T14:39:13.375Z,47.80
2022-10-06T14:41:40.174Z,47.90
2022-10-06T14:44:12.246Z,48.00
2022-10-06T14:46:41.342Z,48.10
2022-10-06T14:49:10.036Z,48.00
2022-10-06T14:51:38.934Z,47.90
2022-10-06T14:54:07.388Z,47.80
2022-10-06T14:56:37.789Z,47.50
2022-10-06T14:59:06.645Z,47.40
2022-10-06T15:01:38.461Z,47.30
2022-10-06T15:04:08.818Z,47.20
2022-10-06T15:06:54.402Z,47.30
2022-10-06T15:09:21.227Z,47.30
2022-10-06T15:11:48.035Z,47.40
2022-10-06T15:14:15.341Z,47.40
2022-10-06T15:16:44.451Z,47.60
2022-10-06T15:19:12.395Z,49.00
2022-10-06T15:21:41.231Z,51.30
2022-10-06T15:24:12.003Z,53.40
2022-10-06T15:26:57.494Z,54.40
2022-10-06T15:29:24.556Z,55.00
2022-10-06T15:31:53.124Z,55.30
2022-10-06T15:34:23.576Z,56.10
2022-10-06T15:36:52.356Z,56.20
2022-10-06T15:39:21.479Z,56.20
2022-10-06T15:41:48.627Z,56.20
2022-10-06T15:44:16.177Z,56.30
2022-10-06T15:46:54.156Z,56.10
2022-10-06T15:49:22.963Z,56.10
2022-10-06T15:51:51.017Z,56.80
2022-10-06T15:54:28.127Z,57.50
2022-10-06T15:56:57.054Z,57.10
2022-10-06T15:59:25.002Z,57.10
2022-10-06T16:01:57.538Z,57.40
2022-10-06T16:04:47.374Z,57.00
2022-10-06T16:07:16.885Z,57.20
2022-10-06T16:09:45.855Z,57.80
2022-10-06T16:12:18.406Z,58.00
2022-10-06T16:14:45.228Z,58.00
2022-10-06T16:17:12.602Z,58.10
2022-10-06T16:19:40.315Z,58.30
2022-10-06T16:22:08.663Z,58.70
2022-10-06T16:24:35.378Z,58.80
2022-10-06T16:27:02.168Z,58.90
2022-10-06T16:29:29.075Z,58.90
2022-10-06T16:31:56.270Z,59.60
2022-10-06T16:34:23.391Z,59.80
2022-10-06T16:36:50.120Z,60.10
2022-10-06T16:39:19.958Z,60.10
2022-10-06T16:41:47.522Z,60.30
2022-10-06T16:44:14.720Z,60.50
2022-10-06T16:46:41.646Z,60.50
2022-10-06T16:49:09.346Z,60.50
2022-10-06T16:51:42.197Z,60.90
2022-10-06T16:54:14.315Z,61.40
2022-10-06T16:56:44.420Z,61.50
2022-10-06T16:59:22.451Z,61.60
2022-10-06T17:01:50.651Z,61.60
2022-10-06T17:04:19.965Z,62.10
2022-10-06T17:06:49.994Z,62.30
2022-10-06T17:09:28.785Z,62.50
2022-10-06T17:11:58.479Z,63.10
2022-10-06T17:14:26.087Z,63.80
2022-10-06T17:16:56.024Z,63.60
2022-10-06T17:19:26.478Z,63.70
2022-10-06T17:21:58.550Z,64.40
2022-10-06T17:24:28.259Z,64.70
2022-10-06T17:26:55.807Z,65.40
2022-10-06T17:29:23.528Z,65.00
2022-10-06T17:31:56.154Z,65.10
2022-10-06T17:34:26.459Z,65.60
2022-10-06T17:36:57.497Z,66.40
2022-10-06T17:39:24.629Z,66.20
2022-10-06T17:41:53.568Z,65.90
2022-10-06T17:44:24.153Z,65.60
2022-10-06T17:46:53.276Z,65.90
2022-10-06T17:49:21.416Z,66.30
2022-10-06T17:51:49.879Z,66.50
2022-10-06T17:54:19.986Z,66.30
2022-10-06T17:56:52.230Z,67.10
2022-10-06T17:59:22.272Z,67.30
2022-10-06T18:01:51.260Z,67.30
2022-10-06T18:04:19.156Z,67.90
2022-10-06T18:06:47.522Z,67.30
2022-10-06T18:09:15.474Z,67.50
2022-10-06T18:11:47.987Z,66.90
2022-10-06T18:14:16.166Z,66.80
2022-10-06T18:16:56.243Z,66.60
2022-10-06T18:19:34.448Z,66.90
2022-10-06T18:22:10.298Z,66.80
2022-10-06T18:24:38.284Z,66.70
2022-10-06T18:27:06.560Z,66.70
2022-10-06T18:29:35.831Z,66.80
2022-10-06T18:37:36.872Z,67.00
2022-10-06T18:40:06.832Z,67.10
2022-10-06T18:42:33.707Z,67.00
2022-10-06T18:45:19.267Z,67.10
2022-10-06T18:48:04.968Z,67.10
2022-10-06T18:50:32.252Z,67.30
2022-10-06T18:52:59.153Z,67.70
2022-10-06T18:55:27.797Z,67.70
2022-10-06T18:57:54.779Z,68.00
2022-10-06T19:00:22.007Z,68.70
2022-10-06T19:02:49.482Z,68.30
2022-10-06T19:05:17.458Z,68.20
2022-10-06T19:07:44.946Z,68.50
2022-10-06T19:10:12.164Z,69.40
2022-10-06T19:12:39.067Z,69.30
2022-10-06T19:15:06.184Z,69.10
2022-10-06T19:17:32.970Z,70.10
2022-10-06T19:19:59.745Z,70.50
2022-10-06T19:22:26.507Z,71.10
2022-10-06T19:24:53.798Z,71.60
2022-10-06T19:27:24.302Z,71.60
2022-10-06T19:29:54.232Z,71.90
2022-10-06T19:32:27.212Z,71.90
2022-10-06T19:34:57.840Z,71.90
2022-10-06T19:37:28.959Z,72.30
2022-10-06T19:39:55.992Z,72.30
2022-10-06T19:42:41.171Z,72.20
2022-10-06T19:45:09.729Z,72.70
2022-10-06T19:47:36.553Z,72.80
2022-10-06T19:50:10.330Z,72.90
2022-10-06T19:52:38.368Z,73.30
2022-10-06T19:55:05.485Z,73.40
2022-10-06T19:57:33.672Z,73.50
2022-10-06T20:00:00.845Z,73.40
2022-10-06T20:02:28.950Z,73.50
2022-10-06T20:04:56.127Z,73.60
2022-10-06T20:07:27.310Z,73.40
2022-10-06T20:09:54.261Z,73.80
2022-10-06T20:12:24.588Z,74.10
2022-10-06T20:14:53.463Z,74.50
2022-10-06T20:17:20.884Z,74.70
2022-10-06T20:19:47.865Z,74.80
2022-10-06T20:22:14.622Z,75.30
2022-10-06T20:24:41.313Z,75.40
2022-10-06T20:27:08.833Z,75.20
2022-10-06T20:29:35.619Z,75.40
2022-10-06T20:32:02.397Z,75.70
2022-10-06T20:34:33.122Z,75.60
2022-10-06T20:37:02.461Z,76.50
2022-10-06T20:39:49.777Z,75.90
2022-10-06T20:42:17.091Z,76.00
2022-10-06T20:44:44.277Z,75.80
2022-10-06T20:47:12.866Z,76.20
2022-10-06T20:49:41.135Z,76.30
2022-10-06T20:52:09.667Z,76.50
2022-10-06T20:54:37.215Z,76.60
2022-10-06T20:57:06.035Z,76.80
2022-10-06T20:59:35.437Z,76.70
2022-10-06T21:02:03.258Z,76.70
2022-10-06T21:04:30.513Z,76.90
2022-10-06T21:06:57.789Z,76.60
2022-10-06T21:09:25.054Z,76.80
2022-10-06T21:11:52.013Z,77.10
2022-10-06T21:14:18.910Z,77.50
2022-10-06T21:16:47.811Z,77.60
2022-10-06T21:19:16.973Z,77.90
2022-10-06T21:21:48.253Z,77.90
2022-10-06T21:24:15.091Z,78.40
2022-10-06T21:26:42.782Z,78.50
2022-10-06T21:29:12.982Z,78.50
2022-10-06T21:31:40.140Z,78.30
2022-10-06T21:34:07.600Z,78.20
2022-10-06T21:36:34.506Z,78.10
2022-10-06T21:39:01.969Z,77.80
2022-10-06T21:41:32.432Z,77.80
2022-10-06T21:44:09.702Z,77.80
2022-10-06T21:46:40.977Z,77.90
2022-10-06T21:49:11.238Z,78.20
2022-10-06T21:51:39.467Z,78.20
2022-10-06T21:54:06.625Z,78.60
2022-10-06T21:56:34.079Z,78.60
2022-10-06T21:59:01.391Z,79.40
2022-10-06T22:01:31.024Z,79.60
2022-10-06T22:04:00.311Z,79.40
2022-10-06T22:06:32.802Z,80.20
2022-10-06T22:09:00.253Z,80.30
2022-10-06T22:11:29.588Z,80.60
2022-10-06T22:13:58.577Z,80.50
2022-10-06T22:16:29.772Z,80.70
2022-10-06T22:18:56.986Z,80.70
2022-10-06T22:21:35.434Z,80.50
2022-10-06T22:24:07.758Z,80.90
2022-10-06T22:26:37.600Z,80.50
2022-10-06T22:29:06.661Z,80.70
2022-10-06T22:31:33.649Z,80.40
2022-10-06T22:34:04.619Z,79.60
2022-10-06T22:36:33.184Z,80.00
2022-10-06T22:39:00.853Z,79.80
2022-10-06T22:41:28.319Z,80.00
2022-10-06T22:43:57.848Z,79.20
2022-10-06T22:46:26.202Z,78.90
2022-10-06T22:48:53.371Z,79.30
2022-10-06T22:51:20.775Z,79.00
2022-10-06T22:53:56.542Z,79.00
2022-10-06T22:56:25.942Z,78.60
2022-10-06T22:58:52.845Z,78.30
2022-10-06T23:01:19.850Z,78.70
2022-10-06T23:03:47.234Z,78.80
2022-10-06T23:06:16.485Z,78.70
2022-10-06T23:08:43.654Z,78.50
2022-10-06T23:11:16.416Z,78.60
2022-10-06T23:13:44.716Z,78.50
2022-10-06T23:16:16.921Z,78.70
2022-10-06T23:18:45.061Z,78.40
2022-10-06T23:21:24.215Z,78.70
2022-10-06T23:23:56.414Z,78.40
2022-10-06T23:26:24.025Z,78.70
2022-10-06T23:28:53.225Z,78.90
2022-10-06T23:31:20.123Z,79.10
2022-10-06T23:33:47.580Z,78.80
2022-10-06T23:36:14.978Z,78.70
2022-10-06T23:38:45.459Z,79.30
2022-10-06T23:41:12.591Z,80.00
2022-10-06T23:43:39.463Z,81.00
2022-10-06T23:46:06.455Z,80.80
2022-10-06T23:48:33.482Z,80.60
2022-10-06T23:51:02.849Z,81.00
2022-10-06T23:53:30.899Z,81.10
2022-10-06T23:55:58.265Z,81.20
2022-10-06T23:58:25.550Z,81.30
