createdAt,value
2019-05-13T00:00:13.981Z,99.90
2019-05-13T00:05:18.996Z,99.90
2019-05-13T00:10:24.436Z,99.90
2019-05-13T00:15:29.802Z,99.90
2019-05-13T00:20:35.197Z,99.90
2019-05-13T00:25:40.632Z,99.90
2019-05-13T00:30:45.980Z,99.90
2019-05-13T00:35:53.289Z,99.90
2019-05-13T00:40:58.379Z,99.90
2019-05-13T00:46:04.768Z,99.90
2019-05-13T00:51:10.139Z,99.90
2019-05-13T00:56:15.458Z,99.90
2019-05-13T01:01:20.748Z,99.90
2019-05-13T01:06:26.048Z,99.90
2019-05-13T01:11:31.367Z,99.90
2019-05-13T01:16:36.743Z,99.90
2019-05-13T01:21:43.467Z,99.90
2019-05-13T01:26:48.961Z,99.90
2019-05-13T01:31:54.264Z,99.90
2019-05-13T01:36:59.553Z,99.90
2019-05-13T01:42:04.871Z,99.90
2019-05-13T01:47:10.173Z,99.90
2019-05-13T01:52:15.732Z,99.90
2019-05-13T01:57:23.835Z,99.90
2019-05-13T02:02:29.224Z,99.90
2019-05-13T02:07:34.541Z,99.90
2019-05-13T02:12:39.835Z,99.90
2019-05-13T02:17:45.147Z,99.90
2019-05-13T02:22:50.740Z,99.90
2019-05-13T02:27:56.225Z,99.90
2019-05-13T02:33:02.885Z,99.90
2019-05-13T02:38:19.589Z,99.90
2019-05-13T02:43:15.645Z,99.90
2019-05-13T02:48:23.325Z,99.90
2019-05-13T02:53:28.647Z,99.90
2019-05-13T02:58:35.176Z,99.90
2019-05-13T03:03:44.402Z,99.90
2019-05-13T03:08:53.239Z,99.90
2019-05-13T03:13:56.066Z,99.90
2019-05-13T03:19:02.778Z,99.90
2019-05-13T03:24:08.514Z,99.90
2019-05-13T03:29:13.840Z,99.90
2019-05-13T03:34:25.444Z,99.90
2019-05-13T03:39:28.297Z,99.90
2019-05-13T03:44:33.608Z,99.90
2019-05-13T03:49:42.755Z,99.90
2019-05-13T03:54:48.418Z,99.90
2019-05-13T03:59:53.731Z,99.90
2019-05-13T04:05:03.540Z,99.90
2019-05-13T04:10:07.400Z,99.90
2019-05-13T04:15:14.219Z,99.90
2019-05-13T04:20:22.623Z,99.90
2019-05-13T04:25:26.616Z,99.90
2019-05-13T04:30:33.209Z,99.90
2019-05-13T04:35:42.362Z,99.90
2019-05-13T04:40:47.340Z,99.90
2019-05-13T04:45:53.176Z,99.90
2019-05-13T04:50:58.513Z,99.90
2019-05-13T04:56:04.148Z,99.90
2019-05-13T05:01:46.839Z,99.90
2019-05-13T05:06:59.600Z,99.90
2019-05-13T05:12:54.334Z,99.90
2019-05-13T05:18:42.198Z,99.90
2019-05-13T05:24:24.290Z,99.90
2019-05-13T05:29:42.260Z,99.90
2019-05-13T05:35:32.425Z,99.90
2019-05-13T05:40:38.935Z,99.90
2019-05-13T05:45:44.255Z,99.90
2019-05-13T05:50:52.588Z,99.90
2019-05-13T05:55:59.500Z,99.90
2019-05-13T06:01:07.102Z,99.90
2019-05-13T06:06:14.086Z,99.90
2019-05-13T06:11:22.135Z,99.90
2019-05-13T06:16:26.654Z,99.90
2019-05-13T06:21:32.237Z,99.90
2019-05-13T06:26:37.604Z,99.90
2019-05-13T06:31:42.937Z,99.90
2019-05-13T06:36:48.256Z,99.90
2019-05-13T06:41:53.584Z,99.90
2019-05-13T06:46:58.907Z,99.90
2019-05-13T06:52:04.242Z,98.50
2019-05-13T06:57:13.133Z,94.70
2019-05-13T07:02:16.598Z,89.10
2019-05-13T07:07:22.102Z,85.10
2019-05-13T07:12:27.479Z,86.60
2019-05-13T07:17:32.815Z,84.90
2019-05-13T07:22:38.249Z,75.90
2019-05-13T07:27:43.576Z,77.00
2019-05-13T07:32:48.901Z,82.30
2019-05-13T07:37:54.207Z,79.50
2019-05-13T07:43:01.576Z,71.50
2019-05-13T07:48:19.425Z,73.10
2019-05-13T07:53:18.790Z,80.00
2019-05-13T07:58:22.849Z,70.90
2019-05-13T08:03:27.495Z,71.70
2019-05-13T08:08:32.836Z,64.60
2019-05-13T08:13:38.260Z,66.70
2019-05-13T08:18:43.965Z,66.50
2019-05-13T08:23:49.316Z,65.40
2019-05-13T08:29:01.774Z,64.30
2019-05-13T08:34:02.445Z,58.70
2019-05-13T08:39:12.499Z,57.10
2019-05-13T08:44:17.111Z,56.70
2019-05-13T08:49:22.440Z,57.80
2019-05-13T08:54:27.772Z,55.50
2019-05-13T08:59:33.115Z,55.40
2019-05-13T09:04:38.435Z,54.70
2019-05-13T09:09:43.752Z,51.60
2019-05-13T09:14:49.118Z,55.30
2019-05-13T09:19:54.448Z,53.80
2019-05-13T09:25:02.147Z,52.60
2019-05-13T09:30:07.081Z,52.10
2019-05-13T09:35:12.401Z,51.90
2019-05-13T09:40:17.911Z,46.80
2019-05-13T09:45:24.324Z,48.70
2019-05-13T09:50:35.781Z,51.80
2019-05-13T09:55:36.673Z,52.20
2019-05-13T10:00:43.217Z,50.80
2019-05-13T10:05:48.537Z,52.60
2019-05-13T10:10:53.863Z,49.50
2019-05-13T10:15:59.221Z,45.10
2019-05-13T10:21:05.991Z,50.30
2019-05-13T10:26:14.008Z,51.70
2019-05-13T10:31:21.805Z,50.80
2019-05-13T10:36:27.024Z,50.90
2019-05-13T10:41:33.179Z,50.20
2019-05-13T10:46:38.863Z,48.20
2019-05-13T10:51:44.175Z,50.90
2019-05-13T10:56:52.183Z,49.80
2019-05-13T11:01:56.470Z,42.60
2019-05-13T11:07:02.995Z,41.40
2019-05-13T11:12:12.289Z,43.10
2019-05-13T11:17:22.389Z,41.20
2019-05-13T11:22:24.047Z,44.60
2019-05-13T11:27:32.182Z,43.50
2019-05-13T11:32:36.335Z,40.90
2019-05-13T11:37:43.584Z,42.00
2019-05-13T11:42:48.596Z,40.80
2019-05-13T11:47:53.996Z,41.50
2019-05-13T11:53:03.508Z,35.20
2019-05-13T11:58:07.295Z,37.40
2019-05-13T12:03:12.616Z,36.20
2019-05-13T12:08:17.975Z,36.50
2019-05-13T12:13:24.115Z,35.90
2019-05-13T12:18:29.857Z,36.40
2019-05-13T12:23:35.190Z,32.20
2019-05-13T12:28:42.144Z,31.90
2019-05-13T12:33:47.559Z,32.40
2019-05-13T12:38:53.910Z,31.90
2019-05-13T12:44:01.829Z,32.50
2019-05-13T12:49:06.741Z,32.50
2019-05-13T12:54:13.687Z,31.60
2019-05-13T12:59:19.039Z,37.10
2019-05-13T13:04:25.063Z,36.60
2019-05-13T13:09:33.523Z,36.50
2019-05-13T13:14:39.564Z,41.70
2019-05-13T13:19:44.292Z,36.80
2019-05-13T13:24:55.862Z,37.30
2019-05-13T13:30:03.091Z,30.70
2019-05-13T13:35:03.917Z,30.70
2019-05-13T13:40:11.469Z,32.50
2019-05-13T13:45:16.947Z,30.90
2019-05-13T13:50:24.514Z,28.60
2019-05-13T13:55:32.154Z,31.30
2019-05-13T14:00:47.372Z,34.40
2019-05-13T14:05:44.206Z,35.00
2019-05-13T14:10:51.474Z,32.10
2019-05-13T14:15:56.456Z,28.70
2019-05-13T14:21:03.390Z,29.50
2019-05-13T14:26:10.027Z,29.30
2019-05-13T14:31:15.374Z,28.80
2019-05-13T14:36:23.050Z,29.30
2019-05-13T14:41:28.609Z,31.20
2019-05-13T14:46:46.386Z,34.50
2019-05-13T14:51:41.738Z,34.20
2019-05-13T14:56:47.096Z,30.70
2019-05-13T15:01:52.419Z,30.70
2019-05-13T15:06:58.067Z,30.80
2019-05-13T15:12:03.396Z,29.10
2019-05-13T15:17:08.805Z,27.80
2019-05-13T15:22:15.981Z,28.80
2019-05-13T15:27:22.285Z,28.80
2019-05-13T15:32:28.153Z,30.20
2019-05-13T15:37:33.438Z,33.60
2019-05-13T15:42:38.760Z,32.50
2019-05-13T15:47:44.188Z,36.30
2019-05-13T15:52:49.621Z,35.80
2019-05-13T15:57:54.945Z,35.80
2019-05-13T16:03:01.632Z,35.50
2019-05-13T16:08:07.204Z,39.80
2019-05-13T16:13:12.613Z,38.20
2019-05-13T16:18:17.956Z,39.40
2019-05-13T16:23:23.827Z,39.90
2019-05-13T16:28:29.923Z,42.00
2019-05-13T16:33:36.596Z,43.90
2019-05-13T16:38:42.540Z,45.00
2019-05-13T16:43:48.472Z,42.80
2019-05-13T16:48:55.335Z,44.10
2019-05-13T16:54:03.318Z,43.90
2019-05-13T16:59:09.463Z,45.70
2019-05-13T17:04:14.807Z,47.10
2019-05-13T17:09:20.359Z,47.10
2019-05-13T17:14:26.969Z,47.60
2019-05-13T17:19:32.470Z,48.10
2019-05-13T17:24:37.898Z,47.40
2019-05-13T17:29:43.319Z,50.40
2019-05-13T17:34:51.411Z,48.40
2019-05-13T17:39:56.340Z,45.60
2019-05-13T17:45:02.498Z,46.80
2019-05-13T17:50:08.684Z,46.90
2019-05-13T17:55:14.124Z,48.20
2019-05-13T18:00:21.461Z,51.60
2019-05-13T18:05:26.385Z,50.70
2019-05-13T18:10:31.947Z,52.10
2019-05-13T18:15:38.435Z,51.10
2019-05-13T18:20:43.767Z,49.50
2019-05-13T18:25:51.321Z,51.70
2019-05-13T18:30:56.054Z,51.80
2019-05-13T18:36:01.999Z,50.20
2019-05-13T18:41:08.146Z,51.50
2019-05-13T18:46:13.605Z,52.90
2019-05-13T18:51:21.026Z,53.90
2019-05-13T18:56:25.993Z,54.20
2019-05-13T19:01:32.890Z,52.30
2019-05-13T19:06:38.743Z,52.40
2019-05-13T19:11:44.895Z,52.90
2019-05-13T19:16:51.111Z,52.70
2019-05-13T19:21:57.259Z,52.50
2019-05-13T19:27:03.339Z,52.80
2019-05-13T19:32:09.235Z,52.20
2019-05-13T19:37:16.237Z,52.80
2019-05-13T19:42:24.770Z,53.50
2019-05-13T19:47:34.766Z,54.90
2019-05-13T19:52:42.279Z,55.90
2019-05-13T19:57:48.103Z,57.00
2019-05-13T20:02:54.451Z,57.80
2019-05-13T20:08:00.057Z,58.60
2019-05-13T20:13:06.201Z,59.00
2019-05-13T20:18:12.264Z,60.00
2019-05-13T20:23:17.597Z,61.00
2019-05-13T20:28:23.970Z,61.60
2019-05-13T20:33:32.000Z,62.20
2019-05-13T20:38:36.687Z,63.30
2019-05-13T20:43:43.059Z,63.40
2019-05-13T20:48:48.790Z,64.40
2019-05-13T20:53:54.992Z,65.20
2019-05-13T20:59:00.423Z,65.70
2019-05-13T21:04:05.884Z,65.90
2019-05-13T21:09:16.647Z,66.60
2019-05-13T21:14:18.610Z,66.70
2019-05-13T21:19:23.944Z,66.80
2019-05-13T21:24:31.694Z,67.70
2019-05-13T21:29:36.664Z,67.90
2019-05-13T21:34:42.062Z,68.20
2019-05-13T21:39:47.412Z,68.40
2019-05-13T21:44:52.789Z,69.30
2019-05-13T21:49:58.281Z,70.00
2019-05-13T21:55:03.783Z,70.90
2019-05-13T22:00:12.129Z,71.40
2019-05-13T22:05:22.065Z,72.20
2019-05-13T22:10:27.818Z,72.80
2019-05-13T22:15:33.251Z,73.60
2019-05-13T22:20:49.456Z,75.40
2019-05-13T22:25:45.860Z,76.00
2019-05-13T22:30:51.782Z,77.30
2019-05-13T22:35:57.206Z,78.10
2019-05-13T22:41:03.163Z,79.30
2019-05-13T22:46:08.724Z,80.90
2019-05-13T22:51:14.067Z,82.30
2019-05-13T22:56:19.474Z,82.90
2019-05-13T23:01:24.797Z,84.40
2019-05-13T23:06:32.161Z,84.90
2019-05-13T23:11:37.298Z,87.70
2019-05-13T23:16:42.618Z,90.20
2019-05-13T23:21:47.964Z,92.60
2019-05-13T23:26:53.280Z,95.90
2019-05-13T23:31:58.660Z,99.10
2019-05-13T23:37:03.992Z,99.90
2019-05-13T23:42:09.311Z,99.90
2019-05-13T23:47:14.607Z,99.90
2019-05-13T23:52:21.893Z,99.90
2019-05-13T23:57:26.962Z,99.90
