createdAt,value
2023-07-29T00:12:45.793Z,224
2023-07-29T00:27:45.786Z,224
2023-07-29T00:42:45.811Z,224
2023-07-29T00:57:45.820Z,225
2023-07-29T01:12:45.803Z,225
2023-07-29T01:27:45.775Z,225
2023-07-29T01:42:45.797Z,225
2023-07-29T01:57:45.878Z,225
2023-07-29T02:12:45.808Z,225
2023-07-29T02:27:45.800Z,225
2023-07-29T02:42:45.803Z,225
2023-07-29T02:57:45.814Z,225
2023-07-29T03:12:45.794Z,225
2023-07-29T03:27:45.805Z,226
2023-07-29T03:42:45.807Z,226
2023-07-29T03:57:45.809Z,226
2023-07-29T04:12:45.856Z,226
2023-07-29T04:27:45.807Z,227
2023-07-29T04:42:45.797Z,226
2023-07-29T04:57:45.799Z,226
2023-07-29T05:12:45.811Z,227
2023-07-29T05:27:45.788Z,227
2023-07-29T05:42:45.793Z,227
2023-07-29T05:57:45.841Z,226
2023-07-29T06:12:45.802Z,227
2023-07-29T06:27:45.809Z,227
2023-07-29T06:42:45.832Z,227
2023-07-29T06:57:45.827Z,228
2023-07-29T07:12:45.828Z,228
2023-07-29T07:27:45.810Z,227
2023-07-29T07:42:45.871Z,228
2023-07-29T07:57:45.937Z,228
2023-07-29T08:12:45.823Z,228
2023-07-29T08:27:45.842Z,228
2023-07-29T08:42:45.827Z,229
2023-07-29T08:57:45.841Z,230
2023-07-29T09:12:45.847Z,229
2023-07-29T09:27:45.828Z,229
2023-07-29T09:42:45.856Z,230
2023-07-29T09:57:45.870Z,230
2023-07-29T10:12:45.862Z,230
2023-07-29T10:27:45.891Z,230
2023-07-29T10:42:45.877Z,231
2023-07-29T10:57:45.886Z,231
2023-07-29T11:12:45.837Z,232
2023-07-29T11:27:45.857Z,232
2023-07-29T11:42:45.871Z,232
2023-07-29T11:57:45.887Z,233
2023-07-29T12:12:45.861Z,232
2023-07-29T12:27:45.864Z,233
2023-07-29T12:42:45.871Z,233
2023-07-29T12:57:45.892Z,234
2023-07-29T13:12:45.903Z,234
2023-07-29T13:27:45.871Z,234
2023-07-29T13:42:45.894Z,235
2023-07-29T13:57:45.868Z,234
2023-07-29T14:12:45.935Z,235
2023-07-29T14:27:45.888Z,235
2023-07-29T14:42:45.881Z,235
2023-07-29T14:57:45.911Z,236
2023-07-29T15:12:45.925Z,235
2023-07-29T15:27:45.901Z,236
2023-07-29T15:42:46.119Z,237
2023-07-29T15:57:45.934Z,236
2023-07-29T16:12:47.035Z,236
2023-07-29T16:27:45.922Z,236
2023-07-29T16:42:45.898Z,236
2023-07-29T16:57:45.939Z,237
2023-07-29T17:12:45.955Z,236
2023-07-29T17:27:45.907Z,237
2023-07-29T17:42:45.930Z,236
2023-07-29T17:57:45.927Z,236
2023-07-29T18:12:45.977Z,237
2023-07-29T18:27:45.913Z,238
2023-07-29T18:37:21.589Z,236
2023-07-29T18:37:26.057Z,236
2023-07-29T18:39:44.743Z,236
2023-07-29T18:55:02.688Z,236
2023-07-29T19:10:02.627Z,238
2023-07-29T19:25:02.635Z,237
2023-07-29T19:40:02.645Z,236
2023-07-29T19:55:02.643Z,236
2023-07-29T20:10:03.655Z,236
2023-07-29T20:25:02.652Z,236
2023-07-29T20:40:02.680Z,236
2023-07-29T20:55:02.635Z,236
2023-07-29T21:10:02.640Z,236
2023-07-29T21:25:02.790Z,236
2023-07-29T21:40:02.659Z,237
2023-07-29T21:55:02.718Z,236
2023-07-29T22:10:02.707Z,236
2023-07-29T22:25:02.646Z,236
2023-07-29T22:40:02.656Z,236
2023-07-29T22:55:02.649Z,235
2023-07-29T23:10:02.659Z,236
2023-07-29T23:25:02.659Z,236
2023-07-29T23:40:02.644Z,236
2023-07-29T23:55:02.673Z,236
