createdAt,value
2023-03-06T00:01:36.138Z,84.87
2023-03-06T00:04:08.349Z,85.52
2023-03-06T00:06:38.511Z,85.70
2023-03-06T00:09:09.376Z,86.21
2023-03-06T00:11:44.603Z,86.36
2023-03-06T00:14:14.798Z,86.77
2023-03-06T00:16:44.911Z,86.39
2023-03-06T00:19:14.954Z,87.00
2023-03-06T00:21:45.237Z,86.88
2023-03-06T00:24:15.234Z,87.51
2023-03-06T00:26:51.309Z,87.03
2023-03-06T00:29:27.235Z,85.92
2023-03-06T00:32:05.410Z,84.29
2023-03-06T00:34:37.196Z,84.04
2023-03-06T00:37:07.416Z,84.12
2023-03-06T00:39:37.656Z,84.80
2023-03-06T00:42:10.598Z,85.25
2023-03-06T00:44:41.764Z,84.65
2023-03-06T00:47:12.397Z,84.28
2023-03-06T00:49:45.618Z,83.52
2023-03-06T00:52:23.043Z,83.14
2023-03-06T00:55:00.652Z,83.72
2023-03-06T00:57:37.036Z,83.50
2023-03-06T01:00:17.791Z,83.19
2023-03-06T01:02:59.142Z,83.25
2023-03-06T01:06:09.701Z,83.17
2023-03-06T01:09:23.031Z,83.74
2023-03-06T01:12:23.293Z,84.12
2023-03-06T01:15:28.442Z,84.87
2023-03-06T01:18:54.088Z,83.36
2023-03-06T01:21:29.112Z,83.64
2023-03-06T01:23:59.984Z,83.57
2023-03-06T01:26:52.979Z,84.28
2023-03-06T01:29:59.082Z,83.85
2023-03-06T01:33:32.894Z,83.42
2023-03-06T01:36:13.565Z,84.71
2023-03-06T01:38:43.465Z,83.90
2023-03-06T01:41:16.019Z,84.20
2023-03-06T01:43:48.573Z,83.33
2023-03-06T01:46:38.141Z,82.91
2023-03-06T01:49:18.106Z,84.04
2023-03-06T01:51:53.205Z,83.92
2023-03-06T01:54:28.348Z,84.51
2023-03-06T01:57:04.027Z,85.00
2023-03-06T01:59:36.612Z,85.08
2023-03-06T02:02:09.308Z,85.46
2023-03-06T02:04:44.354Z,85.76
2023-03-06T02:07:14.848Z,86.36
2023-03-06T02:09:44.888Z,87.22
2023-03-06T02:12:17.285Z,88.15
2023-03-06T02:14:48.251Z,88.49
2023-03-06T02:17:21.077Z,88.08
2023-03-06T02:20:01.401Z,88.08
2023-03-06T02:22:38.783Z,87.97
2023-03-06T02:25:17.155Z,88.86
2023-03-06T02:27:50.964Z,89.24
2023-03-06T02:30:22.014Z,89.12
2023-03-06T02:32:52.044Z,88.91
2023-03-06T02:35:23.202Z,89.05
2023-03-06T02:37:53.280Z,88.89
2023-03-06T02:40:24.922Z,88.30
2023-03-06T02:43:00.584Z,87.95
2023-03-06T02:45:38.410Z,88.02
2023-03-06T02:48:09.494Z,87.85
2023-03-06T02:50:39.295Z,87.99
2023-03-06T02:53:10.188Z,87.95
2023-03-06T02:55:40.768Z,88.27
2023-03-06T02:58:13.557Z,88.07
2023-03-06T03:00:43.600Z,87.60
2023-03-06T03:03:13.490Z,87.17
2023-03-06T03:05:43.375Z,87.66
2023-03-06T03:08:19.860Z,87.17
2023-03-06T03:10:51.171Z,87.44
2023-03-06T03:13:23.836Z,87.44
2023-03-06T03:16:01.507Z,87.49
2023-03-06T03:18:31.697Z,88.52
2023-03-06T03:21:01.852Z,87.96
2023-03-06T03:23:31.683Z,88.82
2023-03-06T03:26:09.145Z,88.85
2023-03-06T03:28:44.037Z,88.98
2023-03-06T03:31:16.768Z,89.11
2023-03-06T03:33:47.338Z,89.48
2023-03-06T03:36:17.425Z,89.56
2023-03-06T03:38:49.859Z,90.53
2023-03-06T03:41:20.743Z,90.40
2023-03-06T03:44:02.725Z,90.86
2023-03-06T03:46:42.822Z,91.44
2023-03-06T03:49:21.361Z,92.25
2023-03-06T03:51:51.777Z,92.23
2023-03-06T03:54:23.436Z,91.99
2023-03-06T03:56:55.674Z,92.14
2023-03-06T03:59:35.037Z,92.45
2023-03-06T04:02:30.596Z,92.58
2023-03-06T04:05:08.790Z,92.58
2023-03-06T04:07:38.673Z,91.88
2023-03-06T04:10:10.084Z,91.45
2023-03-06T04:12:40.367Z,91.59
2023-03-06T04:15:13.996Z,91.62
2023-03-06T04:17:44.488Z,92.11
2023-03-06T04:20:18.395Z,91.97
2023-03-06T04:22:49.754Z,90.80
2023-03-06T04:25:20.487Z,91.85
2023-03-06T04:27:50.295Z,91.33
2023-03-06T04:30:24.782Z,91.41
2023-03-06T04:32:54.784Z,91.61
2023-03-06T04:35:24.527Z,91.12
2023-03-06T04:38:01.190Z,90.98
2023-03-06T04:40:34.711Z,90.91
2023-03-06T04:43:04.954Z,90.96
2023-03-06T04:45:37.656Z,90.58
2023-03-06T04:48:07.890Z,90.43
2023-03-06T04:50:38.244Z,90.80
2023-03-06T04:53:08.729Z,90.62
2023-03-06T04:55:38.421Z,91.00
2023-03-06T04:58:08.192Z,91.05
2023-03-06T05:00:40.490Z,91.53
2023-03-06T05:03:11.278Z,92.10
2023-03-06T05:05:40.919Z,91.43
2023-03-06T05:08:11.085Z,92.21
2023-03-06T05:10:40.692Z,92.58
2023-03-06T05:13:10.348Z,92.46
2023-03-06T05:15:43.199Z,92.48
2023-03-06T05:18:12.864Z,92.52
2023-03-06T05:20:42.528Z,93.52
2023-03-06T05:23:12.178Z,94.12
2023-03-06T05:25:42.745Z,93.88
2023-03-06T05:28:12.391Z,93.86
2023-03-06T05:30:44.582Z,93.92
2023-03-06T05:33:14.221Z,93.63
2023-03-06T05:35:47.995Z,92.72
2023-03-06T05:38:18.175Z,93.51
2023-03-06T05:40:48.409Z,93.01
2023-03-06T05:43:18.027Z,93.47
2023-03-06T05:45:50.591Z,94.04
2023-03-06T05:48:20.316Z,94.61
2023-03-06T05:50:57.860Z,93.77
2023-03-06T05:53:28.103Z,93.44
2023-03-06T05:56:02.182Z,93.39
2023-03-06T05:58:32.999Z,94.05
2023-03-06T06:01:11.676Z,93.65
2023-03-06T06:03:41.394Z,95.30
2023-03-06T06:06:13.211Z,95.76
2023-03-06T06:08:43.777Z,96.87
2023-03-06T06:11:14.684Z,97.04
2023-03-06T06:13:44.512Z,96.34
2023-03-06T06:16:19.641Z,95.72
2023-03-06T06:18:49.489Z,96.13
2023-03-06T06:21:19.095Z,96.58
2023-03-06T06:23:48.684Z,96.87
2023-03-06T06:26:18.432Z,97.51
2023-03-06T06:28:48.059Z,97.03
2023-03-06T06:31:20.334Z,97.63
2023-03-06T06:33:49.954Z,97.58
2023-03-06T06:36:20.146Z,96.91
2023-03-06T06:38:50.611Z,97.87
2023-03-06T06:41:42.623Z,98.15
2023-03-06T06:44:12.589Z,97.04
2023-03-06T06:49:35.428Z,96.87
2023-03-06T06:52:05.230Z,96.73
2023-03-06T06:54:35.209Z,96.74
2023-03-06T06:57:04.945Z,96.75
2023-03-06T06:59:34.598Z,96.10
2023-03-06T07:02:07.260Z,96.41
2023-03-06T07:04:36.908Z,96.73
2023-03-06T07:07:06.531Z,96.14
2023-03-06T07:09:36.164Z,95.47
2023-03-06T07:12:05.802Z,95.78
2023-03-06T07:14:35.443Z,94.47
2023-03-06T07:17:07.723Z,95.14
2023-03-06T07:19:38.606Z,95.29
2023-03-06T07:22:08.510Z,95.52
2023-03-06T07:24:38.313Z,95.35
2023-03-06T07:27:08.028Z,95.09
2023-03-06T07:29:37.888Z,95.92
2023-03-06T07:32:10.173Z,95.58
2023-03-06T07:34:39.968Z,95.69
2023-03-06T07:37:09.592Z,96.60
2023-03-06T07:39:39.443Z,96.13
2023-03-06T07:42:09.521Z,96.42
2023-03-06T07:44:44.948Z,96.61
2023-03-06T07:47:17.531Z,97.11
2023-03-06T07:49:47.184Z,97.04
2023-03-06T07:52:17.111Z,96.32
2023-03-06T07:54:46.730Z,96.68
2023-03-06T07:57:16.405Z,96.69
2023-03-06T07:59:46.020Z,97.09
2023-03-06T08:02:18.188Z,97.60
2023-03-06T08:04:47.797Z,97.84
2023-03-06T08:07:17.380Z,97.55
2023-03-06T08:09:46.997Z,97.93
2023-03-06T08:12:16.764Z,98.55
2023-03-06T08:14:46.381Z,97.42
2023-03-06T08:17:18.628Z,97.90
2023-03-06T08:19:48.283Z,98.10
2023-03-06T08:22:17.893Z,99.15
2023-03-06T08:24:47.483Z,99.17
2023-03-06T08:27:17.062Z,99.27
2023-03-06T08:29:46.668Z,99.73
2023-03-06T08:32:18.938Z,100.00
2023-03-06T08:34:48.580Z,99.59
2023-03-06T08:37:18.264Z,99.51
2023-03-06T08:39:48.346Z,99.59
2023-03-06T08:42:18.467Z,99.99
2023-03-06T08:44:48.143Z,100.00
2023-03-06T08:47:21.439Z,99.79
2023-03-06T08:49:51.052Z,99.17
2023-03-06T08:52:20.630Z,99.56
2023-03-06T08:54:50.231Z,99.63
2023-03-06T08:57:19.828Z,99.97
2023-03-06T08:59:49.414Z,100.00
2023-03-06T09:02:21.612Z,100.00
2023-03-06T09:04:51.254Z,100.00
2023-03-06T09:07:20.839Z,100.00
2023-03-06T09:09:50.463Z,100.00
2023-03-06T09:12:20.099Z,100.00
2023-03-06T09:14:49.730Z,100.00
2023-03-06T09:17:21.962Z,100.00
2023-03-06T09:19:52.492Z,100.00
2023-03-06T09:22:22.106Z,100.00
2023-03-06T09:24:52.172Z,100.00
2023-03-06T09:27:22.850Z,100.00
2023-03-06T09:29:52.520Z,100.00
2023-03-06T09:32:25.746Z,100.00
2023-03-06T09:34:55.424Z,100.00
2023-03-06T09:37:25.177Z,99.98
2023-03-06T09:39:54.819Z,99.34
2023-03-06T09:42:26.001Z,98.56
2023-03-06T09:44:58.802Z,98.72
2023-03-06T09:47:43.621Z,100.00
2023-03-06T09:50:24.728Z,100.00
2023-03-06T09:53:06.976Z,99.29
2023-03-06T09:55:40.793Z,99.12
2023-03-06T09:58:16.926Z,98.48
2023-03-06T10:00:52.896Z,97.69
2023-03-06T10:03:29.847Z,97.83
2023-03-06T10:06:04.622Z,98.88
2023-03-06T10:08:46.346Z,98.28
2023-03-06T10:11:21.181Z,97.22
2023-03-06T10:13:57.525Z,97.97
2023-03-06T10:16:30.476Z,98.06
2023-03-06T10:19:05.223Z,97.79
2023-03-06T10:21:48.513Z,97.37
2023-03-06T10:24:27.786Z,95.80
2023-03-06T10:27:06.028Z,95.57
2023-03-06T10:30:01.289Z,95.16
2023-03-06T10:32:48.251Z,94.94
2023-03-06T10:35:25.699Z,94.28
2023-03-06T10:38:02.866Z,94.12
2023-03-06T10:40:43.554Z,93.36
2023-03-06T10:43:13.916Z,93.49
2023-03-06T10:45:55.026Z,92.56
2023-03-06T10:48:27.420Z,92.80
2023-03-06T10:51:18.581Z,92.94
2023-03-06T10:53:54.592Z,92.58
2023-03-06T10:56:32.408Z,91.82
2023-03-06T10:59:10.498Z,91.76
2023-03-06T11:01:40.568Z,93.08
2023-03-06T11:04:19.294Z,92.02
2023-03-06T11:06:51.706Z,92.12
2023-03-06T11:09:25.434Z,91.89
2023-03-06T11:11:55.642Z,91.45
2023-03-06T11:14:27.594Z,90.67
2023-03-06T11:16:57.622Z,91.06
2023-03-06T11:19:33.093Z,91.21
2023-03-06T11:22:09.877Z,90.58
2023-03-06T11:24:44.402Z,90.02
2023-03-06T11:27:25.145Z,89.17
2023-03-06T11:29:57.956Z,87.84
2023-03-06T11:32:32.385Z,88.93
2023-03-06T11:35:07.353Z,88.99
2023-03-06T11:37:48.740Z,86.71
2023-03-06T11:40:25.679Z,87.06
2023-03-06T11:43:02.878Z,87.51
2023-03-06T11:45:38.976Z,84.40
2023-03-06T11:48:24.675Z,83.89
2023-03-06T11:50:56.252Z,82.25
2023-03-06T11:53:35.204Z,80.81
2023-03-06T11:56:14.673Z,80.43
2023-03-06T11:59:03.635Z,81.18
2023-03-06T12:01:38.338Z,82.73
2023-03-06T12:04:36.633Z,82.09
2023-03-06T12:07:20.398Z,80.58
2023-03-06T12:09:58.498Z,79.87
2023-03-06T12:12:53.068Z,78.95
2023-03-06T12:15:30.407Z,77.74
2023-03-06T12:18:22.037Z,76.81
2023-03-06T12:21:01.348Z,75.69
2023-03-06T12:23:50.671Z,75.07
2023-03-06T12:26:51.333Z,76.10
2023-03-06T12:29:50.296Z,76.19
2023-03-06T12:32:35.305Z,74.49
2023-03-06T12:35:17.419Z,73.79
2023-03-06T12:37:59.438Z,73.06
2023-03-06T12:40:59.758Z,71.47
2023-03-06T12:43:57.171Z,71.22
2023-03-06T12:46:28.556Z,72.81
2023-03-06T12:49:05.637Z,72.58
2023-03-06T12:51:36.178Z,72.78
2023-03-06T12:54:06.167Z,71.88
2023-03-06T12:56:37.193Z,71.76
2023-03-06T12:59:09.615Z,71.14
2023-03-06T13:09:26.575Z,70.36
2023-03-06T13:16:24.803Z,66.86
2023-03-06T13:22:52.472Z,67.83
2023-03-06T13:26:00.314Z,63.76
2023-03-06T13:29:05.001Z,63.23
2023-03-06T14:01:09.804Z,60.04
2023-03-06T14:04:34.063Z,60.34
2023-03-06T14:07:42.574Z,60.05
2023-03-06T14:10:36.368Z,58.92
2023-03-06T14:17:36.978Z,58.96
2023-03-06T14:32:17.032Z,61.32
2023-03-06T14:39:51.376Z,59.59
2023-03-06T14:43:39.873Z,57.86
2023-03-06T14:46:53.088Z,59.03
2023-03-06T14:49:59.248Z,59.70
2023-03-06T14:53:15.857Z,58.90
2023-03-06T14:56:55.213Z,58.55
2023-03-06T15:08:39.228Z,59.63
2023-03-06T15:19:16.392Z,62.80
2023-03-06T15:22:23.640Z,63.92
2023-03-06T15:25:35.830Z,63.02
2023-03-06T15:28:44.688Z,64.40
2023-03-06T15:31:58.858Z,63.83
2023-03-06T16:43:43.396Z,63.17
2023-03-06T16:46:32.852Z,65.26
2023-03-06T16:49:16.890Z,67.70
2023-03-06T16:51:56.100Z,68.30
2023-03-06T16:54:31.929Z,67.94
2023-03-06T16:57:08.588Z,68.22
2023-03-06T16:59:44.084Z,68.02
2023-03-06T17:02:17.086Z,68.18
2023-03-06T17:04:53.031Z,68.25
2023-03-06T17:07:25.448Z,69.01
2023-03-06T17:10:07.292Z,69.80
2023-03-06T17:12:41.468Z,69.94
2023-03-06T17:15:40.666Z,70.42
2023-03-06T17:18:10.960Z,70.53
2023-03-06T17:20:46.239Z,71.56
2023-03-06T17:23:25.410Z,72.50
2023-03-06T17:26:13.208Z,73.55
2023-03-06T17:28:45.927Z,74.44
2023-03-06T17:31:32.136Z,73.33
2023-03-06T17:34:04.766Z,73.25
2023-03-06T17:36:37.520Z,73.55
2023-03-06T17:39:11.042Z,73.76
2023-03-06T17:41:41.693Z,73.57
2023-03-06T17:44:17.867Z,74.76
2023-03-06T17:46:51.033Z,74.68
2023-03-06T17:49:23.320Z,75.34
2023-03-06T17:51:53.137Z,75.88
2023-03-06T17:54:23.055Z,75.81
2023-03-06T17:56:52.911Z,75.94
2023-03-06T17:59:22.569Z,76.38
2023-03-06T18:01:54.840Z,76.89
2023-03-06T18:04:24.615Z,76.62
2023-03-06T18:06:57.489Z,76.85
2023-03-06T18:09:27.289Z,76.39
2023-03-06T18:11:57.046Z,76.50
2023-03-06T18:14:26.958Z,76.14
2023-03-06T18:16:59.231Z,75.95
2023-03-06T18:19:29.001Z,76.40
2023-03-06T18:22:00.546Z,77.81
2023-03-06T18:24:30.481Z,76.94
2023-03-06T18:27:00.135Z,77.23
2023-03-06T18:29:29.872Z,77.54
2023-03-06T18:32:03.072Z,77.82
2023-03-06T18:34:32.831Z,78.13
2023-03-06T18:37:02.476Z,78.52
2023-03-06T18:39:32.302Z,78.63
2023-03-06T18:42:01.994Z,78.87
2023-03-06T18:44:32.044Z,78.76
2023-03-06T18:47:04.443Z,78.52
2023-03-06T18:49:34.216Z,78.54
2023-03-06T18:52:03.849Z,78.48
2023-03-06T18:54:33.832Z,77.74
2023-03-06T18:57:03.587Z,78.64
2023-03-06T18:59:33.412Z,78.85
2023-03-06T19:02:05.948Z,78.63
2023-03-06T19:04:35.623Z,78.82
2023-03-06T19:07:05.272Z,77.92
2023-03-06T19:09:34.918Z,78.17
2023-03-06T19:12:05.297Z,78.30
2023-03-06T19:14:36.361Z,78.51
2023-03-06T19:17:08.658Z,77.31
2023-03-06T19:19:38.358Z,77.00
2023-03-06T19:22:08.047Z,77.44
2023-03-06T19:24:38.684Z,77.13
2023-03-06T19:27:08.312Z,77.20
2023-03-06T19:29:38.623Z,77.71
2023-03-06T19:32:11.148Z,78.16
2023-03-06T19:34:40.837Z,78.84
2023-03-06T19:37:10.778Z,79.25
2023-03-06T19:39:40.364Z,80.29
2023-03-06T19:42:11.725Z,80.47
2023-03-06T19:44:43.070Z,80.50
2023-03-06T19:47:15.463Z,80.90
2023-03-06T19:49:45.072Z,81.38
2023-03-06T19:52:14.690Z,82.33
2023-03-06T19:54:46.846Z,81.90
2023-03-06T19:57:16.847Z,82.07
2023-03-06T19:59:46.596Z,82.42
2023-03-06T20:02:19.595Z,83.25
2023-03-06T20:04:49.542Z,83.65
2023-03-06T20:07:19.182Z,83.67
2023-03-06T20:09:48.916Z,84.90
2023-03-06T20:12:18.711Z,84.98
2023-03-06T20:14:48.754Z,85.11
2023-03-06T20:17:20.960Z,84.45
2023-03-06T20:19:50.644Z,85.17
2023-03-06T20:22:21.231Z,85.53
2023-03-06T20:24:50.918Z,85.69
2023-03-06T20:27:20.607Z,86.63
2023-03-06T20:29:50.225Z,87.41
2023-03-06T20:32:22.532Z,87.74
2023-03-06T20:34:52.195Z,87.45
2023-03-06T20:37:21.868Z,87.10
2023-03-06T20:39:52.707Z,87.38
2023-03-06T20:42:22.356Z,88.95
2023-03-06T20:44:51.967Z,89.51
2023-03-06T20:47:24.242Z,91.68
2023-03-06T20:49:53.882Z,92.25
2023-03-06T20:52:23.525Z,93.72
2023-03-06T20:54:53.153Z,92.99
2023-03-06T20:57:22.767Z,92.83
2023-03-06T20:59:52.396Z,92.58
2023-03-06T21:02:24.657Z,93.38
2023-03-06T21:04:54.412Z,94.56
2023-03-06T21:07:24.077Z,93.72
2023-03-06T21:09:53.767Z,93.73
2023-03-06T21:12:23.459Z,93.43
2023-03-06T21:14:53.044Z,93.34
2023-03-06T21:17:25.587Z,94.85
2023-03-06T21:19:55.406Z,95.15
2023-03-06T21:22:25.059Z,95.11
2023-03-06T21:24:54.670Z,95.67
2023-03-06T21:27:24.270Z,95.97
2023-03-06T21:29:53.951Z,96.56
2023-03-06T21:32:26.330Z,97.63
2023-03-06T21:34:56.007Z,97.86
2023-03-06T21:37:25.690Z,97.55
2023-03-06T21:39:55.499Z,98.10
2023-03-06T21:42:25.096Z,99.07
2023-03-06T21:44:54.734Z,100.00
2023-03-06T21:47:27.018Z,99.19
2023-03-06T21:49:56.616Z,98.71
2023-03-06T21:52:26.596Z,99.33
2023-03-06T21:54:56.383Z,100.00
2023-03-06T21:57:26.076Z,100.00
2023-03-06T21:59:55.697Z,100.00
2023-03-06T22:02:27.988Z,100.00
2023-03-06T22:04:57.817Z,100.00
2023-03-06T22:07:28.435Z,100.00
2023-03-06T22:09:58.268Z,100.00
2023-03-06T22:12:27.983Z,100.00
2023-03-06T22:14:57.630Z,100.00
2023-03-06T22:17:29.913Z,100.00
2023-03-06T22:19:59.677Z,100.00
2023-03-06T22:22:29.540Z,100.00
2023-03-06T22:24:59.258Z,100.00
2023-03-06T22:27:31.139Z,100.00
2023-03-06T22:30:00.749Z,100.00
2023-03-06T22:32:33.365Z,100.00
2023-03-06T22:35:03.195Z,100.00
2023-03-06T22:37:33.990Z,100.00
2023-03-06T22:40:03.622Z,100.00
2023-03-06T22:42:33.262Z,100.00
2023-03-06T22:45:02.956Z,100.00
2023-03-06T22:47:38.406Z,100.00
2023-03-06T22:50:08.937Z,100.00
2023-03-06T22:52:38.587Z,100.00
2023-03-06T22:55:09.425Z,100.00
2023-03-06T22:57:39.047Z,100.00
2023-03-06T23:00:11.110Z,99.67
2023-03-06T23:02:43.968Z,99.13
2023-03-06T23:05:13.960Z,99.38
2023-03-06T23:07:43.569Z,98.96
2023-03-06T23:10:14.119Z,99.19
2023-03-06T23:13:03.280Z,99.06
2023-03-06T23:15:51.863Z,99.39
2023-03-06T23:18:44.088Z,99.12
2023-03-06T23:21:32.395Z,99.67
2023-03-06T23:24:21.050Z,99.52
2023-03-06T23:26:50.687Z,98.79
2023-03-06T23:29:20.309Z,98.50
2023-03-06T23:31:49.878Z,98.86
2023-03-06T23:34:22.078Z,98.87
2023-03-06T23:36:51.768Z,98.34
2023-03-06T23:39:22.615Z,98.74
2023-03-06T23:41:52.263Z,99.21
2023-03-06T23:44:21.868Z,100.00
2023-03-06T23:46:51.463Z,99.88
2023-03-06T23:49:23.818Z,100.00
2023-03-06T23:51:53.506Z,100.00
2023-03-06T23:54:23.131Z,100.00
2023-03-06T23:56:52.952Z,100.00
2023-03-06T23:59:22.833Z,100.00
