createdAt,value
2023-01-05T00:01:39.065Z,98062.51
2023-01-05T00:04:07.091Z,98073.61
2023-01-05T00:06:35.683Z,98063.92
2023-01-05T00:09:04.363Z,98069.24
2023-01-05T00:11:51.044Z,98064.57
2023-01-05T00:14:41.659Z,98057.84
2023-01-05T00:17:31.041Z,98058.17
2023-01-05T00:20:17.608Z,98048.85
2023-01-05T00:22:52.672Z,98051.30
2023-01-05T00:25:26.261Z,98044.75
2023-01-05T00:27:54.708Z,98045.73
2023-01-05T00:30:30.651Z,98040.42
2023-01-05T00:32:58.319Z,98028.52
2023-01-05T00:35:26.734Z,98024.96
2023-01-05T00:37:54.826Z,98023.98
2023-01-05T00:40:23.057Z,98021.91
2023-01-05T00:42:51.021Z,98021.23
2023-01-05T00:45:19.641Z,98016.69
2023-01-05T00:47:51.685Z,98020.13
2023-01-05T00:50:20.293Z,98017.52
2023-01-05T00:52:48.690Z,98014.13
2023-01-05T00:55:16.948Z,98004.84
2023-01-05T00:57:46.382Z,98007.56
2023-01-05T01:00:17.246Z,97998.27
2023-01-05T01:02:45.744Z,98000.88
2023-01-05T01:05:14.375Z,98002.69
2023-01-05T01:07:42.274Z,98000.06
2023-01-05T01:10:11.214Z,97993.79
2023-01-05T01:12:38.890Z,97995.98
2023-01-05T01:15:08.086Z,97992.26
2023-01-05T01:17:36.454Z,97975.70
2023-01-05T01:20:04.755Z,97970.16
2023-01-05T01:22:32.498Z,97987.09
2023-01-05T01:25:01.228Z,97982.48
2023-01-05T01:27:30.998Z,97983.85
2023-01-05T01:29:58.811Z,97983.11
2023-01-05T01:32:26.584Z,97976.10
2023-01-05T01:34:55.234Z,97969.02
2023-01-05T01:37:23.271Z,97972.83
2023-01-05T01:39:53.459Z,97980.36
2023-01-05T01:42:21.580Z,97968.64
2023-01-05T01:44:53.627Z,97965.67
2023-01-05T08:17:20.439Z,97946.10
2023-01-05T08:19:48.282Z,97947.17
2023-01-05T08:22:15.990Z,97942.35
2023-01-05T08:24:43.641Z,97950.45
2023-01-05T08:27:11.363Z,97955.81
2023-01-05T08:29:39.038Z,97955.64
2023-01-05T08:32:06.702Z,97957.41
2023-01-05T08:34:35.021Z,97959.61
2023-01-05T08:37:02.829Z,97957.38
2023-01-05T08:39:30.928Z,97963.15
2023-01-05T08:42:02.585Z,97967.38
2023-01-05T08:44:31.245Z,97964.52
2023-01-05T08:46:58.934Z,97962.23
2023-01-05T08:49:26.597Z,97966.94
2023-01-05T08:51:54.306Z,97966.98
2023-01-05T08:54:21.958Z,97969.73
2023-01-05T08:56:50.829Z,97973.82
2023-01-05T08:59:18.975Z,97978.60
2023-01-05T09:01:46.741Z,97973.02
2023-01-05T09:04:14.509Z,97977.09
2023-01-05T09:06:42.353Z,97981.74
2023-01-05T09:09:11.339Z,97988.18
2023-01-05T09:11:40.031Z,97989.52
2023-01-05T09:14:07.960Z,97984.76
2023-01-05T09:17:05.177Z,97987.90
2023-01-05T09:19:25.020Z,97983.66
2023-01-05T09:21:54.155Z,97985.71
2023-01-05T09:24:22.277Z,97986.51
2023-01-05T09:26:50.497Z,97989.77
2023-01-05T09:29:18.181Z,97982.34
2023-01-05T09:31:45.942Z,97988.23
2023-01-05T09:34:13.924Z,97987.86
2023-01-05T09:36:41.596Z,97984.73
2023-01-05T09:39:09.693Z,97987.96
2023-01-05T09:41:47.349Z,97993.30
2023-01-05T09:44:41.475Z,97991.81
2023-01-05T09:47:36.667Z,97996.39
2023-01-05T09:50:12.454Z,97991.82
2023-01-05T09:52:40.112Z,97989.45
2023-01-05T09:55:18.166Z,97990.73
2023-01-05T09:57:54.209Z,97989.77
2023-01-05T10:00:24.067Z,97992.66
2023-01-05T10:02:58.175Z,97993.29
2023-01-05T10:05:28.158Z,97989.38
2023-01-05T10:08:03.471Z,97988.64
2023-01-05T10:11:08.077Z,97991.16
2023-01-05T10:13:39.486Z,97990.81
2023-01-05T10:16:14.772Z,97993.20
2023-01-05T10:18:42.781Z,97993.70
2023-01-05T10:21:19.373Z,97988.52
2023-01-05T10:24:18.595Z,97987.35
2023-01-05T10:27:26.484Z,97990.11
2023-01-05T10:30:09.714Z,97990.55
2023-01-05T10:32:50.229Z,97991.35
2023-01-05T10:36:00.213Z,97988.66
2023-01-05T10:38:32.252Z,97990.67
2023-01-05T10:41:36.133Z,97991.85
2023-01-05T10:44:25.665Z,97990.08
2023-01-05T10:46:53.661Z,97993.02
2023-01-05T10:49:26.357Z,97988.38
2023-01-05T10:51:56.958Z,97988.42
2023-01-05T10:54:29.109Z,97988.96
2023-01-05T10:56:56.939Z,97986.73
2023-01-05T10:59:24.786Z,97988.48
2023-01-05T11:01:52.630Z,97987.38
2023-01-05T11:04:35.147Z,97990.48
2023-01-05T11:07:04.859Z,97989.44
2023-01-05T11:09:32.598Z,97996.05
2023-01-05T11:12:02.901Z,97992.68
2023-01-05T11:14:33.717Z,97992.84
2023-01-05T11:17:07.128Z,97996.67
2023-01-05T11:19:42.163Z,98003.15
2023-01-05T11:22:31.730Z,98007.91
2023-01-05T11:25:27.563Z,98006.61
2023-01-05T11:28:16.014Z,98008.61
2023-01-05T11:31:04.711Z,98008.73
2023-01-05T11:33:35.133Z,98018.98
2023-01-05T11:36:04.608Z,98012.40
2023-01-05T11:38:32.816Z,98010.64
2023-01-05T11:41:00.916Z,98014.64
2023-01-05T11:43:30.588Z,98022.23
2023-01-05T11:46:03.996Z,98029.58
2023-01-05T11:48:34.908Z,98030.41
2023-01-05T11:51:02.883Z,98030.70
2023-01-05T11:53:33.658Z,98034.31
2023-01-05T11:56:08.211Z,93588.84
2023-01-05T11:58:44.545Z,19606.14
2023-01-05T12:01:21.811Z,-1.00
2023-01-05T12:04:22.096Z,-1.00
2023-01-05T12:07:21.019Z,-1.00
2023-01-05T12:10:09.340Z,-1.00
2023-01-05T12:13:03.844Z,-1.00
2023-01-05T12:15:39.683Z,-1.00
2023-01-05T12:18:23.764Z,-1.00
2023-01-05T12:20:56.025Z,-1.00
2023-01-05T12:23:48.653Z,-1.00
2023-01-05T12:26:29.864Z,-1.00
2023-01-05T12:35:26.175Z,-1.00
2023-01-05T12:38:03.186Z,-1.00
2023-01-05T12:40:37.151Z,-1.00
2023-01-05T12:43:09.076Z,-1.00
2023-01-05T12:45:48.957Z,-1.00
2023-01-05T12:48:21.276Z,-1.00
2023-01-05T12:51:14.033Z,-1.00
2023-01-05T12:53:53.470Z,-1.00
2023-01-05T12:56:32.692Z,-1.00
2023-01-05T12:59:14.833Z,-1.00
2023-01-05T13:01:48.775Z,-1.00
2023-01-05T13:04:54.342Z,-1.00
2023-01-05T13:07:34.453Z,-1.00
2023-01-05T13:10:06.035Z,-1.00
2023-01-05T13:12:34.519Z,-1.00
2023-01-05T13:15:14.503Z,-1.00
2023-01-05T13:17:50.533Z,-1.00
2023-01-05T13:20:26.392Z,-1.00
2023-01-05T13:23:02.762Z,-1.00
2023-01-05T13:25:46.013Z,-1.00
2023-01-05T13:28:18.803Z,-1.00
2023-01-05T13:31:07.801Z,-1.00
2023-01-05T13:33:35.797Z,-1.00
2023-01-05T13:36:39.152Z,-1.00
2023-01-05T13:39:28.174Z,-1.00
2023-01-05T13:42:08.164Z,-1.00
2023-01-05T13:44:54.979Z,-1.00
2023-01-05T13:47:46.084Z,-1.00
2023-01-05T13:50:32.800Z,-1.00
2023-01-05T13:53:05.787Z,-1.00
2023-01-05T13:55:38.047Z,-1.00
2023-01-05T13:58:06.373Z,-1.00
2023-01-05T14:00:38.193Z,-1.00
2023-01-05T14:03:17.873Z,-1.00
2023-01-05T14:05:59.672Z,-1.00
2023-01-05T14:08:33.910Z,-1.00
2023-01-05T14:11:14.386Z,-1.00
2023-01-05T14:14:04.991Z,-1.00
2023-01-05T14:16:35.976Z,-1.00
2023-01-05T14:19:11.588Z,-1.00
2023-01-05T14:21:51.411Z,-1.00
2023-01-05T14:27:16.331Z,-1.00
2023-01-05T14:29:44.004Z,-1.00
2023-01-05T14:32:41.460Z,-1.00
2023-01-05T14:35:12.227Z,-1.00
2023-01-05T14:37:56.796Z,-1.00
2023-01-05T14:40:38.004Z,-1.00
2023-01-05T14:43:20.635Z,-1.00
2023-01-05T14:46:09.717Z,-1.00
2023-01-05T14:49:00.591Z,-1.00
2023-01-05T14:51:30.168Z,-1.00
2023-01-05T14:54:03.567Z,-1.00
2023-01-05T14:56:36.878Z,-1.00
2023-01-05T14:59:29.724Z,-1.00
2023-01-05T15:02:02.533Z,-1.00
2023-01-05T15:04:33.623Z,-1.00
2023-01-05T15:07:16.884Z,-1.00
2023-01-05T15:10:16.803Z,-1.00
2023-01-05T15:13:03.139Z,-1.00
2023-01-05T15:15:33.467Z,-1.00
2023-01-05T15:18:33.016Z,-1.00
2023-01-05T15:21:38.483Z,-1.00
2023-01-05T15:24:30.825Z,-1.00
2023-01-05T15:27:11.168Z,-1.00
2023-01-05T15:30:09.234Z,-1.00
2023-01-05T15:32:44.028Z,-1.00
2023-01-05T15:35:21.090Z,-1.00
2023-01-05T15:37:52.126Z,-1.00
2023-01-05T15:40:23.108Z,-1.00
2023-01-05T15:42:54.571Z,-1.00
2023-01-05T15:45:50.232Z,-1.00
2023-01-05T15:48:38.428Z,-1.00
2023-01-05T15:51:06.444Z,-1.00
2023-01-05T15:53:41.255Z,-1.00
2023-01-05T15:56:26.137Z,-1.00
2023-01-05T15:58:54.334Z,-1.00
2023-01-05T16:01:22.021Z,-1.00
2023-01-05T16:03:50.403Z,-1.00
2023-01-05T16:06:24.698Z,-1.00
2023-01-05T16:08:54.316Z,-1.00
2023-01-05T16:11:40.877Z,-1.00
2023-01-05T16:14:28.856Z,-1.00
2023-01-05T16:17:17.745Z,-1.00
2023-01-05T16:20:09.754Z,-1.00
2023-01-05T16:22:42.406Z,-1.00
2023-01-05T16:25:39.611Z,-1.00
2023-01-05T16:28:15.197Z,-1.00
2023-01-05T16:30:43.731Z,-1.00
2023-01-05T16:33:15.137Z,-1.00
2023-01-05T16:35:47.710Z,-1.00
2023-01-05T16:38:17.258Z,-1.00
2023-01-05T16:40:50.481Z,-1.00
2023-01-05T16:43:22.412Z,-1.00
2023-01-05T16:45:51.615Z,-1.00
2023-01-05T16:48:40.557Z,-1.00
2023-01-05T16:51:14.082Z,-1.00
2023-01-05T16:53:43.997Z,-1.00
2023-01-05T16:56:22.643Z,-1.00
2023-01-05T16:58:50.281Z,-1.00
2023-01-05T17:01:24.338Z,-1.00
2023-01-05T17:03:52.721Z,-1.00
2023-01-05T17:06:27.165Z,-1.00
2023-01-05T17:08:57.423Z,-1.00
2023-01-05T17:11:27.649Z,-1.00
2023-01-05T17:13:55.566Z,-1.00
2023-01-05T17:16:23.433Z,-1.00
2023-01-05T17:18:51.426Z,-1.00
2023-01-05T17:21:22.242Z,-1.00
2023-01-05T17:23:51.828Z,-1.00
2023-01-05T17:26:36.014Z,-1.00
2023-01-05T17:29:04.967Z,-1.00
2023-01-05T17:31:34.299Z,-1.00
2023-01-05T17:34:02.163Z,-1.00
2023-01-05T17:36:34.184Z,-1.00
2023-01-05T17:39:02.182Z,-1.00
2023-01-05T17:41:29.922Z,-1.00
2023-01-05T17:43:57.658Z,-1.00
2023-01-05T17:46:32.272Z,-1.00
2023-01-05T17:49:00.664Z,-1.00
2023-01-05T17:51:29.649Z,-1.00
2023-01-05T17:53:58.543Z,-1.00
2023-01-05T17:56:26.328Z,-1.00
2023-01-05T17:58:53.997Z,-1.00
2023-01-05T18:01:21.695Z,-1.00
2023-01-05T18:03:49.365Z,-1.00
2023-01-05T18:06:17.038Z,-1.00
2023-01-05T18:08:44.746Z,-1.00
2023-01-05T18:11:12.921Z,-1.00
2023-01-05T18:13:40.828Z,-1.00
2023-01-05T18:16:10.586Z,-1.00
2023-01-05T18:18:38.536Z,-1.00
2023-01-05T18:21:06.972Z,-1.00
2023-01-05T18:23:34.788Z,-1.00
2023-01-05T18:26:08.105Z,-1.00
2023-01-05T18:28:37.118Z,-1.00
2023-01-05T18:31:12.502Z,-1.00
2023-01-05T18:33:41.205Z,-1.00
2023-01-05T18:36:13.337Z,-1.00
2023-01-05T18:38:41.559Z,-1.00
2023-01-05T18:41:09.970Z,-1.00
2023-01-05T18:43:37.735Z,-1.00
2023-01-05T18:46:05.727Z,-1.00
2023-01-05T18:48:33.456Z,-1.00
2023-01-05T18:51:05.311Z,-1.00
2023-01-05T18:53:33.012Z,-1.00
2023-01-05T18:56:05.588Z,-1.00
2023-01-05T18:58:33.339Z,-1.00
2023-01-05T19:01:06.278Z,-1.00
2023-01-05T19:03:34.378Z,-1.00
2023-01-05T19:06:09.322Z,-1.00
2023-01-05T19:08:37.613Z,-1.00
2023-01-05T19:11:18.704Z,-1.00
2023-01-05T19:13:49.063Z,-1.00
2023-01-05T19:16:19.381Z,-1.00
2023-01-05T19:18:54.798Z,-1.00
2023-01-05T19:21:24.013Z,-1.00
2023-01-05T19:23:56.473Z,-1.00
2023-01-05T19:26:25.023Z,-1.00
2023-01-05T19:28:52.796Z,-1.00
2023-01-05T19:31:23.224Z,-1.00
2023-01-05T19:33:52.362Z,-1.00
2023-01-05T19:36:23.478Z,-1.00
2023-01-05T19:38:51.255Z,-1.00
2023-01-05T19:41:21.329Z,-1.00
2023-01-05T19:43:51.000Z,-1.00
2023-01-05T19:46:20.635Z,-1.00
2023-01-05T19:48:48.672Z,-1.00
2023-01-05T19:51:23.257Z,-1.00
2023-01-05T19:53:56.792Z,-1.00
2023-01-05T19:56:27.163Z,-1.00
2023-01-05T19:59:02.221Z,-1.00
2023-01-05T20:01:32.163Z,-1.00
2023-01-05T20:04:00.301Z,-1.00
2023-01-05T20:06:30.055Z,-1.00
2023-01-05T20:08:59.711Z,-1.00
2023-01-05T20:11:45.090Z,-1.00
2023-01-05T20:14:30.783Z,-1.00
2023-01-05T20:17:01.407Z,-1.00
2023-01-05T20:19:30.842Z,-1.00
2023-01-05T20:22:00.521Z,-1.00
2023-01-05T20:24:30.568Z,-1.00
2023-01-05T20:27:01.228Z,-1.00
2023-01-05T20:29:29.692Z,-1.00
2023-01-05T20:32:03.358Z,-1.00
2023-01-05T20:34:34.921Z,-1.00
2023-01-05T20:37:04.485Z,-1.00
2023-01-05T20:39:32.570Z,-1.00
2023-01-05T20:42:04.745Z,-1.00
2023-01-05T20:44:35.480Z,-1.00
2023-01-05T20:47:04.177Z,-1.00
2023-01-05T20:49:32.634Z,-1.00
2023-01-05T20:52:00.586Z,-1.00
2023-01-05T20:54:28.206Z,-1.00
2023-01-05T20:56:55.868Z,-1.00
2023-01-05T20:59:33.009Z,-1.00
2023-01-05T21:02:01.750Z,-1.00
2023-01-05T21:04:30.629Z,-1.00
2023-01-05T21:07:01.054Z,-1.00
2023-01-05T21:09:29.677Z,-1.00
2023-01-05T21:11:58.734Z,-1.00
2023-01-05T21:14:26.543Z,-1.00
2023-01-05T21:16:55.239Z,-1.00
2023-01-05T21:19:23.881Z,-1.00
2023-01-05T21:21:55.285Z,-1.00
2023-01-05T21:24:24.047Z,-1.00
2023-01-05T21:26:52.065Z,-1.00
2023-01-05T21:29:22.566Z,-1.00
2023-01-05T21:31:51.357Z,-1.00
2023-01-05T21:34:19.579Z,-1.00
2023-01-05T21:36:48.881Z,-1.00
2023-01-05T21:39:22.544Z,-1.00
2023-01-05T21:42:09.753Z,-1.00
2023-01-05T21:44:37.827Z,-1.00
2023-01-05T21:47:06.848Z,-1.00
2023-01-05T21:49:35.966Z,-1.00
2023-01-05T21:52:23.287Z,-1.00
2023-01-05T21:55:09.808Z,-1.00
2023-01-05T21:57:37.821Z,-1.00
2023-01-05T22:00:06.310Z,-1.00
2023-01-05T22:02:34.212Z,-1.00
2023-01-05T22:05:02.563Z,-1.00
2023-01-05T22:07:30.360Z,-1.00
2023-01-05T22:09:58.106Z,-1.00
2023-01-05T22:12:26.222Z,-1.00
2023-01-05T22:14:53.900Z,-1.00
2023-01-05T22:17:21.520Z,-1.00
2023-01-05T22:19:49.228Z,-1.00
2023-01-05T22:22:16.911Z,-1.00
2023-01-05T22:24:44.536Z,-1.00
2023-01-05T22:27:12.840Z,-1.00
2023-01-05T22:29:40.633Z,-1.00
2023-01-05T22:32:08.495Z,-1.00
2023-01-05T22:34:37.897Z,-1.00
2023-01-05T22:37:05.497Z,-1.00
2023-01-05T22:39:33.130Z,-1.00
2023-01-05T22:42:00.773Z,-1.00
2023-01-05T22:44:28.353Z,-1.00
2023-01-05T22:46:56.994Z,-1.00
2023-01-05T22:49:24.959Z,-1.00
2023-01-05T22:51:52.587Z,-1.00
2023-01-05T22:54:20.439Z,-1.00
2023-01-05T22:56:48.129Z,-1.00
2023-01-05T22:59:15.929Z,-1.00
2023-01-05T23:01:45.258Z,-1.00
2023-01-05T23:04:13.996Z,-1.00
2023-01-05T23:06:41.916Z,-1.00
2023-01-05T23:09:13.300Z,-1.00
2023-01-05T23:11:41.801Z,-1.00
2023-01-05T23:14:11.372Z,-1.00
2023-01-05T23:16:39.407Z,-1.00
2023-01-05T23:19:08.250Z,-1.00
2023-01-05T23:21:36.571Z,-1.00
2023-01-05T23:24:05.003Z,-1.00
2023-01-05T23:26:32.867Z,-1.00
2023-01-05T23:29:00.602Z,-1.00
2023-01-05T23:31:28.406Z,-1.00
2023-01-05T23:33:56.996Z,-1.00
2023-01-05T23:36:25.143Z,-1.00
2023-01-05T23:38:52.880Z,-1.00
2023-01-05T23:41:20.921Z,-1.00
2023-01-05T23:43:48.630Z,-1.00
2023-01-05T23:46:21.028Z,-1.00
2023-01-05T23:48:51.182Z,-1.00
2023-01-05T23:51:18.962Z,-1.00
2023-01-05T23:53:49.401Z,-1.00
2023-01-05T23:56:23.148Z,-1.00
2023-01-05T23:58:58.477Z,-1.00
