createdAt,value
2019-03-31T00:00:05.976Z,30.62
2019-03-31T00:02:34.592Z,29.32
2019-03-31T00:05:03.326Z,31.05
2019-03-31T00:07:31.967Z,30.95
2019-03-31T00:10:00.666Z,30.70
2019-03-31T00:12:29.346Z,33.02
2019-03-31T00:14:57.944Z,30.68
2019-03-31T00:17:26.537Z,31.10
2019-03-31T00:19:55.111Z,31.85
2019-03-31T00:22:23.815Z,31.73
2019-03-31T00:24:53.570Z,35.35
2019-03-31T00:27:22.486Z,30.40
2019-03-31T00:29:51.156Z,34.43
2019-03-31T00:32:19.747Z,34.20
2019-03-31T00:34:48.344Z,35.15
2019-03-31T00:37:16.945Z,35.95
2019-03-31T00:39:45.557Z,36.33
2019-03-31T00:42:14.231Z,36.20
2019-03-31T00:44:42.955Z,36.68
2019-03-31T00:47:11.705Z,35.45
2019-03-31T00:49:40.487Z,35.83
2019-03-31T00:52:09.130Z,38.92
2019-03-31T00:54:37.730Z,38.35
2019-03-31T00:57:06.448Z,33.42
2019-03-31T00:59:35.757Z,37.35
2019-03-31T01:02:06.040Z,39.80
2019-03-31T01:04:34.687Z,41.58
2019-03-31T01:07:03.829Z,31.82
2019-03-31T01:09:32.958Z,43.05
2019-03-31T01:12:02.809Z,42.85
2019-03-31T01:14:31.554Z,44.10
2019-03-31T01:17:00.657Z,45.85
2019-03-31T01:19:29.737Z,41.45
2019-03-31T01:21:58.464Z,44.23
2019-03-31T01:24:27.233Z,43.42
2019-03-31T01:26:56.316Z,46.50
2019-03-31T01:29:25.132Z,49.38
2019-03-31T01:31:55.713Z,51.33
2019-03-31T01:34:24.456Z,45.52
2019-03-31T01:36:53.089Z,50.03
2019-03-31T01:39:23.185Z,49.08
2019-03-31T01:41:51.817Z,46.95
2019-03-31T01:44:20.545Z,46.68
2019-03-31T01:46:49.152Z,45.90
2019-03-31T01:49:17.820Z,46.10
2019-03-31T01:51:46.491Z,49.65
2019-03-31T01:54:15.390Z,48.75
2019-03-31T01:56:44.939Z,54.08
2019-03-31T01:59:13.778Z,46.45
2019-03-31T02:01:42.609Z,46.30
2019-03-31T02:04:11.316Z,51.42
2019-03-31T02:06:39.912Z,50.95
2019-03-31T02:09:08.655Z,45.43
2019-03-31T02:11:37.228Z,48.10
2019-03-31T02:14:05.926Z,49.48
2019-03-31T02:16:34.567Z,47.60
2019-03-31T02:19:03.190Z,49.08
2019-03-31T02:21:31.917Z,46.60
2019-03-31T02:24:00.518Z,47.65
2019-03-31T02:26:29.115Z,45.60
2019-03-31T02:28:57.833Z,47.27
2019-03-31T02:31:26.545Z,42.17
2019-03-31T02:33:55.278Z,42.85
2019-03-31T02:36:23.836Z,43.78
2019-03-31T02:38:52.473Z,42.00
2019-03-31T02:41:21.203Z,40.25
2019-03-31T02:43:49.780Z,42.05
2019-03-31T02:46:18.358Z,43.87
2019-03-31T02:48:47.007Z,41.35
2019-03-31T02:51:15.735Z,43.10
2019-03-31T02:53:44.367Z,43.90
2019-03-31T02:56:14.677Z,44.58
2019-03-31T02:58:43.600Z,44.58
2019-03-31T03:01:13.523Z,45.28
2019-03-31T03:03:42.651Z,38.78
2019-03-31T03:06:12.709Z,42.65
2019-03-31T03:08:42.487Z,43.40
2019-03-31T03:11:12.904Z,42.15
2019-03-31T03:13:43.334Z,45.58
2019-03-31T03:16:19.539Z,37.30
2019-03-31T03:18:48.511Z,41.75
2019-03-31T03:21:17.316Z,39.58
2019-03-31T03:23:46.169Z,39.60
2019-03-31T03:26:14.909Z,43.15
2019-03-31T03:28:43.586Z,45.12
2019-03-31T03:31:15.856Z,40.28
2019-03-31T03:33:42.539Z,42.78
2019-03-31T03:36:11.348Z,45.52
2019-03-31T03:38:40.088Z,46.85
2019-03-31T03:41:08.765Z,43.38
2019-03-31T03:43:54.275Z,42.95
2019-03-31T03:46:07.790Z,41.55
2019-03-31T03:48:36.691Z,47.27
2019-03-31T03:51:05.535Z,42.60
2019-03-31T03:53:34.302Z,44.53
2019-03-31T03:56:02.975Z,46.63
2019-03-31T03:58:31.675Z,42.73
2019-03-31T04:01:00.294Z,47.83
2019-03-31T04:03:30.974Z,42.38
2019-03-31T04:05:59.329Z,41.90
2019-03-31T04:08:27.980Z,41.30
2019-03-31T04:11:21.164Z,45.25
2019-03-31T04:13:47.781Z,45.33
2019-03-31T04:16:16.568Z,44.35
2019-03-31T04:18:45.232Z,45.55
2019-03-31T04:21:13.973Z,51.30
2019-03-31T04:23:42.687Z,48.45
2019-03-31T04:26:11.284Z,48.73
2019-03-31T04:28:39.873Z,41.18
2019-03-31T04:31:08.481Z,42.60
2019-03-31T04:33:50.356Z,50.03
2019-03-31T04:36:07.594Z,49.42
2019-03-31T04:38:36.283Z,44.27
2019-03-31T04:41:04.926Z,47.33
2019-03-31T04:43:33.630Z,44.85
2019-03-31T04:46:02.408Z,48.15
2019-03-31T04:48:31.127Z,45.78
2019-03-31T04:50:59.789Z,46.28
2019-03-31T04:53:28.381Z,42.08
2019-03-31T04:55:57.041Z,45.58
2019-03-31T04:58:25.726Z,45.78
2019-03-31T05:00:54.519Z,44.25
2019-03-31T05:03:23.199Z,43.17
2019-03-31T05:05:51.829Z,46.08
2019-03-31T05:08:20.584Z,45.95
2019-03-31T05:10:49.242Z,47.93
2019-03-31T05:13:17.922Z,41.92
2019-03-31T05:15:46.602Z,48.17
2019-03-31T05:18:15.361Z,48.78
2019-03-31T05:20:43.998Z,50.73
2019-03-31T05:23:12.625Z,45.55
2019-03-31T05:25:41.190Z,43.45
2019-03-31T05:28:09.874Z,50.60
2019-03-31T05:30:38.501Z,45.48
2019-03-31T05:33:07.070Z,44.90
2019-03-31T05:35:35.826Z,47.98
2019-03-31T05:38:04.610Z,44.45
2019-03-31T05:40:33.337Z,41.05
2019-03-31T05:43:01.988Z,47.55
2019-03-31T05:45:30.782Z,42.27
2019-03-31T05:47:59.500Z,44.30
2019-03-31T05:50:28.151Z,45.28
2019-03-31T05:52:56.722Z,45.00
2019-03-31T05:55:25.383Z,41.45
2019-03-31T05:57:53.978Z,46.35
2019-03-31T06:00:31.259Z,44.15
2019-03-31T06:02:59.974Z,42.67
2019-03-31T06:05:28.642Z,45.35
2019-03-31T06:07:57.349Z,43.28
2019-03-31T06:10:25.976Z,42.25
2019-03-31T06:12:54.615Z,44.42
2019-03-31T06:15:23.334Z,40.60
2019-03-31T06:17:52.010Z,41.05
2019-03-31T06:20:20.642Z,36.28
2019-03-31T06:22:49.232Z,40.78
2019-03-31T06:25:17.921Z,38.92
2019-03-31T06:27:46.645Z,39.38
2019-03-31T06:30:15.347Z,41.83
2019-03-31T06:32:44.513Z,39.98
2019-03-31T06:35:13.182Z,43.50
2019-03-31T06:37:41.873Z,39.63
2019-03-31T06:40:10.536Z,41.15
2019-03-31T06:42:39.272Z,42.62
2019-03-31T06:45:08.387Z,40.15
2019-03-31T06:47:37.048Z,38.88
2019-03-31T06:50:07.770Z,38.55
2019-03-31T06:52:36.334Z,35.70
2019-03-31T06:55:07.453Z,37.35
2019-03-31T06:57:36.122Z,37.98
2019-03-31T07:00:06.877Z,37.95
2019-03-31T07:02:35.713Z,38.17
2019-03-31T07:05:06.940Z,37.25
2019-03-31T07:07:35.591Z,33.73
2019-03-31T07:10:06.684Z,32.65
2019-03-31T07:12:35.321Z,30.05
2019-03-31T07:15:06.661Z,31.93
2019-03-31T07:17:35.295Z,34.03
2019-03-31T07:20:05.953Z,33.53
2019-03-31T07:22:34.562Z,31.45
2019-03-31T07:25:04.877Z,30.60
2019-03-31T07:27:33.593Z,27.25
2019-03-31T07:30:02.330Z,25.35
2019-03-31T07:32:30.893Z,27.60
2019-03-31T07:34:59.480Z,25.72
2019-03-31T07:37:28.095Z,22.65
2019-03-31T07:39:57.142Z,23.60
2019-03-31T07:42:25.900Z,22.10
2019-03-31T07:44:54.792Z,19.55
2019-03-31T07:47:23.468Z,17.10
2019-03-31T07:49:52.138Z,16.42
2019-03-31T07:52:20.758Z,13.05
2019-03-31T07:54:49.498Z,12.18
2019-03-31T07:57:18.092Z,12.63
2019-03-31T07:59:46.763Z,11.60
2019-03-31T08:02:15.340Z,11.97
2019-03-31T08:04:43.940Z,10.95
2019-03-31T08:07:12.648Z,11.80
2019-03-31T08:09:41.254Z,10.35
2019-03-31T08:12:09.921Z,11.22
2019-03-31T08:14:38.529Z,9.03
2019-03-31T08:17:07.263Z,8.53
2019-03-31T08:19:35.844Z,7.90
2019-03-31T08:22:04.818Z,8.00
2019-03-31T08:24:35.126Z,7.20
2019-03-31T08:27:05.631Z,7.40
2019-03-31T08:29:33.941Z,8.48
2019-03-31T08:32:02.537Z,7.65
2019-03-31T08:34:31.139Z,7.45
2019-03-31T08:36:59.816Z,7.60
2019-03-31T08:39:28.406Z,6.75
2019-03-31T08:41:57.091Z,9.68
2019-03-31T08:44:25.670Z,11.95
2019-03-31T08:46:54.350Z,7.45
2019-03-31T08:49:22.925Z,7.62
2019-03-31T08:51:51.544Z,6.05
2019-03-31T08:54:20.227Z,6.05
2019-03-31T08:56:48.789Z,5.03
2019-03-31T08:59:17.393Z,4.97
2019-03-31T09:01:46.167Z,5.20
2019-03-31T09:04:14.730Z,4.83
2019-03-31T09:06:43.359Z,12.43
2019-03-31T09:09:12.015Z,6.83
2019-03-31T09:11:40.715Z,3.72
2019-03-31T09:14:09.380Z,4.20
2019-03-31T09:16:38.034Z,5.00
2019-03-31T09:19:06.709Z,6.17
2019-03-31T09:21:35.400Z,3.65
2019-03-31T09:24:04.058Z,5.28
2019-03-31T09:26:32.674Z,3.20
2019-03-31T09:29:01.262Z,4.05
2019-03-31T09:31:30.115Z,3.58
2019-03-31T09:33:58.832Z,2.75
2019-03-31T09:36:28.376Z,2.62
2019-03-31T09:38:56.973Z,4.62
2019-03-31T09:41:25.646Z,5.85
2019-03-31T09:43:54.237Z,6.10
2019-03-31T09:46:22.851Z,3.47
2019-03-31T09:48:51.514Z,2.60
2019-03-31T09:51:20.069Z,3.15
2019-03-31T09:53:48.698Z,3.10
2019-03-31T09:56:17.473Z,1.95
2019-03-31T09:58:46.128Z,2.45
2019-03-31T10:01:14.825Z,2.10
2019-03-31T10:03:43.501Z,5.50
2019-03-31T10:06:12.222Z,2.70
2019-03-31T10:08:41.214Z,2.25
2019-03-31T10:11:09.779Z,3.87
2019-03-31T10:13:38.379Z,12.30
2019-03-31T10:16:07.005Z,9.70
2019-03-31T10:18:35.610Z,3.77
2019-03-31T10:21:05.773Z,5.17
2019-03-31T10:23:34.387Z,3.85
2019-03-31T10:26:03.080Z,2.72
2019-03-31T10:28:31.682Z,1.57
2019-03-31T10:31:00.277Z,1.55
2019-03-31T10:33:28.904Z,2.83
2019-03-31T10:35:57.676Z,2.50
2019-03-31T10:38:26.291Z,1.45
2019-03-31T10:40:54.878Z,1.87
2019-03-31T10:43:23.765Z,2.20
2019-03-31T10:45:52.312Z,2.33
2019-03-31T10:48:21.441Z,2.70
2019-03-31T10:50:50.435Z,3.42
2019-03-31T10:53:19.134Z,4.30
2019-03-31T10:55:47.817Z,1.50
2019-03-31T10:58:16.422Z,3.22
2019-03-31T11:00:45.052Z,3.52
2019-03-31T11:03:13.770Z,1.98
2019-03-31T11:05:42.448Z,3.35
2019-03-31T11:08:11.069Z,2.98
2019-03-31T11:10:39.802Z,5.12
2019-03-31T11:13:08.580Z,3.30
2019-03-31T11:15:37.302Z,2.52
2019-03-31T11:18:06.028Z,4.17
2019-03-31T11:20:34.690Z,2.83
2019-03-31T11:23:10.757Z,2.30
2019-03-31T11:25:39.490Z,2.05
2019-03-31T11:28:08.080Z,1.47
2019-03-31T11:30:36.704Z,1.10
2019-03-31T11:33:07.500Z,1.47
2019-03-31T11:35:35.563Z,1.80
2019-03-31T11:38:04.184Z,3.72
2019-03-31T11:40:32.927Z,8.70
2019-03-31T11:43:01.774Z,7.45
2019-03-31T11:45:30.457Z,6.50
2019-03-31T11:47:59.142Z,2.02
2019-03-31T11:50:27.869Z,6.65
2019-03-31T11:52:56.467Z,1.67
2019-03-31T11:55:25.057Z,2.17
2019-03-31T11:57:53.660Z,1.27
2019-03-31T12:00:24.271Z,2.08
2019-03-31T12:02:52.960Z,1.30
2019-03-31T12:05:21.613Z,1.30
2019-03-31T12:07:50.299Z,1.25
2019-03-31T12:10:20.049Z,1.07
2019-03-31T12:12:48.865Z,1.47
2019-03-31T12:15:18.492Z,1.45
2019-03-31T12:17:47.049Z,3.27
2019-03-31T12:20:15.753Z,8.40
2019-03-31T12:22:44.427Z,4.55
2019-03-31T12:25:13.387Z,11.22
2019-03-31T12:27:42.079Z,7.90
2019-03-31T12:30:11.318Z,5.20
2019-03-31T12:32:39.977Z,1.47
2019-03-31T12:35:09.047Z,2.50
2019-03-31T12:37:42.816Z,2.20
2019-03-31T12:40:10.154Z,3.10
2019-03-31T12:42:38.739Z,3.58
2019-03-31T12:45:07.549Z,5.50
2019-03-31T12:47:36.174Z,3.17
2019-03-31T12:50:06.606Z,4.28
2019-03-31T12:52:46.155Z,1.70
2019-03-31T12:55:06.230Z,1.55
2019-03-31T12:57:34.860Z,1.00
2019-03-31T13:00:04.554Z,1.75
2019-03-31T13:02:33.237Z,1.90
2019-03-31T13:05:01.825Z,5.25
2019-03-31T13:07:30.422Z,1.45
2019-03-31T13:09:59.023Z,2.17
2019-03-31T13:12:27.743Z,2.67
2019-03-31T13:14:56.329Z,3.17
2019-03-31T13:17:24.921Z,3.87
2019-03-31T13:19:53.509Z,2.70
2019-03-31T13:22:22.152Z,3.67
2019-03-31T13:24:50.762Z,5.50
2019-03-31T13:27:19.416Z,3.02
2019-03-31T13:29:48.010Z,3.95
2019-03-31T13:32:16.628Z,3.80
2019-03-31T13:34:45.304Z,3.92
2019-03-31T13:37:13.941Z,1.90
2019-03-31T13:39:42.582Z,2.55
2019-03-31T13:42:11.215Z,2.35
2019-03-31T13:44:39.809Z,3.15
2019-03-31T13:47:08.456Z,3.08
2019-03-31T13:49:37.080Z,1.45
2019-03-31T13:52:05.786Z,1.77
2019-03-31T13:54:34.587Z,3.27
2019-03-31T13:57:03.607Z,2.30
2019-03-31T13:59:32.471Z,2.80
2019-03-31T14:02:01.104Z,2.33
2019-03-31T14:04:29.738Z,2.83
2019-03-31T14:06:59.716Z,1.57
2019-03-31T14:09:28.480Z,3.67
2019-03-31T14:11:57.151Z,4.75
2019-03-31T14:14:25.681Z,1.72
2019-03-31T14:16:54.241Z,1.80
2019-03-31T14:19:22.853Z,2.33
2019-03-31T14:21:51.514Z,1.40
2019-03-31T14:24:20.272Z,3.50
2019-03-31T14:26:48.903Z,1.15
2019-03-31T14:29:17.555Z,1.82
2019-03-31T14:31:46.121Z,1.40
2019-03-31T14:34:14.829Z,1.35
2019-03-31T14:36:43.774Z,1.15
2019-03-31T14:39:12.358Z,1.55
2019-03-31T14:41:41.019Z,1.90
2019-03-31T14:44:09.710Z,1.10
2019-03-31T14:46:38.321Z,1.17
2019-03-31T14:49:06.948Z,2.08
2019-03-31T14:51:35.558Z,1.10
2019-03-31T14:54:04.327Z,0.95
2019-03-31T14:56:32.877Z,3.12
2019-03-31T14:59:01.586Z,2.30
2019-03-31T15:01:30.343Z,1.57
2019-03-31T15:03:58.927Z,0.80
2019-03-31T15:06:27.487Z,1.65
2019-03-31T15:08:56.185Z,3.80
2019-03-31T15:11:24.752Z,3.60
2019-03-31T15:13:53.437Z,1.60
2019-03-31T15:16:22.080Z,2.05
2019-03-31T15:18:50.808Z,1.67
2019-03-31T15:21:19.373Z,2.33
2019-03-31T15:23:47.978Z,0.70
2019-03-31T15:26:16.630Z,1.35
2019-03-31T15:28:45.673Z,1.05
2019-03-31T15:31:14.296Z,2.10
2019-03-31T15:33:42.957Z,2.98
2019-03-31T15:36:11.651Z,2.85
2019-03-31T15:38:40.457Z,1.60
2019-03-31T15:41:20.698Z,1.10
2019-03-31T15:43:39.450Z,1.70
2019-03-31T15:46:08.027Z,1.02
2019-03-31T15:48:36.618Z,0.85
2019-03-31T15:51:05.384Z,1.00
2019-03-31T15:53:34.110Z,6.97
2019-03-31T15:56:02.777Z,3.90
2019-03-31T15:58:31.495Z,1.57
2019-03-31T16:01:00.147Z,1.25
2019-03-31T16:03:28.750Z,4.62
2019-03-31T16:05:57.439Z,1.20
2019-03-31T16:08:26.099Z,1.98
2019-03-31T16:10:54.798Z,1.95
2019-03-31T16:13:23.452Z,5.53
2019-03-31T16:15:52.079Z,2.45
2019-03-31T16:18:20.748Z,1.65
2019-03-31T16:20:49.377Z,1.20
2019-03-31T16:23:17.942Z,3.52
2019-03-31T16:25:51.191Z,1.80
2019-03-31T16:28:19.979Z,4.83
2019-03-31T16:30:48.696Z,1.80
2019-03-31T16:33:17.293Z,96.70
2019-03-31T16:35:46.101Z,1.65
2019-03-31T16:38:14.810Z,2.37
2019-03-31T16:40:43.523Z,5.35
2019-03-31T16:43:12.270Z,5.83
2019-03-31T16:45:40.863Z,2.90
2019-03-31T16:48:09.450Z,8.78
2019-03-31T16:50:38.017Z,3.10
2019-03-31T16:53:06.763Z,7.70
2019-03-31T16:55:35.637Z,4.50
2019-03-31T16:58:04.359Z,2.15
2019-03-31T17:00:33.041Z,2.58
2019-03-31T17:03:01.714Z,4.37
2019-03-31T17:05:30.270Z,1.72
2019-03-31T17:08:00.308Z,2.30
2019-03-31T17:10:28.998Z,1.92
2019-03-31T17:12:57.599Z,1.87
2019-03-31T17:15:26.273Z,2.10
2019-03-31T17:17:54.941Z,30.15
2019-03-31T17:20:23.540Z,5.72
2019-03-31T17:22:52.150Z,2.52
2019-03-31T17:25:20.774Z,19.37
2019-03-31T17:27:49.362Z,4.37
2019-03-31T17:30:18.998Z,7.33
2019-03-31T17:32:47.614Z,2.60
2019-03-31T17:35:16.180Z,9.58
2019-03-31T17:37:44.798Z,2.60
2019-03-31T17:40:13.692Z,2.20
2019-03-31T17:42:42.461Z,2.00
2019-03-31T17:45:11.154Z,2.05
2019-03-31T17:47:39.769Z,2.37
2019-03-31T17:50:09.531Z,2.05
2019-03-31T17:52:38.145Z,8.68
2019-03-31T17:55:07.540Z,3.98
2019-03-31T17:57:36.201Z,4.85
2019-03-31T18:00:08.221Z,3.47
2019-03-31T18:02:36.902Z,4.45
2019-03-31T18:05:09.116Z,3.50
2019-03-31T18:07:37.791Z,3.92
2019-03-31T18:10:19.983Z,3.95
2019-03-31T18:12:37.626Z,2.20
2019-03-31T18:15:06.945Z,2.08
2019-03-31T18:17:35.611Z,1.45
2019-03-31T18:20:05.897Z,1.75
2019-03-31T18:22:34.627Z,1.50
2019-03-31T18:25:03.757Z,1.92
2019-03-31T18:27:32.438Z,1.80
2019-03-31T18:30:01.194Z,1.85
2019-03-31T18:32:29.770Z,2.12
2019-03-31T18:34:58.371Z,2.45
2019-03-31T18:37:26.967Z,1.45
2019-03-31T18:39:55.533Z,2.20
2019-03-31T18:42:24.147Z,1.12
2019-03-31T18:44:52.816Z,2.25
2019-03-31T18:47:21.723Z,2.15
2019-03-31T18:49:50.283Z,1.87
2019-03-31T18:52:18.870Z,3.12
2019-03-31T18:54:49.073Z,2.02
2019-03-31T18:57:36.685Z,1.52
2019-03-31T19:00:12.192Z,1.57
2019-03-31T19:02:54.446Z,1.35
2019-03-31T19:05:30.466Z,1.40
2019-03-31T19:08:00.695Z,1.50
2019-03-31T19:10:49.618Z,1.82
2019-03-31T19:13:27.732Z,1.70
2019-03-31T19:16:03.593Z,2.27
2019-03-31T19:18:45.686Z,2.33
2019-03-31T19:21:25.030Z,1.50
2019-03-31T19:23:57.921Z,1.77
2019-03-31T19:26:28.182Z,1.85
2019-03-31T19:29:17.097Z,2.10
2019-03-31T19:31:46.956Z,1.45
2019-03-31T19:34:17.182Z,2.10
2019-03-31T19:36:53.254Z,1.87
2019-03-31T19:39:38.764Z,1.80
2019-03-31T19:42:27.007Z,1.50
2019-03-31T19:44:57.346Z,1.47
2019-03-31T19:47:44.066Z,0.70
2019-03-31T19:50:20.800Z,2.10
2019-03-31T19:52:57.065Z,4.03
2019-03-31T19:55:43.958Z,8.00
2019-03-31T19:58:14.155Z,1.62
2019-03-31T20:01:02.578Z,2.60
2019-03-31T20:03:32.918Z,10.65
2019-03-31T20:06:12.139Z,11.45
2019-03-31T20:08:42.354Z,7.87
2019-03-31T20:11:30.746Z,5.90
2019-03-31T20:14:17.026Z,3.70
2019-03-31T20:17:03.706Z,2.35
2019-03-31T20:19:43.086Z,2.45
2019-03-31T20:22:19.318Z,1.70
2019-03-31T20:24:49.581Z,4.25
2019-03-31T20:27:22.799Z,4.70
2019-03-31T20:29:59.157Z,5.90
2019-03-31T20:32:45.873Z,5.50
2019-03-31T20:35:22.034Z,4.00
2019-03-31T20:38:07.661Z,3.85
2019-03-31T20:40:40.765Z,1.65
2019-03-31T20:43:28.886Z,2.22
2019-03-31T20:45:57.738Z,2.87
2019-03-31T20:48:26.350Z,1.98
2019-03-31T20:50:54.965Z,1.65
2019-03-31T20:53:23.594Z,1.90
2019-03-31T20:55:52.161Z,1.15
2019-03-31T20:58:20.746Z,1.27
2019-03-31T21:00:49.423Z,1.90
2019-03-31T21:03:18.019Z,1.67
2019-03-31T21:05:46.573Z,0.93
2019-03-31T21:08:15.144Z,1.00
2019-03-31T21:10:43.839Z,0.90
2019-03-31T21:13:12.426Z,1.05
2019-03-31T21:15:40.981Z,1.25
2019-03-31T21:18:09.585Z,1.45
2019-03-31T21:20:38.194Z,1.20
2019-03-31T21:23:06.834Z,3.87
2019-03-31T21:25:35.430Z,2.10
2019-03-31T21:28:04.209Z,2.25
2019-03-31T21:30:32.793Z,1.27
2019-03-31T21:33:01.418Z,2.02
2019-03-31T21:35:30.067Z,1.67
2019-03-31T21:37:58.687Z,1.35
2019-03-31T21:40:27.317Z,1.60
2019-03-31T21:42:55.922Z,1.82
2019-03-31T21:45:24.628Z,1.50
2019-03-31T21:47:53.287Z,1.80
2019-03-31T21:50:22.031Z,1.20
2019-03-31T21:52:50.624Z,1.37
2019-03-31T21:55:19.372Z,0.93
2019-03-31T21:57:47.922Z,0.93
2019-03-31T22:00:18.052Z,1.45
2019-03-31T22:02:46.877Z,1.30
2019-03-31T22:05:15.601Z,1.10
2019-03-31T22:07:44.202Z,1.00
2019-03-31T22:10:12.984Z,1.15
2019-03-31T22:12:41.536Z,0.98
2019-03-31T22:15:10.406Z,1.15
2019-03-31T22:17:39.132Z,0.98
2019-03-31T22:20:08.859Z,1.00
2019-03-31T22:22:37.422Z,1.15
2019-03-31T22:25:07.138Z,1.17
2019-03-31T22:27:35.901Z,1.50
2019-03-31T22:30:06.837Z,1.27
2019-03-31T22:32:35.427Z,0.95
2019-03-31T22:35:04.659Z,1.00
2019-03-31T22:37:33.352Z,1.45
2019-03-31T22:40:02.002Z,1.50
2019-03-31T22:42:30.693Z,1.22
2019-03-31T22:44:59.295Z,1.00
2019-03-31T22:47:28.216Z,1.17
2019-03-31T22:49:56.786Z,1.32
2019-03-31T22:52:25.389Z,1.42
2019-03-31T22:54:54.016Z,1.10
2019-03-31T22:57:22.572Z,1.98
2019-03-31T22:59:52.713Z,2.30
2019-03-31T23:02:21.416Z,1.20
2019-03-31T23:04:49.990Z,0.80
2019-03-31T23:07:18.670Z,1.40
2019-03-31T23:09:47.381Z,0.90
2019-03-31T23:12:15.959Z,1.40
2019-03-31T23:14:44.581Z,1.30
2019-03-31T23:17:13.244Z,1.20
2019-03-31T23:19:41.839Z,1.00
2019-03-31T23:22:10.394Z,1.22
2019-03-31T23:24:39.031Z,1.00
2019-03-31T23:27:07.694Z,1.00
2019-03-31T23:29:36.283Z,0.60
2019-03-31T23:32:05.018Z,1.17
2019-03-31T23:34:33.659Z,1.05
2019-03-31T23:37:02.367Z,1.05
2019-03-31T23:39:31.019Z,1.00
2019-03-31T23:41:59.580Z,0.98
2019-03-31T23:44:28.252Z,0.88
2019-03-31T23:46:56.939Z,1.17
2019-03-31T23:49:25.552Z,1.00
2019-03-31T23:51:54.227Z,1.42
2019-03-31T23:54:22.777Z,2.00
2019-03-31T23:56:51.379Z,2.40
2019-03-31T23:59:19.964Z,2.52
