createdAt,value
2019-06-01T00:00:42.192Z,100.00
2019-06-01T00:03:08.162Z,100.00
2019-06-01T00:05:34.023Z,100.00
2019-06-01T00:08:00.021Z,100.00
2019-06-01T00:10:25.866Z,100.00
2019-06-01T00:12:51.797Z,100.00
2019-06-01T00:15:17.723Z,100.00
2019-06-01T00:17:43.904Z,100.00
2019-06-01T00:20:10.020Z,100.00
2019-06-01T00:22:35.869Z,100.00
2019-06-01T00:25:02.532Z,100.00
2019-06-01T00:27:28.362Z,100.00
2019-06-01T00:29:54.186Z,100.00
2019-06-01T00:32:20.034Z,100.00
2019-06-01T00:34:45.877Z,100.00
2019-06-01T00:37:11.739Z,100.00
2019-06-01T00:39:37.679Z,100.00
2019-06-01T00:42:03.655Z,100.00
2019-06-01T00:44:29.496Z,100.00
2019-06-01T00:46:55.360Z,100.00
2019-06-01T00:49:21.204Z,100.00
2019-06-01T00:51:47.122Z,100.00
2019-06-01T00:54:13.002Z,100.00
2019-06-01T00:56:38.924Z,100.00
2019-06-01T00:59:04.786Z,100.00
2019-06-01T01:01:30.606Z,100.00
2019-06-01T01:03:56.456Z,100.00
2019-06-01T01:06:22.286Z,100.00
2019-06-01T01:08:49.013Z,100.00
2019-06-01T01:11:15.182Z,100.00
2019-06-01T01:13:41.068Z,100.00
2019-06-01T01:16:06.893Z,100.00
2019-06-01T01:18:32.750Z,100.00
2019-06-01T01:20:58.588Z,100.00
2019-06-01T01:23:24.425Z,100.00
2019-06-01T01:25:50.542Z,100.00
2019-06-01T01:28:16.551Z,100.00
2019-06-01T01:30:42.398Z,100.00
2019-06-01T01:33:08.332Z,100.00
2019-06-01T01:35:34.310Z,100.00
2019-06-01T01:38:00.152Z,100.00
2019-06-01T01:40:27.103Z,100.00
2019-06-01T01:42:54.355Z,100.00
2019-06-01T01:45:20.503Z,100.00
2019-06-01T01:47:46.354Z,100.00
2019-06-01T01:50:12.291Z,100.00
2019-06-01T01:52:38.238Z,100.00
2019-06-01T01:55:04.866Z,100.00
2019-06-01T01:57:30.726Z,100.00
2019-06-01T01:59:57.380Z,100.00
2019-06-01T02:02:23.305Z,100.00
2019-06-01T02:04:49.124Z,100.00
2019-06-01T02:07:15.130Z,100.00
2019-06-01T02:09:42.854Z,100.00
2019-06-01T02:12:08.713Z,100.00
2019-06-01T02:14:34.541Z,100.00
2019-06-01T02:17:00.400Z,100.00
2019-06-01T02:19:26.230Z,100.00
2019-06-01T02:21:52.373Z,100.00
2019-06-01T02:24:18.258Z,100.00
2019-06-01T02:26:44.088Z,100.00
2019-06-01T02:29:10.034Z,100.00
2019-06-01T02:31:41.622Z,100.00
2019-06-01T02:34:06.028Z,100.00
2019-06-01T02:36:31.484Z,100.00
2019-06-01T02:38:58.591Z,100.00
2019-06-01T02:41:24.708Z,100.00
2019-06-01T02:43:50.561Z,100.00
2019-06-01T02:46:16.397Z,100.00
2019-06-01T02:48:42.273Z,100.00
2019-06-01T02:51:08.093Z,100.00
2019-06-01T02:53:33.954Z,100.00
2019-06-01T02:56:00.024Z,100.00
2019-06-01T02:58:25.947Z,100.00
2019-06-01T03:01:21.878Z,100.00
2019-06-01T03:03:48.136Z,100.00
2019-06-01T03:06:15.403Z,100.00
2019-06-01T03:08:42.364Z,100.00
2019-06-01T03:11:10.391Z,100.00
2019-06-01T03:13:38.170Z,100.00
2019-06-01T03:16:04.829Z,100.00
2019-06-01T03:18:32.093Z,100.00
2019-06-01T03:20:59.543Z,100.00
2019-06-01T03:23:25.883Z,100.00
2019-06-01T03:25:52.244Z,100.00
2019-06-01T03:28:21.905Z,100.00
2019-06-01T03:30:47.764Z,100.00
2019-06-01T03:33:14.415Z,100.00
2019-06-01T03:35:40.437Z,100.00
2019-06-01T03:38:06.955Z,100.00
2019-06-01T03:40:33.106Z,100.00
2019-06-01T03:43:00.164Z,100.00
2019-06-01T03:45:26.112Z,100.00
2019-06-01T03:47:52.058Z,100.00
2019-06-01T03:50:17.917Z,100.00
2019-06-01T03:52:43.761Z,100.00
2019-06-01T03:55:09.946Z,100.00
2019-06-01T03:57:35.906Z,100.00
2019-06-01T04:00:05.006Z,100.00
2019-06-01T04:02:33.452Z,100.00
2019-06-01T04:04:58.637Z,100.00
2019-06-01T04:07:24.469Z,100.00
2019-06-01T04:09:50.335Z,100.00
2019-06-01T04:12:16.172Z,100.00
2019-06-01T04:14:42.013Z,100.00
2019-06-01T04:17:08.180Z,100.00
2019-06-01T04:19:34.202Z,100.00
2019-06-01T04:22:00.026Z,100.00
2019-06-01T04:24:25.873Z,100.00
2019-06-01T04:26:51.727Z,100.00
2019-06-01T04:29:17.560Z,100.00
2019-06-01T04:31:43.441Z,100.00
2019-06-01T04:34:09.288Z,100.00
2019-06-01T04:36:35.152Z,100.00
2019-06-01T04:39:00.996Z,100.00
2019-06-01T04:41:26.863Z,100.00
2019-06-01T04:43:52.697Z,100.00
2019-06-01T04:46:18.563Z,100.00
2019-06-01T04:48:44.400Z,100.00
2019-06-01T04:51:11.706Z,100.00
2019-06-01T04:53:38.018Z,100.00
2019-06-01T04:56:04.800Z,100.00
2019-06-01T04:58:30.813Z,100.00
2019-06-01T05:00:56.649Z,100.00
2019-06-01T05:03:22.483Z,100.00
2019-06-01T05:05:48.335Z,100.00
2019-06-01T05:08:15.623Z,100.00
2019-06-01T05:10:41.608Z,100.00
2019-06-01T05:13:07.455Z,100.00
2019-06-01T05:15:33.317Z,100.00
2019-06-01T05:17:59.151Z,100.00
2019-06-01T05:20:24.987Z,100.00
2019-06-01T05:22:50.833Z,100.00
2019-06-01T05:25:17.178Z,100.00
2019-06-01T05:27:43.216Z,100.00
2019-06-01T05:30:09.573Z,100.00
2019-06-01T05:32:35.407Z,100.00
2019-06-01T05:35:01.334Z,100.00
2019-06-01T05:37:27.169Z,100.00
2019-06-01T05:39:53.024Z,100.00
2019-06-01T05:42:19.083Z,100.00
2019-06-01T05:44:44.976Z,100.00
2019-06-01T05:47:12.079Z,100.00
2019-06-01T05:49:38.054Z,100.00
2019-06-01T05:52:04.190Z,100.00
2019-06-01T05:54:30.043Z,100.00
2019-06-01T05:56:55.879Z,100.00
2019-06-01T05:59:22.258Z,100.00
2019-06-01T06:01:48.165Z,100.00
2019-06-01T06:04:14.021Z,100.00
2019-06-01T06:06:39.883Z,100.00
2019-06-01T06:09:07.219Z,100.00
2019-06-01T06:11:33.061Z,100.00
2019-06-01T06:13:58.966Z,100.00
2019-06-01T06:16:24.868Z,100.00
2019-06-01T06:18:50.866Z,100.00
2019-06-01T06:21:16.758Z,100.00
2019-06-01T06:23:42.674Z,100.00
2019-06-01T06:26:08.610Z,100.00
2019-06-01T06:28:34.438Z,100.00
2019-06-01T06:31:00.316Z,100.00
2019-06-01T06:33:26.188Z,100.00
2019-06-01T06:35:52.138Z,100.00
2019-06-01T06:38:18.076Z,100.00
2019-06-01T06:40:43.937Z,100.00
2019-06-01T06:43:19.262Z,99.50
2019-06-01T06:45:37.609Z,99.40
2019-06-01T06:48:03.471Z,99.06
2019-06-01T06:50:29.314Z,95.74
2019-06-01T06:52:55.208Z,96.50
2019-06-01T06:55:22.031Z,94.69
2019-06-01T06:57:48.075Z,96.87
2019-06-01T07:00:14.290Z,94.12
2019-06-01T07:02:40.134Z,94.44
2019-06-01T07:05:06.087Z,89.69
2019-06-01T07:07:31.924Z,90.76
2019-06-01T07:09:57.770Z,91.39
2019-06-01T07:12:35.634Z,92.52
2019-06-01T07:15:02.193Z,89.85
2019-06-01T07:17:29.587Z,89.15
2019-06-01T07:19:56.542Z,85.66
2019-06-01T07:22:23.679Z,87.56
2019-06-01T07:24:49.753Z,80.13
2019-06-01T07:27:16.363Z,80.03
2019-06-01T07:29:42.219Z,78.99
2019-06-01T07:32:08.117Z,79.98
2019-06-01T07:34:41.513Z,77.77
2019-06-01T07:37:01.765Z,78.34
2019-06-01T07:39:29.096Z,80.19
2019-06-01T07:41:55.206Z,77.96
2019-06-01T07:44:22.983Z,77.43
2019-06-01T07:46:49.376Z,76.56
2019-06-01T07:49:15.198Z,77.78
2019-06-01T07:51:41.058Z,74.63
2019-06-01T07:54:06.899Z,73.69
2019-06-01T07:56:32.885Z,74.23
2019-06-01T07:58:58.837Z,75.70
2019-06-01T08:01:25.805Z,74.86
2019-06-01T08:03:52.437Z,75.17
2019-06-01T08:06:18.369Z,73.58
2019-06-01T08:08:44.139Z,73.42
2019-06-01T08:11:10.029Z,73.75
2019-06-01T08:13:36.038Z,73.66
2019-06-01T08:16:01.915Z,71.21
2019-06-01T08:18:28.228Z,71.41
2019-06-01T08:20:54.211Z,70.16
2019-06-01T08:23:20.087Z,71.21
2019-06-01T08:25:45.906Z,69.84
2019-06-01T08:28:11.735Z,68.17
2019-06-01T08:30:37.587Z,71.44
2019-06-01T08:33:03.552Z,70.41
2019-06-01T08:35:29.418Z,69.80
2019-06-01T08:37:55.627Z,70.86
2019-06-01T08:40:21.579Z,69.92
2019-06-01T08:42:47.459Z,70.58
2019-06-01T08:45:13.640Z,69.86
2019-06-01T08:47:39.502Z,69.47
2019-06-01T08:50:05.698Z,65.83
2019-06-01T08:52:32.202Z,68.09
2019-06-01T08:54:58.280Z,70.71
2019-06-01T08:57:24.240Z,68.71
2019-06-01T08:59:50.131Z,68.73
2019-06-01T09:02:16.025Z,68.22
2019-06-01T09:04:41.959Z,67.99
2019-06-01T09:07:07.820Z,67.97
2019-06-01T09:09:33.697Z,68.08
2019-06-01T09:11:59.566Z,67.40
2019-06-01T09:14:25.444Z,66.25
2019-06-01T09:16:51.345Z,64.83
2019-06-01T09:19:17.272Z,63.52
2019-06-01T09:21:43.248Z,68.13
2019-06-01T09:24:09.161Z,62.89
2019-06-01T09:26:36.108Z,60.55
2019-06-01T09:29:02.787Z,59.29
2019-06-01T09:31:30.247Z,59.45
2019-06-01T09:33:56.791Z,60.96
2019-06-01T09:36:22.651Z,58.26
2019-06-01T09:38:48.664Z,59.94
2019-06-01T09:41:14.739Z,61.88
2019-06-01T09:43:40.610Z,59.67
2019-06-01T09:46:07.341Z,61.29
2019-06-01T09:48:33.603Z,58.83
2019-06-01T09:50:59.547Z,61.08
2019-06-01T09:53:25.437Z,57.23
2019-06-01T09:55:51.413Z,57.93
2019-06-01T09:58:17.294Z,57.51
2019-06-01T10:00:44.063Z,58.42
2019-06-01T10:03:10.264Z,57.44
2019-06-01T10:05:36.495Z,59.65
2019-06-01T10:08:02.520Z,60.47
2019-06-01T10:10:29.754Z,60.38
2019-06-01T10:12:55.774Z,60.19
2019-06-01T10:15:21.785Z,60.53
2019-06-01T10:17:47.765Z,57.79
2019-06-01T10:20:14.161Z,55.72
2019-06-01T10:22:41.468Z,54.77
2019-06-01T10:25:08.056Z,52.94
2019-06-01T10:27:34.514Z,53.73
2019-06-01T10:30:00.509Z,50.48
2019-06-01T10:32:26.395Z,50.56
2019-06-01T10:34:52.266Z,53.74
2019-06-01T10:37:18.337Z,47.86
2019-06-01T10:39:50.642Z,52.76
2019-06-01T10:42:16.689Z,51.19
2019-06-01T10:44:45.669Z,52.64
2019-06-01T10:47:10.348Z,55.66
2019-06-01T10:49:36.244Z,58.22
2019-06-01T10:52:02.109Z,58.39
2019-06-01T10:54:28.020Z,58.06
2019-06-01T10:56:53.913Z,58.35
2019-06-01T10:59:19.839Z,58.95
2019-06-01T11:01:45.765Z,60.80
2019-06-01T11:04:11.623Z,58.30
2019-06-01T11:06:44.250Z,55.17
2019-06-01T11:09:08.817Z,53.44
2019-06-01T11:11:35.141Z,52.47
2019-06-01T11:14:01.179Z,50.32
2019-06-01T11:16:27.071Z,48.75
2019-06-01T11:18:52.915Z,45.58
2019-06-01T11:21:18.799Z,46.59
2019-06-01T11:23:46.491Z,45.54
2019-06-01T11:26:12.601Z,44.88
2019-06-01T11:28:39.955Z,45.83
2019-06-01T11:31:06.117Z,45.95
2019-06-01T11:33:32.026Z,45.95
2019-06-01T11:35:57.914Z,47.36
2019-06-01T11:38:23.762Z,48.97
2019-06-01T11:40:49.646Z,49.34
2019-06-01T11:43:15.648Z,46.11
2019-06-01T11:45:42.840Z,44.87
2019-06-01T11:48:08.796Z,44.97
2019-06-01T11:50:35.223Z,42.40
2019-06-01T11:53:01.553Z,39.16
2019-06-01T11:55:27.447Z,40.86
2019-06-01T11:57:53.510Z,40.51
2019-06-01T12:00:19.793Z,41.58
2019-06-01T12:02:46.113Z,42.07
2019-06-01T12:05:12.757Z,42.13
2019-06-01T12:07:39.725Z,42.74
2019-06-01T12:10:06.290Z,43.07
2019-06-01T12:12:32.279Z,43.27
2019-06-01T12:14:58.132Z,41.99
2019-06-01T12:17:24.063Z,41.83
2019-06-01T12:19:49.955Z,42.12
2019-06-01T12:22:15.848Z,41.08
2019-06-01T12:24:42.979Z,41.15
2019-06-01T12:27:09.005Z,41.56
2019-06-01T12:29:37.437Z,41.06
2019-06-01T12:32:03.546Z,40.34
2019-06-01T12:34:29.446Z,41.50
2019-06-01T12:36:55.350Z,39.79
2019-06-01T12:39:21.201Z,41.31
2019-06-01T12:41:47.800Z,42.61
2019-06-01T12:44:14.113Z,42.41
2019-06-01T12:46:41.727Z,41.32
2019-06-01T12:49:07.889Z,41.38
2019-06-01T12:51:34.288Z,41.01
2019-06-01T12:54:00.409Z,41.79
2019-06-01T12:56:26.432Z,40.64
2019-06-01T12:58:52.335Z,41.12
2019-06-01T13:01:18.244Z,43.17
2019-06-01T13:03:45.214Z,42.39
2019-06-01T13:06:11.243Z,42.65
2019-06-01T13:08:37.111Z,42.16
2019-06-01T13:11:03.104Z,40.59
2019-06-01T13:13:29.005Z,41.91
2019-06-01T13:15:54.886Z,41.71
2019-06-01T13:18:20.854Z,43.12
2019-06-01T13:20:47.678Z,43.63
2019-06-01T13:23:13.774Z,46.09
2019-06-01T13:25:39.791Z,44.72
2019-06-01T13:28:05.640Z,47.29
2019-06-01T13:30:31.531Z,46.55
2019-06-01T13:32:57.382Z,46.48
2019-06-01T13:35:23.281Z,44.31
2019-06-01T13:37:49.171Z,42.67
2019-06-01T13:40:15.129Z,40.76
2019-06-01T13:42:41.122Z,40.86
2019-06-01T13:45:07.768Z,38.74
2019-06-01T13:47:33.627Z,38.38
2019-06-01T13:49:59.489Z,37.88
2019-06-01T13:52:25.335Z,38.29
2019-06-01T13:54:52.440Z,38.26
2019-06-01T13:57:18.541Z,38.71
2019-06-01T13:59:44.645Z,37.63
2019-06-01T14:02:10.613Z,37.75
2019-06-01T14:04:36.514Z,39.20
2019-06-01T14:07:02.444Z,38.66
2019-06-01T14:09:28.288Z,39.41
2019-06-01T14:11:55.454Z,36.87
2019-06-01T14:14:21.462Z,39.48
2019-06-01T14:16:47.607Z,35.46
2019-06-01T14:19:13.519Z,35.41
2019-06-01T14:21:39.343Z,36.04
2019-06-01T14:24:05.192Z,34.52
2019-06-01T14:26:34.107Z,36.88
2019-06-01T14:28:59.925Z,39.70
2019-06-01T14:31:25.820Z,38.99
2019-06-01T14:33:52.526Z,39.25
2019-06-01T14:36:18.594Z,38.52
2019-06-01T14:38:47.737Z,38.31
2019-06-01T14:41:12.164Z,38.42
2019-06-01T14:43:38.097Z,38.79
2019-06-01T14:46:03.996Z,37.85
2019-06-01T14:48:29.822Z,37.39
2019-06-01T14:50:55.853Z,38.67
2019-06-01T14:53:21.731Z,39.59
2019-06-01T14:55:47.764Z,39.97
2019-06-01T14:58:13.791Z,39.08
2019-06-01T15:00:39.643Z,39.85
2019-06-01T15:03:05.492Z,39.01
2019-06-01T15:05:31.341Z,39.93
2019-06-01T15:07:58.426Z,40.16
2019-06-01T15:10:24.771Z,39.56
2019-06-01T15:12:55.483Z,37.84
2019-06-01T15:15:18.819Z,35.68
2019-06-01T15:17:44.664Z,34.77
2019-06-01T15:20:10.830Z,37.18
2019-06-01T15:22:36.673Z,37.55
2019-06-01T15:25:04.829Z,36.26
2019-06-01T15:27:30.660Z,36.88
2019-06-01T15:29:56.946Z,37.01
2019-06-01T15:32:26.445Z,37.00
2019-06-01T15:34:50.606Z,37.73
2019-06-01T15:37:16.434Z,37.31
2019-06-01T15:39:42.309Z,36.22
2019-06-01T15:42:08.181Z,39.11
2019-06-01T15:44:34.003Z,39.56
2019-06-01T15:46:59.921Z,40.23
2019-06-01T15:49:25.821Z,39.52
2019-06-01T15:51:51.904Z,41.74
2019-06-01T15:54:17.806Z,39.17
2019-06-01T15:56:43.668Z,39.51
2019-06-01T15:59:09.504Z,39.51
2019-06-01T16:01:35.361Z,39.94
2019-06-01T16:04:01.419Z,40.21
2019-06-01T16:06:27.457Z,42.07
2019-06-01T16:08:53.311Z,40.97
2019-06-01T16:11:19.182Z,42.13
2019-06-01T16:13:45.025Z,40.76
2019-06-01T16:16:10.886Z,42.58
2019-06-01T16:18:36.887Z,42.22
2019-06-01T16:21:02.835Z,42.35
2019-06-01T16:23:28.730Z,42.15
2019-06-01T16:26:05.759Z,43.47
2019-06-01T16:28:22.402Z,43.52
2019-06-01T16:30:48.276Z,43.19
2019-06-01T16:33:14.167Z,44.33
2019-06-01T16:35:40.033Z,43.75
2019-06-01T16:38:06.016Z,44.04
2019-06-01T16:40:31.836Z,44.67
2019-06-01T16:42:57.737Z,44.68
2019-06-01T16:45:23.597Z,44.21
2019-06-01T16:47:49.438Z,44.93
2019-06-01T16:50:15.442Z,44.21
2019-06-01T16:52:41.346Z,43.99
2019-06-01T16:55:07.970Z,44.90
2019-06-01T16:57:33.923Z,44.23
2019-06-01T17:00:00.652Z,44.93
2019-06-01T17:02:26.848Z,44.80
2019-06-01T17:04:52.703Z,45.51
2019-06-01T17:07:18.602Z,44.61
2019-06-01T17:09:44.426Z,44.90
2019-06-01T17:12:10.375Z,45.38
2019-06-01T17:14:36.261Z,45.01
2019-06-01T17:17:03.229Z,45.03
2019-06-01T17:19:29.196Z,44.76
2019-06-01T17:21:55.036Z,45.14
2019-06-01T17:24:20.913Z,44.94
2019-06-01T17:26:46.766Z,45.50
2019-06-01T17:29:12.700Z,45.92
2019-06-01T17:31:53.538Z,45.61
2019-06-01T17:34:06.576Z,46.09
2019-06-01T17:36:32.510Z,45.31
2019-06-01T17:38:59.781Z,46.53
2019-06-01T17:41:25.800Z,46.47
2019-06-01T17:43:51.693Z,46.04
2019-06-01T17:46:17.561Z,47.36
2019-06-01T17:48:43.411Z,47.22
2019-06-01T17:51:09.255Z,47.06
2019-06-01T17:53:35.128Z,47.45
2019-06-01T17:56:01.934Z,47.96
2019-06-01T17:58:27.979Z,48.42
2019-06-01T18:00:54.002Z,48.42
2019-06-01T18:03:19.821Z,48.67
2019-06-01T18:05:45.731Z,49.11
2019-06-01T18:08:12.670Z,49.58
2019-06-01T18:10:52.483Z,49.40
2019-06-01T18:13:08.374Z,49.96
2019-06-01T18:15:34.643Z,49.88
2019-06-01T18:18:00.606Z,50.67
2019-06-01T18:20:26.769Z,50.90
2019-06-01T18:22:52.748Z,51.02
2019-06-01T18:25:21.215Z,51.15
2019-06-01T18:27:47.157Z,52.06
2019-06-01T18:30:13.525Z,51.76
2019-06-01T18:32:39.349Z,52.03
2019-06-01T18:35:05.406Z,52.76
2019-06-01T18:37:31.295Z,52.94
2019-06-01T18:39:57.123Z,53.98
2019-06-01T18:42:24.930Z,55.80
2019-06-01T18:44:50.814Z,56.31
2019-06-01T18:47:31.299Z,57.52
2019-06-01T18:49:44.413Z,59.81
2019-06-01T18:52:10.654Z,60.94
2019-06-01T18:54:36.573Z,60.67
2019-06-01T18:57:13.398Z,61.16
2019-06-01T18:59:30.208Z,61.21
2019-06-01T19:01:56.055Z,61.58
2019-06-01T19:04:21.919Z,63.25
2019-06-01T19:06:47.776Z,63.06
2019-06-01T19:09:13.800Z,64.06
2019-06-01T19:11:39.619Z,64.20
2019-06-01T19:14:05.715Z,65.79
2019-06-01T19:16:31.631Z,66.81
2019-06-01T19:18:57.511Z,67.18
2019-06-01T19:21:23.388Z,68.97
2019-06-01T19:23:49.265Z,69.57
2019-06-01T19:26:16.540Z,68.83
2019-06-01T19:28:42.881Z,71.63
2019-06-01T19:31:08.867Z,70.77
2019-06-01T19:33:34.788Z,69.73
2019-06-01T19:36:02.099Z,70.61
2019-06-01T19:38:29.550Z,70.53
2019-06-01T19:40:55.397Z,71.07
2019-06-01T19:43:21.390Z,71.55
2019-06-01T19:45:47.216Z,71.45
2019-06-01T19:48:14.368Z,72.90
2019-06-01T19:50:40.526Z,71.74
2019-06-01T19:53:06.588Z,71.56
2019-06-01T19:55:33.063Z,73.17
2019-06-01T19:57:58.922Z,73.83
2019-06-01T20:00:25.630Z,73.55
2019-06-01T20:02:51.525Z,72.75
2019-06-01T20:05:18.738Z,72.86
2019-06-01T20:07:44.712Z,73.10
2019-06-01T20:10:10.658Z,73.60
2019-06-01T20:12:36.537Z,74.36
2019-06-01T20:15:06.847Z,75.67
2019-06-01T20:17:32.844Z,76.44
2019-06-01T20:19:58.716Z,76.58
2019-06-01T20:22:24.615Z,76.43
2019-06-01T20:24:50.509Z,76.54
2019-06-01T20:27:17.460Z,79.28
2019-06-01T20:29:43.628Z,83.80
2019-06-01T20:32:09.487Z,86.25
2019-06-01T20:34:35.351Z,85.78
2019-06-01T20:37:01.190Z,85.12
2019-06-01T20:39:27.128Z,84.19
2019-06-01T20:41:53.015Z,85.43
2019-06-01T20:44:18.941Z,88.37
2019-06-01T20:46:44.817Z,89.71
2019-06-01T20:49:10.969Z,87.96
2019-06-01T20:51:36.845Z,86.66
2019-06-01T20:54:02.943Z,84.55
2019-06-01T20:56:28.817Z,83.53
2019-06-01T20:58:54.720Z,84.16
2019-06-01T21:01:21.808Z,83.82
2019-06-01T21:03:47.987Z,84.54
2019-06-01T21:06:14.001Z,86.32
2019-06-01T21:08:39.830Z,84.79
2019-06-01T21:11:05.714Z,85.75
2019-06-01T21:13:31.564Z,92.99
2019-06-01T21:15:57.469Z,95.81
2019-06-01T21:18:23.457Z,98.36
2019-06-01T21:20:50.502Z,96.56
2019-06-01T21:23:16.592Z,97.25
2019-06-01T21:25:42.684Z,98.09
2019-06-01T21:28:08.527Z,96.11
2019-06-01T21:30:34.424Z,95.52
2019-06-01T21:33:00.301Z,94.07
2019-06-01T21:35:26.159Z,93.60
2019-06-01T21:37:52.064Z,94.23
2019-06-01T21:40:18.015Z,98.61
2019-06-01T21:43:00.464Z,95.07
2019-06-01T21:45:12.269Z,96.82
2019-06-01T21:47:38.239Z,96.47
2019-06-01T21:50:04.770Z,95.76
2019-06-01T21:52:30.645Z,93.70
2019-06-01T21:54:56.572Z,100.00
2019-06-01T21:57:22.440Z,100.00
2019-06-01T21:59:48.270Z,100.00
2019-06-01T22:02:14.331Z,100.00
2019-06-01T22:04:40.193Z,100.00
2019-06-01T22:07:06.169Z,100.00
2019-06-01T22:09:32.014Z,100.00
2019-06-01T22:11:57.870Z,100.00
2019-06-01T22:14:23.718Z,100.00
2019-06-01T22:16:49.539Z,100.00
2019-06-01T22:19:15.424Z,100.00
2019-06-01T22:21:41.386Z,100.00
2019-06-01T22:24:07.263Z,100.00
2019-06-01T22:26:33.136Z,100.00
2019-06-01T22:28:59.044Z,100.00
2019-06-01T22:31:24.993Z,100.00
2019-06-01T22:33:50.833Z,100.00
2019-06-01T22:36:16.703Z,100.00
2019-06-01T22:38:42.576Z,100.00
2019-06-01T22:41:08.425Z,100.00
2019-06-01T22:43:45.731Z,100.00
2019-06-01T22:46:02.044Z,99.85
2019-06-01T22:48:29.123Z,100.00
2019-06-01T22:50:55.257Z,100.00
2019-06-01T22:53:22.014Z,100.00
2019-06-01T22:55:47.949Z,100.00
2019-06-01T22:58:13.787Z,100.00
2019-06-01T23:00:39.742Z,100.00
2019-06-01T23:03:05.934Z,100.00
2019-06-01T23:05:31.831Z,100.00
2019-06-01T23:07:57.683Z,100.00
2019-06-01T23:10:29.129Z,100.00
2019-06-01T23:12:51.282Z,100.00
2019-06-01T23:15:17.115Z,100.00
2019-06-01T23:17:42.952Z,100.00
2019-06-01T23:20:08.915Z,100.00
2019-06-01T23:22:34.771Z,100.00
2019-06-01T23:25:00.723Z,100.00
2019-06-01T23:27:26.572Z,100.00
2019-06-01T23:29:52.395Z,100.00
2019-06-01T23:32:18.360Z,100.00
2019-06-01T23:34:44.194Z,100.00
2019-06-01T23:37:10.106Z,100.00
2019-06-01T23:39:35.910Z,100.00
2019-06-01T23:42:01.756Z,100.00
2019-06-01T23:44:30.727Z,100.00
2019-06-01T23:46:55.447Z,100.00
2019-06-01T23:49:21.323Z,100.00
2019-06-01T23:51:47.192Z,100.00
2019-06-01T23:54:13.032Z,100.00
2019-06-01T23:56:38.872Z,100.00
2019-06-01T23:59:04.744Z,100.00
