createdAt,value
2019-03-11T00:01:52.120Z,65.12
2019-03-11T00:04:24.630Z,64.61
2019-03-11T00:06:57.310Z,64.41
2019-03-11T00:09:28.999Z,64.27
2019-03-11T00:12:00.757Z,63.56
2019-03-11T00:14:32.643Z,63.26
2019-03-11T00:17:04.785Z,63.40
2019-03-11T00:19:36.818Z,63.02
2019-03-11T00:22:08.529Z,62.46
2019-03-11T00:24:40.216Z,62.12
2019-03-11T00:27:11.923Z,62.54
2019-03-11T00:29:43.625Z,62.29
2019-03-11T00:32:16.445Z,62.80
2019-03-11T00:34:49.113Z,63.42
2019-03-11T00:37:21.035Z,62.91
2019-03-11T00:39:52.802Z,63.27
2019-03-11T00:42:24.491Z,62.71
2019-03-11T00:44:56.425Z,62.65
2019-03-11T00:47:28.095Z,62.40
2019-03-11T00:49:59.795Z,62.73
2019-03-11T00:52:31.888Z,62.16
2019-03-11T00:55:03.867Z,61.86
2019-03-11T00:57:35.631Z,61.95
2019-03-11T01:00:13.533Z,62.35
2019-03-11T01:02:45.390Z,62.28
2019-03-11T01:05:17.148Z,62.74
2019-03-11T01:07:48.826Z,62.51
2019-03-11T01:10:20.518Z,62.55
2019-03-11T01:12:52.206Z,62.95
2019-03-11T01:15:23.982Z,63.13
2019-03-11T01:17:55.980Z,63.11
2019-03-11T01:20:27.892Z,62.66
2019-03-11T01:22:59.574Z,63.16
2019-03-11T01:25:31.300Z,63.60
2019-03-11T01:28:03.056Z,63.93
2019-03-11T01:30:35.074Z,63.92
2019-03-11T01:33:06.873Z,63.71
2019-03-11T01:35:38.566Z,63.30
2019-03-11T01:38:11.387Z,63.51
2019-03-11T01:40:43.161Z,63.55
2019-03-11T01:43:14.848Z,63.15
2019-03-11T01:45:46.553Z,63.37
2019-03-11T01:48:18.301Z,63.89
2019-03-11T01:50:50.259Z,63.56
2019-03-11T01:53:21.952Z,63.66
2019-03-11T01:55:53.670Z,63.50
2019-03-11T01:58:25.375Z,63.40
2019-03-11T02:00:57.345Z,63.65
2019-03-11T02:03:29.283Z,64.32
2019-03-11T02:06:01.002Z,64.16
2019-03-11T02:08:32.717Z,63.96
2019-03-11T02:11:04.559Z,64.52
2019-03-11T02:13:36.341Z,64.08
2019-03-11T02:16:08.059Z,64.07
2019-03-11T02:18:39.759Z,63.60
2019-03-11T02:21:11.456Z,63.73
2019-03-11T02:23:43.389Z,63.57
2019-03-11T02:26:15.104Z,64.21
2019-03-11T02:28:47.189Z,63.48
2019-03-11T02:31:18.963Z,64.01
2019-03-11T02:33:50.652Z,63.82
2019-03-11T02:36:22.956Z,63.91
2019-03-11T02:38:54.651Z,63.86
2019-03-11T02:41:26.467Z,63.90
2019-03-11T02:43:58.150Z,63.94
2019-03-11T02:46:29.913Z,64.03
2019-03-11T02:49:01.680Z,64.36
2019-03-11T02:51:33.465Z,64.31
2019-03-11T02:54:05.243Z,64.01
2019-03-11T02:56:36.934Z,63.89
2019-03-11T02:59:08.623Z,64.31
2019-03-11T03:01:59.236Z,64.21
2019-03-11T03:04:35.593Z,62.94
2019-03-11T03:07:07.358Z,63.71
2019-03-11T03:09:39.049Z,63.28
2019-03-11T03:12:11.489Z,63.01
2019-03-11T03:14:43.190Z,63.00
2019-03-11T03:17:14.902Z,62.68
2019-03-11T03:19:46.854Z,63.11
2019-03-11T03:22:18.549Z,62.49
2019-03-11T03:24:50.306Z,62.71
2019-03-11T03:27:22.019Z,62.31
2019-03-11T03:29:53.706Z,62.35
2019-03-11T03:32:25.413Z,62.16
2019-03-11T03:34:57.267Z,62.45
2019-03-11T03:37:28.969Z,62.47
2019-03-11T03:40:00.801Z,61.50
2019-03-11T03:42:32.583Z,61.56
2019-03-11T03:45:29.868Z,61.63
2019-03-11T03:48:02.272Z,61.74
2019-03-11T03:50:37.329Z,61.98
2019-03-11T03:53:09.942Z,61.91
2019-03-11T03:55:41.670Z,61.90
2019-03-11T03:58:13.579Z,62.08
2019-03-11T04:00:45.293Z,62.22
2019-03-11T04:03:17.034Z,62.23
2019-03-11T04:05:48.831Z,62.75
2019-03-11T04:08:20.591Z,64.17
2019-03-11T04:10:52.710Z,64.49
2019-03-11T04:13:24.431Z,64.99
2019-03-11T04:15:56.314Z,68.26
2019-03-11T04:18:56.100Z,69.46
2019-03-11T04:21:27.910Z,71.69
2019-03-11T04:23:59.802Z,73.72
2019-03-11T04:26:32.246Z,75.37
2019-03-11T04:29:04.180Z,76.67
2019-03-11T04:31:35.992Z,79.47
2019-03-11T04:34:07.823Z,79.30
2019-03-11T04:36:39.695Z,79.05
2019-03-11T04:39:11.525Z,79.47
2019-03-11T04:41:43.393Z,80.23
2019-03-11T04:44:15.144Z,80.14
2019-03-11T04:46:46.948Z,79.97
2019-03-11T04:49:18.948Z,81.00
2019-03-11T04:51:50.749Z,80.47
2019-03-11T04:54:22.819Z,80.14
2019-03-11T04:56:54.533Z,80.41
2019-03-11T04:59:26.272Z,80.15
2019-03-11T05:01:58.076Z,79.75
2019-03-11T05:04:29.957Z,79.82
2019-03-11T05:07:01.696Z,79.58
2019-03-11T05:09:33.855Z,79.35
2019-03-11T05:12:06.001Z,80.13
2019-03-11T05:14:37.824Z,79.78
2019-03-11T05:17:09.631Z,79.85
2019-03-11T05:19:41.915Z,79.80
2019-03-11T05:22:13.656Z,79.49
2019-03-11T05:24:45.609Z,79.30
2019-03-11T05:27:17.477Z,79.49
2019-03-11T05:29:49.344Z,80.10
2019-03-11T05:32:21.502Z,79.92
2019-03-11T05:34:53.626Z,80.26
2019-03-11T05:37:25.603Z,80.16
2019-03-11T05:39:57.710Z,80.44
2019-03-11T05:42:29.645Z,80.73
2019-03-11T05:45:01.658Z,79.71
2019-03-11T05:47:34.467Z,79.66
2019-03-11T05:50:07.400Z,79.87
2019-03-11T05:52:39.305Z,79.76
2019-03-11T05:55:12.144Z,79.30
2019-03-11T05:57:45.140Z,79.44
2019-03-11T06:00:21.899Z,79.62
2019-03-11T06:02:53.785Z,79.81
2019-03-11T06:05:25.712Z,78.86
2019-03-11T06:07:57.677Z,78.55
2019-03-11T06:10:29.707Z,78.89
2019-03-11T06:13:01.745Z,78.04
2019-03-11T06:15:33.553Z,77.16
2019-03-11T06:18:05.610Z,85.84
2019-03-11T06:20:44.072Z,90.30
2019-03-11T06:23:15.871Z,92.47
2019-03-11T06:25:47.991Z,93.37
2019-03-11T06:28:19.752Z,93.92
2019-03-11T06:30:51.572Z,94.71
2019-03-11T06:33:23.520Z,94.44
2019-03-11T06:35:55.313Z,94.19
2019-03-11T06:38:27.128Z,89.96
2019-03-11T06:40:58.877Z,91.03
2019-03-11T06:43:30.691Z,89.97
2019-03-11T06:46:02.456Z,88.39
2019-03-11T06:48:34.199Z,88.80
2019-03-11T06:51:06.035Z,89.86
2019-03-11T06:53:37.756Z,90.02
2019-03-11T06:56:09.507Z,88.83
2019-03-11T06:58:41.310Z,88.79
2019-03-11T07:01:13.380Z,89.54
2019-03-11T07:03:45.117Z,88.28
2019-03-11T07:06:16.859Z,88.45
2019-03-11T07:08:48.659Z,88.68
2019-03-11T07:11:20.734Z,88.80
2019-03-11T07:13:52.470Z,88.13
2019-03-11T07:16:24.220Z,87.29
2019-03-11T07:18:55.950Z,87.73
2019-03-11T07:21:27.950Z,86.88
2019-03-11T07:23:59.687Z,85.49
2019-03-11T07:26:31.437Z,86.11
2019-03-11T07:29:03.242Z,85.14
2019-03-11T07:31:35.249Z,86.02
2019-03-11T07:34:06.977Z,86.54
2019-03-11T07:36:38.715Z,84.42
2019-03-11T07:39:11.549Z,84.87
2019-03-11T07:41:43.299Z,84.29
2019-03-11T07:44:15.097Z,85.19
2019-03-11T07:46:46.833Z,85.30
2019-03-11T07:49:18.551Z,85.50
2019-03-11T07:51:50.607Z,85.11
2019-03-11T07:54:22.397Z,86.18
2019-03-11T07:56:54.148Z,86.39
2019-03-11T07:59:25.883Z,86.84
2019-03-11T08:01:57.778Z,87.25
2019-03-11T08:04:29.504Z,89.07
2019-03-11T08:07:01.316Z,87.26
2019-03-11T08:09:37.980Z,87.61
2019-03-11T08:12:07.174Z,87.90
2019-03-11T08:14:38.924Z,87.93
2019-03-11T08:17:11.746Z,88.46
2019-03-11T08:19:43.543Z,87.76
2019-03-11T08:22:16.253Z,87.61
2019-03-11T08:24:47.977Z,87.17
2019-03-11T08:27:19.820Z,87.84
2019-03-11T08:29:51.544Z,87.46
2019-03-11T08:32:23.351Z,87.56
2019-03-11T08:34:56.038Z,87.75
2019-03-11T08:37:27.934Z,86.37
2019-03-11T08:39:59.727Z,86.90
2019-03-11T08:42:31.688Z,87.01
2019-03-11T08:45:03.519Z,87.16
2019-03-11T08:47:36.402Z,87.03
2019-03-11T08:50:09.580Z,87.55
2019-03-11T08:52:41.384Z,87.37
2019-03-11T08:55:13.618Z,87.24
2019-03-11T08:57:45.509Z,87.08
2019-03-11T09:00:17.379Z,87.35
2019-03-11T09:02:49.109Z,88.11
2019-03-11T09:05:20.996Z,87.25
2019-03-11T09:07:53.205Z,87.28
2019-03-11T09:10:25.139Z,87.06
2019-03-11T09:12:56.867Z,87.01
2019-03-11T09:15:28.605Z,86.48
2019-03-11T09:18:00.338Z,85.29
2019-03-11T09:20:32.206Z,84.71
2019-03-11T09:23:03.923Z,84.61
2019-03-11T09:25:36.260Z,82.65
2019-03-11T09:28:08.059Z,82.79
2019-03-11T09:30:40.121Z,82.31
2019-03-11T09:33:11.923Z,81.59
2019-03-11T09:35:43.729Z,82.11
2019-03-11T09:38:15.575Z,81.08
2019-03-11T09:40:47.379Z,80.80
2019-03-11T09:43:19.243Z,81.12
2019-03-11T09:45:51.049Z,78.89
2019-03-11T09:48:22.767Z,77.67
2019-03-11T09:50:54.575Z,75.50
2019-03-11T09:53:26.365Z,75.04
2019-03-11T09:55:58.101Z,73.92
2019-03-11T09:58:29.821Z,72.46
2019-03-11T10:01:01.624Z,72.27
2019-03-11T10:03:33.378Z,72.33
2019-03-11T10:06:05.191Z,73.04
2019-03-11T10:08:36.982Z,71.81
2019-03-11T10:11:08.720Z,72.92
2019-03-11T10:13:40.504Z,73.16
2019-03-11T10:16:12.235Z,71.82
2019-03-11T10:18:44.211Z,69.14
2019-03-11T10:21:16.019Z,70.08
2019-03-11T10:23:47.739Z,71.33
2019-03-11T10:26:19.477Z,71.32
2019-03-11T10:28:51.269Z,71.91
2019-03-11T10:31:23.069Z,70.58
2019-03-11T10:33:54.805Z,69.57
2019-03-11T10:36:26.538Z,70.83
2019-03-11T10:38:58.591Z,69.92
2019-03-11T10:41:30.394Z,70.02
2019-03-11T10:44:02.190Z,69.62
2019-03-11T10:46:33.937Z,69.24
2019-03-11T10:49:06.068Z,67.78
2019-03-11T10:51:37.793Z,73.37
2019-03-11T10:54:10.832Z,81.05
2019-03-11T10:56:42.649Z,85.42
2019-03-11T10:59:14.510Z,86.53
2019-03-11T11:01:46.518Z,86.29
2019-03-11T11:04:18.628Z,86.71
2019-03-11T11:06:50.431Z,82.98
2019-03-11T11:09:22.410Z,82.01
2019-03-11T11:11:54.226Z,80.79
2019-03-11T11:14:26.018Z,77.51
2019-03-11T11:16:57.912Z,73.69
2019-03-11T11:19:29.742Z,69.56
2019-03-11T11:22:01.467Z,68.44
2019-03-11T11:24:33.441Z,68.36
2019-03-11T11:27:06.402Z,67.13
2019-03-11T11:29:38.120Z,66.98
2019-03-11T11:32:09.993Z,67.99
2019-03-11T11:34:41.871Z,70.89
2019-03-11T11:37:13.878Z,79.26
2019-03-11T11:39:45.645Z,84.36
2019-03-11T11:42:18.437Z,83.57
2019-03-11T11:44:50.482Z,81.36
2019-03-11T11:47:22.342Z,78.98
2019-03-11T11:49:54.091Z,76.06
2019-03-11T11:52:25.908Z,74.23
2019-03-11T11:54:57.721Z,72.96
2019-03-11T11:57:29.823Z,71.29
2019-03-11T12:00:02.112Z,68.85
2019-03-11T12:02:35.757Z,64.71
2019-03-11T12:05:09.747Z,64.87
2019-03-11T12:07:41.618Z,68.19
2019-03-11T12:10:15.715Z,70.21
2019-03-11T12:12:47.688Z,70.68
2019-03-11T12:15:19.685Z,70.79
2019-03-11T12:17:52.573Z,68.38
2019-03-11T12:20:24.772Z,67.61
2019-03-11T12:22:56.839Z,68.20
2019-03-11T12:25:28.728Z,67.43
2019-03-11T12:28:00.689Z,67.73
2019-03-11T12:30:32.898Z,67.64
2019-03-11T12:33:04.934Z,67.15
2019-03-11T12:35:37.015Z,68.31
2019-03-11T12:38:08.762Z,67.78
2019-03-11T12:40:40.565Z,67.07
2019-03-11T12:43:12.491Z,66.15
2019-03-11T12:45:44.611Z,65.60
2019-03-11T12:48:17.631Z,64.99
2019-03-11T12:50:49.617Z,65.87
2019-03-11T12:53:21.444Z,66.20
2019-03-11T12:55:53.493Z,66.16
2019-03-11T12:58:25.251Z,66.61
2019-03-11T13:00:57.205Z,67.24
2019-03-11T13:03:28.968Z,67.95
2019-03-11T13:06:01.720Z,62.58
2019-03-11T13:08:33.653Z,56.46
2019-03-11T13:11:05.458Z,56.12
2019-03-11T13:13:37.471Z,56.38
2019-03-11T13:16:09.286Z,57.59
2019-03-11T13:18:44.054Z,56.54
2019-03-11T13:21:28.623Z,57.04
2019-03-11T13:24:00.497Z,58.41
2019-03-11T13:26:32.428Z,59.83
2019-03-11T13:29:04.374Z,60.44
2019-03-11T13:31:36.414Z,60.86
2019-03-11T13:34:08.186Z,59.42
2019-03-11T13:36:40.118Z,57.84
2019-03-11T13:39:12.599Z,57.43
2019-03-11T13:41:44.487Z,57.01
2019-03-11T13:44:16.474Z,58.41
2019-03-11T13:46:48.354Z,60.11
2019-03-11T13:49:20.202Z,60.87
2019-03-11T13:51:52.013Z,60.94
2019-03-11T13:54:23.840Z,59.98
2019-03-11T13:56:55.741Z,58.66
2019-03-11T13:59:27.693Z,59.69
2019-03-11T14:01:59.554Z,62.28
2019-03-11T14:04:31.454Z,65.56
2019-03-11T14:07:03.293Z,66.29
2019-03-11T14:09:35.145Z,66.84
2019-03-11T14:12:07.040Z,66.15
2019-03-11T14:14:38.920Z,65.59
2019-03-11T14:17:11.669Z,62.93
2019-03-11T14:19:43.631Z,64.60
2019-03-11T14:22:15.394Z,65.33
2019-03-11T14:24:47.314Z,65.79
2019-03-11T14:27:19.197Z,66.17
2019-03-11T14:29:51.104Z,65.34
2019-03-11T14:32:23.238Z,64.73
2019-03-11T14:34:55.134Z,63.70
2019-03-11T14:37:27.111Z,63.89
2019-03-11T14:39:58.910Z,63.78
2019-03-11T14:42:30.742Z,64.26
2019-03-11T14:45:02.863Z,64.61
2019-03-11T14:47:35.867Z,64.76
2019-03-11T14:50:10.068Z,66.19
2019-03-11T14:52:42.045Z,68.89
2019-03-11T14:55:14.080Z,70.51
2019-03-11T14:57:46.156Z,70.77
2019-03-11T15:00:18.907Z,70.87
2019-03-11T15:02:50.917Z,71.36
2019-03-11T15:05:23.006Z,70.22
2019-03-11T15:07:55.003Z,70.96
2019-03-11T15:10:27.019Z,70.59
2019-03-11T15:12:58.984Z,70.10
2019-03-11T15:15:30.937Z,69.86
2019-03-11T15:18:02.901Z,68.66
2019-03-11T15:20:34.908Z,67.23
2019-03-11T15:23:18.832Z,66.24
2019-03-11T15:25:41.666Z,66.43
2019-03-11T15:28:13.618Z,65.62
2019-03-11T15:30:45.769Z,65.35
2019-03-11T15:33:18.445Z,64.28
2019-03-11T15:35:50.452Z,64.03
2019-03-11T15:38:22.404Z,63.59
2019-03-11T15:40:54.371Z,62.60
2019-03-11T15:43:26.261Z,62.74
2019-03-11T15:45:58.210Z,63.63
2019-03-11T15:48:30.329Z,65.51
2019-03-11T15:51:02.635Z,66.80
2019-03-11T15:53:34.664Z,67.43
2019-03-11T15:56:06.904Z,67.28
2019-03-11T15:58:38.796Z,65.98
2019-03-11T16:01:11.396Z,64.95
2019-03-11T16:03:44.564Z,64.36
2019-03-11T16:06:16.501Z,64.24
2019-03-11T16:08:49.466Z,65.74
2019-03-11T16:11:21.538Z,67.62
2019-03-11T16:13:53.738Z,70.31
2019-03-11T16:16:25.614Z,70.66
2019-03-11T16:18:57.456Z,70.94
2019-03-11T16:21:29.432Z,71.26
2019-03-11T16:24:01.392Z,70.31
2019-03-11T16:26:33.543Z,70.11
2019-03-11T16:29:05.479Z,68.95
2019-03-11T16:31:37.443Z,69.25
2019-03-11T16:34:09.287Z,67.26
2019-03-11T16:36:41.098Z,68.71
2019-03-11T16:39:13.300Z,69.22
2019-03-11T16:41:45.168Z,69.47
2019-03-11T16:44:17.307Z,69.37
2019-03-11T16:46:49.152Z,70.27
2019-03-11T16:49:21.197Z,70.58
2019-03-11T16:51:53.017Z,70.80
2019-03-11T16:54:24.767Z,70.65
2019-03-11T16:56:56.681Z,70.87
2019-03-11T16:59:28.515Z,69.89
2019-03-11T17:02:00.438Z,69.81
2019-03-11T17:04:32.384Z,69.11
2019-03-11T17:07:04.352Z,69.19
2019-03-11T17:09:36.197Z,69.83
2019-03-11T17:12:08.425Z,73.59
2019-03-11T17:14:41.121Z,81.35
2019-03-11T17:17:13.239Z,84.71
2019-03-11T17:19:45.372Z,87.26
2019-03-11T17:22:17.349Z,88.48
2019-03-11T17:24:49.260Z,88.85
2019-03-11T17:27:21.261Z,88.86
2019-03-11T17:29:54.169Z,88.72
2019-03-11T17:32:25.951Z,87.57
2019-03-11T17:34:57.849Z,87.50
2019-03-11T17:37:29.713Z,87.78
2019-03-11T17:40:01.444Z,87.86
2019-03-11T17:42:33.535Z,88.12
2019-03-11T17:45:05.635Z,87.83
2019-03-11T17:47:37.608Z,86.50
2019-03-11T17:50:11.385Z,86.69
2019-03-11T17:52:43.285Z,86.21
2019-03-11T17:55:17.824Z,86.64
2019-03-11T17:57:49.977Z,87.00
2019-03-11T18:00:25.613Z,86.09
2019-03-11T18:02:58.135Z,86.54
2019-03-11T18:05:30.398Z,86.34
2019-03-11T18:08:02.305Z,85.53
2019-03-11T18:10:34.529Z,86.33
2019-03-11T18:13:06.597Z,86.51
2019-03-11T18:15:38.483Z,85.73
2019-03-11T18:18:10.685Z,84.93
2019-03-11T18:20:42.870Z,85.46
2019-03-11T18:23:14.751Z,86.11
2019-03-11T18:25:46.698Z,85.15
2019-03-11T18:28:18.607Z,84.59
2019-03-11T18:30:51.726Z,85.56
2019-03-11T18:33:23.729Z,84.55
2019-03-11T18:35:55.516Z,84.39
2019-03-11T18:38:27.332Z,82.95
2019-03-11T18:40:59.222Z,83.10
2019-03-11T18:43:41.847Z,82.37
2019-03-11T18:46:04.891Z,81.47
2019-03-11T18:48:36.898Z,81.82
2019-03-11T18:51:11.143Z,82.35
2019-03-11T18:53:42.287Z,81.54
2019-03-11T18:56:14.128Z,80.85
2019-03-11T18:58:45.987Z,79.79
2019-03-11T19:01:17.952Z,78.25
2019-03-11T19:03:49.785Z,77.94
2019-03-11T19:06:21.600Z,77.59
2019-03-11T19:08:53.639Z,77.07
2019-03-11T19:11:25.395Z,74.84
2019-03-11T19:13:57.244Z,74.66
2019-03-11T19:16:29.306Z,73.23
2019-03-11T19:19:01.183Z,74.34
2019-03-11T19:21:32.920Z,73.63
2019-03-11T19:24:05.086Z,73.34
2019-03-11T19:26:37.277Z,73.58
2019-03-11T19:29:09.439Z,72.44
2019-03-11T19:31:41.144Z,72.84
2019-03-11T19:34:12.964Z,73.26
2019-03-11T19:36:44.794Z,72.84
2019-03-11T19:39:18.169Z,72.51
2019-03-11T19:41:50.419Z,72.93
2019-03-11T19:44:22.714Z,71.96
2019-03-11T19:46:55.177Z,72.53
2019-03-11T19:49:27.183Z,71.98
2019-03-11T19:51:59.877Z,70.56
2019-03-11T19:54:32.129Z,70.40
2019-03-11T19:57:03.906Z,69.75
2019-03-11T19:59:36.032Z,69.10
2019-03-11T20:02:08.148Z,68.92
2019-03-11T20:04:39.996Z,68.85
2019-03-11T20:07:13.058Z,68.55
2019-03-11T20:09:44.840Z,68.20
2019-03-11T20:12:16.703Z,68.97
2019-03-11T20:14:48.628Z,68.31
2019-03-11T20:17:20.675Z,68.61
2019-03-11T20:19:52.488Z,68.45
2019-03-11T20:22:24.624Z,69.30
2019-03-11T20:24:56.434Z,68.53
2019-03-11T20:27:28.326Z,68.70
2019-03-11T20:30:00.472Z,68.03
2019-03-11T20:32:32.189Z,67.81
2019-03-11T20:35:04.619Z,68.12
2019-03-11T20:37:36.429Z,67.93
2019-03-11T20:40:08.856Z,67.88
2019-03-11T20:42:40.677Z,67.67
2019-03-11T20:45:13.818Z,68.25
2019-03-11T20:47:45.703Z,68.17
2019-03-11T20:50:17.730Z,67.48
2019-03-11T20:52:49.861Z,67.93
2019-03-11T20:55:21.927Z,67.64
2019-03-11T20:57:53.674Z,67.16
2019-03-11T21:00:25.538Z,67.18
2019-03-11T21:02:59.895Z,67.49
2019-03-11T21:05:31.145Z,66.84
2019-03-11T21:08:03.026Z,67.01
2019-03-11T21:10:34.957Z,67.48
2019-03-11T21:13:06.984Z,67.61
2019-03-11T21:15:39.143Z,67.60
2019-03-11T21:18:11.400Z,67.18
2019-03-11T21:20:43.254Z,66.94
2019-03-11T21:23:16.717Z,66.87
2019-03-11T21:25:48.807Z,66.99
2019-03-11T21:28:21.256Z,67.31
2019-03-11T21:30:53.069Z,67.08
2019-03-11T21:33:24.859Z,67.17
2019-03-11T21:35:56.716Z,66.75
2019-03-11T21:38:28.544Z,66.08
2019-03-11T21:41:00.771Z,66.84
2019-03-11T21:43:32.868Z,66.32
2019-03-11T21:46:05.109Z,66.08
2019-03-11T21:48:36.909Z,66.20
2019-03-11T21:51:08.685Z,66.26
2019-03-11T21:53:40.984Z,66.27
2019-03-11T21:56:13.101Z,66.26
2019-03-11T21:58:44.881Z,66.84
2019-03-11T22:01:16.658Z,66.07
2019-03-11T22:03:48.476Z,66.64
2019-03-11T22:06:20.270Z,66.46
2019-03-11T22:08:52.305Z,66.71
2019-03-11T22:11:24.033Z,66.85
2019-03-11T22:13:55.774Z,66.92
2019-03-11T22:16:27.504Z,67.31
2019-03-11T22:18:59.243Z,67.44
2019-03-11T22:21:31.075Z,67.38
2019-03-11T22:24:02.863Z,67.44
2019-03-11T22:26:34.621Z,67.77
2019-03-11T22:29:06.412Z,67.42
2019-03-11T22:31:38.231Z,67.03
2019-03-11T22:34:11.005Z,67.52
2019-03-11T22:36:42.735Z,67.51
2019-03-11T22:39:14.529Z,67.73
2019-03-11T22:41:46.255Z,68.04
2019-03-11T22:44:17.987Z,67.89
2019-03-11T22:46:49.816Z,68.00
2019-03-11T22:49:21.854Z,68.20
2019-03-11T22:51:53.662Z,68.55
2019-03-11T22:54:25.465Z,68.77
2019-03-11T22:56:57.192Z,68.89
2019-03-11T22:59:28.916Z,69.19
2019-03-11T23:02:00.793Z,68.98
2019-03-11T23:04:32.604Z,69.54
2019-03-11T23:07:04.473Z,70.00
2019-03-11T23:09:36.198Z,69.40
2019-03-11T23:12:08.084Z,69.87
2019-03-11T23:14:39.809Z,70.30
2019-03-11T23:17:11.659Z,70.19
2019-03-11T23:19:43.371Z,70.20
2019-03-11T23:22:15.430Z,70.10
2019-03-11T23:24:47.151Z,70.06
2019-03-11T23:27:19.149Z,70.12
2019-03-11T23:29:51.135Z,69.98
2019-03-11T23:32:22.884Z,70.53
2019-03-11T23:34:54.862Z,70.94
2019-03-11T23:37:26.936Z,70.91
2019-03-11T23:39:58.655Z,71.16
2019-03-11T23:42:30.381Z,71.81
2019-03-11T23:45:02.103Z,71.66
2019-03-11T23:47:34.395Z,71.58
2019-03-11T23:50:06.911Z,71.78
2019-03-11T23:52:39.051Z,72.08
2019-03-11T23:55:12.242Z,71.59
2019-03-11T23:57:44.036Z,71.73
