createdAt,value
2023-05-19T00:00:56.760Z,25.73
2023-05-19T00:01:56.792Z,25.75
2023-05-19T00:02:56.846Z,25.73
2023-05-19T00:03:56.747Z,25.72
2023-05-19T00:04:56.784Z,25.73
2023-05-19T00:05:56.811Z,25.72
2023-05-19T00:06:56.766Z,25.70
2023-05-19T00:07:56.766Z,25.70
2023-05-19T00:08:56.823Z,25.72
2023-05-19T00:09:56.856Z,25.72
2023-05-19T00:10:56.845Z,25.73
2023-05-19T00:11:56.873Z,25.70
2023-05-19T00:12:56.864Z,25.70
2023-05-19T00:13:56.850Z,25.72
2023-05-19T00:14:56.860Z,25.72
2023-05-19T00:15:56.924Z,25.72
2023-05-19T00:16:56.863Z,25.72
2023-05-19T00:17:56.923Z,25.70
2023-05-19T00:18:56.927Z,25.72
2023-05-19T00:19:56.883Z,25.72
2023-05-19T00:20:56.904Z,25.70
2023-05-19T00:21:56.901Z,25.70
2023-05-19T00:22:56.918Z,25.72
2023-05-19T00:23:56.915Z,25.69
2023-05-19T00:24:56.910Z,25.69
2023-05-19T00:25:56.950Z,25.68
2023-05-19T00:26:56.926Z,25.68
2023-05-19T00:27:56.958Z,25.70
2023-05-19T00:28:56.933Z,25.68
2023-05-19T00:29:56.924Z,25.66
2023-05-19T00:30:56.933Z,25.68
2023-05-19T00:31:56.969Z,25.65
2023-05-19T00:32:56.992Z,25.68
2023-05-19T00:33:56.943Z,25.68
2023-05-19T00:34:56.953Z,25.68
2023-05-19T00:35:56.957Z,25.70
2023-05-19T00:36:56.954Z,25.69
2023-05-19T00:37:56.961Z,25.68
2023-05-19T00:38:56.957Z,25.69
2023-05-19T00:39:56.958Z,25.68
2023-05-19T00:40:56.960Z,25.72
2023-05-19T00:41:56.962Z,25.69
2023-05-19T00:42:56.974Z,25.69
2023-05-19T00:43:57.007Z,25.68
2023-05-19T00:44:57.002Z,25.68
2023-05-19T00:45:57.035Z,25.66
2023-05-19T00:46:57.037Z,25.68
2023-05-19T00:47:57.063Z,25.68
2023-05-19T00:48:56.997Z,25.70
2023-05-19T00:49:57.005Z,25.68
2023-05-19T00:50:57.042Z,25.68
2023-05-19T00:51:57.005Z,25.68
2023-05-19T00:52:57.007Z,25.68
2023-05-19T00:53:57.010Z,25.69
2023-05-19T00:54:56.996Z,25.66
2023-05-19T00:55:57.025Z,25.69
2023-05-19T00:56:57.012Z,25.70
2023-05-19T00:57:57.021Z,25.70
2023-05-19T00:58:57.050Z,25.68
2023-05-19T00:59:57.052Z,25.69
2023-05-19T01:00:57.064Z,25.70
2023-05-19T01:01:57.032Z,25.70
2023-05-19T01:02:57.081Z,25.68
2023-05-19T01:03:57.158Z,25.69
2023-05-19T01:04:57.066Z,25.69
2023-05-19T01:05:57.121Z,25.69
2023-05-19T01:06:57.051Z,25.69
2023-05-19T01:07:57.151Z,25.69
2023-05-19T01:08:57.059Z,25.69
2023-05-19T01:09:57.061Z,25.69
2023-05-19T01:10:57.072Z,25.68
2023-05-19T01:11:57.072Z,25.68
2023-05-19T01:12:57.093Z,25.66
2023-05-19T01:13:57.087Z,25.70
2023-05-19T01:14:57.072Z,25.68
2023-05-19T01:15:57.142Z,25.68
2023-05-19T01:16:57.201Z,25.66
2023-05-19T01:17:57.127Z,25.68
2023-05-19T01:18:57.127Z,25.66
2023-05-19T01:19:57.105Z,25.66
2023-05-19T01:20:57.251Z,25.70
2023-05-19T01:21:57.117Z,25.68
2023-05-19T01:22:57.125Z,25.66
2023-05-19T01:23:57.171Z,25.68
2023-05-19T01:24:57.135Z,25.69
2023-05-19T01:25:57.170Z,25.69
2023-05-19T01:26:57.152Z,25.68
2023-05-19T01:27:57.147Z,25.69
2023-05-19T01:28:57.155Z,25.70
2023-05-19T01:29:57.156Z,25.66
2023-05-19T01:30:57.193Z,25.68
2023-05-19T01:31:57.245Z,25.68
2023-05-19T01:32:57.185Z,25.66
2023-05-19T01:33:57.176Z,25.69
2023-05-19T01:34:57.192Z,25.68
2023-05-19T01:35:57.198Z,25.66
2023-05-19T01:36:57.217Z,25.66
2023-05-19T01:37:57.258Z,25.66
2023-05-19T01:38:57.207Z,25.68
2023-05-19T01:39:57.209Z,25.68
2023-05-19T01:40:57.240Z,25.68
2023-05-19T01:41:57.219Z,25.69
2023-05-19T01:42:57.862Z,25.68
2023-05-19T01:43:57.228Z,25.66
2023-05-19T01:44:57.240Z,25.68
2023-05-19T01:45:57.389Z,25.65
2023-05-19T01:46:57.252Z,25.69
2023-05-19T01:47:57.342Z,25.68
2023-05-19T01:48:57.271Z,25.66
2023-05-19T01:49:57.269Z,25.66
2023-05-19T01:50:57.307Z,25.66
2023-05-19T01:51:57.274Z,25.69
2023-05-19T01:52:57.276Z,25.68
2023-05-19T01:53:57.285Z,25.65
2023-05-19T01:54:57.300Z,25.69
2023-05-19T01:55:57.319Z,25.69
2023-05-19T01:56:57.311Z,25.68
2023-05-19T01:57:57.318Z,25.66
2023-05-19T01:58:57.318Z,25.66
2023-05-19T01:59:57.324Z,25.66
2023-05-19T02:00:57.369Z,25.68
2023-05-19T02:01:57.342Z,25.69
2023-05-19T02:02:57.410Z,25.66
2023-05-19T02:03:57.444Z,25.66
2023-05-19T02:04:57.360Z,25.65
2023-05-19T02:05:57.391Z,25.69
2023-05-19T02:06:57.387Z,25.66
2023-05-19T02:07:57.406Z,25.68
2023-05-19T02:08:57.390Z,25.66
2023-05-19T02:09:57.401Z,25.66
2023-05-19T02:10:57.421Z,25.68
2023-05-19T02:11:57.399Z,25.68
2023-05-19T02:12:57.439Z,25.68
2023-05-19T02:13:57.404Z,25.68
2023-05-19T02:14:57.438Z,25.66
2023-05-19T02:15:57.430Z,25.66
2023-05-19T02:16:57.450Z,25.68
2023-05-19T02:17:57.472Z,25.69
2023-05-19T02:18:57.592Z,25.66
2023-05-19T02:19:57.623Z,25.65
2023-05-19T02:20:57.470Z,25.66
2023-05-19T02:21:57.465Z,25.66
2023-05-19T02:22:57.478Z,25.69
2023-05-19T02:23:57.458Z,25.66
2023-05-19T02:24:57.481Z,25.66
2023-05-19T02:25:57.464Z,25.68
2023-05-19T02:26:57.475Z,25.68
2023-05-19T02:27:57.482Z,25.65
2023-05-19T02:28:57.479Z,25.65
2023-05-19T02:29:57.500Z,25.65
2023-05-19T02:30:57.554Z,25.65
2023-05-19T02:31:57.517Z,25.63
2023-05-19T02:32:57.576Z,25.66
2023-05-19T02:33:57.518Z,25.63
2023-05-19T02:34:57.524Z,25.69
2023-05-19T02:35:57.564Z,25.68
2023-05-19T02:36:57.557Z,25.66
2023-05-19T02:37:57.554Z,25.68
2023-05-19T02:38:57.565Z,25.68
2023-05-19T02:39:57.578Z,25.66
2023-05-19T02:40:57.615Z,25.65
2023-05-19T02:41:57.594Z,25.66
2023-05-19T02:42:57.615Z,25.68
2023-05-19T02:43:57.626Z,25.68
2023-05-19T02:44:57.640Z,25.66
2023-05-19T02:45:57.671Z,25.62
2023-05-19T02:46:57.654Z,25.65
2023-05-19T02:47:57.664Z,25.66
2023-05-19T02:48:57.669Z,25.66
2023-05-19T02:49:57.667Z,25.66
2023-05-19T02:50:57.669Z,25.66
2023-05-19T02:51:57.705Z,25.65
2023-05-19T02:52:57.697Z,25.65
2023-05-19T02:53:57.672Z,25.66
2023-05-19T02:54:57.679Z,25.66
2023-05-19T02:55:57.706Z,25.65
2023-05-19T02:56:57.692Z,25.66
2023-05-19T02:57:57.722Z,25.66
2023-05-19T02:58:57.740Z,25.66
2023-05-19T02:59:57.720Z,25.63
2023-05-19T03:00:57.744Z,25.63
2023-05-19T03:01:57.811Z,25.65
2023-05-19T03:02:57.814Z,25.63
2023-05-19T03:03:57.818Z,25.65
2023-05-19T03:04:57.787Z,25.63
2023-05-19T03:05:57.821Z,25.65
2023-05-19T03:06:57.874Z,25.65
2023-05-19T03:07:57.844Z,25.65
2023-05-19T03:08:57.846Z,25.63
2023-05-19T03:09:57.838Z,25.65
2023-05-19T03:10:57.836Z,25.62
2023-05-19T03:11:57.852Z,25.63
2023-05-19T03:12:57.857Z,25.63
2023-05-19T03:13:57.885Z,25.63
2023-05-19T03:14:57.894Z,25.65
2023-05-19T03:15:57.945Z,25.60
2023-05-19T03:16:57.968Z,25.63
2023-05-19T03:17:58.032Z,25.62
2023-05-19T03:18:57.975Z,25.63
2023-05-19T03:19:57.928Z,25.63
2023-05-19T03:20:57.936Z,25.63
2023-05-19T03:21:57.931Z,25.62
2023-05-19T03:22:57.931Z,25.65
2023-05-19T03:23:57.961Z,25.63
2023-05-19T03:24:57.940Z,25.62
2023-05-19T03:25:57.957Z,25.59
2023-05-19T03:26:57.971Z,25.60
2023-05-19T03:27:57.999Z,25.60
2023-05-19T03:28:58.014Z,25.60
2023-05-19T03:29:58.021Z,25.62
2023-05-19T03:31:57.042Z,25.62
2023-05-19T03:32:58.101Z,25.60
2023-05-19T03:33:58.030Z,25.60
2023-05-19T03:34:58.049Z,25.59
2023-05-19T03:35:58.023Z,25.60
2023-05-19T03:36:58.027Z,25.62
2023-05-19T03:37:58.006Z,25.58
2023-05-19T03:38:57.994Z,25.60
2023-05-19T03:39:58.019Z,25.60
2023-05-19T03:40:57.995Z,25.59
2023-05-19T03:41:58.002Z,25.59
2023-05-19T03:42:57.977Z,25.59
2023-05-19T03:43:57.968Z,25.60
2023-05-19T03:44:57.970Z,25.60
2023-05-19T03:45:57.987Z,25.59
2023-05-19T03:46:57.951Z,25.60
2023-05-19T03:47:57.994Z,25.62
2023-05-19T03:48:57.937Z,25.60
2023-05-19T03:49:57.926Z,25.62
2023-05-19T03:50:57.928Z,25.60
2023-05-19T03:51:57.908Z,25.60
2023-05-19T03:52:57.902Z,25.62
2023-05-19T03:53:57.903Z,25.60
2023-05-19T03:54:57.898Z,25.60
2023-05-19T03:55:57.925Z,25.60
2023-05-19T03:56:57.945Z,25.58
2023-05-19T03:57:57.877Z,25.63
2023-05-19T03:58:57.867Z,25.62
2023-05-19T03:59:57.881Z,25.60
2023-05-19T04:00:57.851Z,25.60
2023-05-19T04:01:57.955Z,25.62
2023-05-19T04:02:57.948Z,25.62
2023-05-19T04:03:57.866Z,25.60
2023-05-19T04:04:57.952Z,25.63
2023-05-19T04:05:57.836Z,25.60
2023-05-19T04:06:57.826Z,25.62
2023-05-19T04:07:57.811Z,25.60
2023-05-19T04:08:57.817Z,25.60
2023-05-19T04:09:57.793Z,25.62
2023-05-19T04:10:57.790Z,25.62
2023-05-19T04:11:57.814Z,25.60
2023-05-19T04:12:57.789Z,25.62
2023-05-19T04:13:57.782Z,25.65
2023-05-19T04:14:57.760Z,25.63
2023-05-19T04:15:57.799Z,25.62
2023-05-19T04:16:57.757Z,25.63
2023-05-19T04:17:57.765Z,25.63
2023-05-19T04:18:57.758Z,25.63
2023-05-19T04:19:57.729Z,25.63
2023-05-19T04:20:57.728Z,25.62
2023-05-19T04:21:57.711Z,25.62
2023-05-19T04:22:57.707Z,25.65
2023-05-19T04:23:57.699Z,25.60
2023-05-19T04:24:57.690Z,25.62
2023-05-19T04:25:57.757Z,25.65
2023-05-19T04:26:57.680Z,25.65
2023-05-19T04:27:57.745Z,25.63
2023-05-19T04:28:57.667Z,25.66
2023-05-19T04:29:57.665Z,25.66
2023-05-19T04:30:57.749Z,25.65
2023-05-19T04:31:57.677Z,25.63
2023-05-19T04:32:57.712Z,25.66
2023-05-19T04:33:57.652Z,25.65
2023-05-19T04:34:57.639Z,25.66
2023-05-19T04:35:57.635Z,25.65
2023-05-19T04:36:57.630Z,25.66
2023-05-19T04:37:57.619Z,25.65
2023-05-19T04:38:57.612Z,25.65
2023-05-19T04:39:57.611Z,25.68
2023-05-19T04:40:57.607Z,25.65
2023-05-19T04:41:57.595Z,25.68
2023-05-19T04:42:57.593Z,25.66
2023-05-19T04:43:57.607Z,25.69
2023-05-19T04:44:57.581Z,25.66
2023-05-19T04:45:57.569Z,25.66
2023-05-19T04:46:57.630Z,25.68
2023-05-19T04:47:57.610Z,25.65
2023-05-19T04:48:57.551Z,25.66
2023-05-19T04:49:57.543Z,25.65
2023-05-19T04:50:57.543Z,25.69
2023-05-19T04:51:57.528Z,25.66
2023-05-19T04:52:57.528Z,25.68
2023-05-19T04:53:57.524Z,25.68
2023-05-19T04:54:57.520Z,25.68
2023-05-19T04:55:57.533Z,25.68
2023-05-19T04:56:57.550Z,25.68
2023-05-19T04:57:57.565Z,25.68
2023-05-19T04:58:57.569Z,25.66
2023-05-19T04:59:57.607Z,25.66
2023-05-19T05:00:57.569Z,25.68
2023-05-19T05:01:57.593Z,25.68
2023-05-19T05:02:58.647Z,25.66
2023-05-19T05:03:57.635Z,25.68
2023-05-19T05:04:57.605Z,25.68
2023-05-19T05:05:57.611Z,25.68
2023-05-19T05:06:57.620Z,25.68
2023-05-19T05:07:57.617Z,25.70
2023-05-19T05:08:57.620Z,25.69
2023-05-19T05:09:57.640Z,25.68
2023-05-19T05:10:57.641Z,25.68
2023-05-19T05:11:57.649Z,25.70
2023-05-19T05:12:57.670Z,25.66
2023-05-19T05:13:57.668Z,25.68
2023-05-19T05:14:57.668Z,25.69
2023-05-19T05:15:57.768Z,25.70
2023-05-19T05:16:57.674Z,25.68
2023-05-19T05:17:57.782Z,25.69
2023-05-19T05:18:57.746Z,25.69
2023-05-19T05:19:57.678Z,25.68
2023-05-19T05:20:57.679Z,25.69
2023-05-19T05:21:57.698Z,25.66
2023-05-19T05:22:57.708Z,25.70
2023-05-19T05:23:57.694Z,25.69
2023-05-19T05:24:57.707Z,25.69
2023-05-19T05:25:57.719Z,25.69
2023-05-19T05:26:57.707Z,25.70
2023-05-19T05:27:57.716Z,25.66
2023-05-19T05:28:57.708Z,25.69
2023-05-19T05:29:59.207Z,25.70
2023-05-19T05:30:57.856Z,25.69
2023-05-19T05:31:57.977Z,25.69
2023-05-19T05:32:57.982Z,25.69
2023-05-19T05:33:57.863Z,25.69
2023-05-19T05:34:57.888Z,25.70
2023-05-19T05:35:57.869Z,25.70
2023-05-19T05:36:57.880Z,25.70
2023-05-19T05:37:57.867Z,25.68
2023-05-19T05:38:57.869Z,25.69
2023-05-19T05:39:57.868Z,25.72
2023-05-19T05:40:57.874Z,25.72
2023-05-19T05:41:57.900Z,25.69
2023-05-19T05:42:57.876Z,25.75
2023-05-19T05:43:57.882Z,25.70
2023-05-19T05:44:57.919Z,25.72
2023-05-19T05:45:57.945Z,25.70
2023-05-19T05:46:57.896Z,25.72
2023-05-19T05:47:57.957Z,25.72
2023-05-19T05:48:57.905Z,25.72
2023-05-19T05:49:57.917Z,25.72
2023-05-19T05:50:57.921Z,25.72
2023-05-19T05:52:05.542Z,25.73
2023-05-19T05:52:57.921Z,25.73
2023-05-19T05:53:57.953Z,25.73
2023-05-19T05:54:57.896Z,25.75
2023-05-19T05:55:57.911Z,25.73
2023-05-19T05:56:57.887Z,25.75
2023-05-19T05:57:57.897Z,25.73
2023-05-19T05:58:57.874Z,25.75
2023-05-19T05:59:57.882Z,25.73
2023-05-19T06:00:57.863Z,25.76
2023-05-19T06:01:57.921Z,25.73
2023-05-19T06:02:57.904Z,25.75
2023-05-19T06:03:57.892Z,25.75
2023-05-19T06:04:57.911Z,25.75
2023-05-19T06:05:57.936Z,25.77
2023-05-19T06:06:57.837Z,25.76
2023-05-19T06:07:57.853Z,25.76
2023-05-19T06:08:57.849Z,25.75
2023-05-19T06:09:57.832Z,25.77
2023-05-19T06:10:57.832Z,25.76
2023-05-19T06:11:57.809Z,25.76
2023-05-19T06:12:57.789Z,25.77
2023-05-19T06:13:57.787Z,25.76
2023-05-19T06:14:57.790Z,25.79
2023-05-19T06:15:59.252Z,25.79
2023-05-19T06:16:57.768Z,25.77
2023-05-19T06:17:57.801Z,25.77
2023-05-19T06:18:57.806Z,25.77
2023-05-19T06:19:57.777Z,25.81
2023-05-19T06:20:57.742Z,25.77
2023-05-19T06:21:57.729Z,25.80
2023-05-19T06:22:57.719Z,25.81
2023-05-19T06:23:57.752Z,25.84
2023-05-19T06:24:57.730Z,25.81
2023-05-19T06:25:57.735Z,25.83
2023-05-19T06:26:57.696Z,25.84
2023-05-19T06:27:57.684Z,25.84
2023-05-19T06:28:57.679Z,25.84
2023-05-19T06:29:57.675Z,25.84
2023-05-19T06:30:57.711Z,25.87
2023-05-19T06:31:57.718Z,25.86
2023-05-19T06:32:57.735Z,25.87
2023-05-19T06:33:57.678Z,25.86
2023-05-19T06:34:57.644Z,25.84
2023-05-19T06:35:57.733Z,25.84
2023-05-19T06:36:57.640Z,25.87
2023-05-19T06:37:57.626Z,25.86
2023-05-19T06:38:57.636Z,25.89
2023-05-19T06:39:57.622Z,25.86
2023-05-19T06:40:57.613Z,25.86
2023-05-19T06:41:57.658Z,25.86
2023-05-19T06:42:57.594Z,25.86
2023-05-19T06:43:57.584Z,25.86
2023-05-19T06:44:57.588Z,25.86
2023-05-19T06:45:57.576Z,25.86
2023-05-19T06:46:57.623Z,25.87
2023-05-19T06:47:57.583Z,25.87
2023-05-19T06:48:57.571Z,25.89
2023-05-19T06:49:57.555Z,25.89
2023-05-19T06:50:57.563Z,25.89
2023-05-19T06:51:57.564Z,25.89
2023-05-19T06:52:57.535Z,25.89
2023-05-19T06:53:57.541Z,25.91
2023-05-19T06:54:57.522Z,25.89
2023-05-19T06:55:59.536Z,25.90
2023-05-19T06:56:57.516Z,25.91
2023-05-19T06:57:57.502Z,25.91
2023-05-19T06:58:57.496Z,25.89
2023-05-19T06:59:57.492Z,25.90
2023-05-19T07:00:57.493Z,25.91
2023-05-19T07:01:57.510Z,25.89
2023-05-19T07:02:57.596Z,25.90
2023-05-19T07:03:57.596Z,25.93
2023-05-19T07:04:57.470Z,25.89
2023-05-19T07:05:57.452Z,25.89
2023-05-19T07:06:57.444Z,25.90
2023-05-19T07:07:57.521Z,25.90
2023-05-19T07:08:57.433Z,25.87
2023-05-19T07:09:57.437Z,25.91
2023-05-19T07:10:57.430Z,25.90
2023-05-19T07:11:57.416Z,25.87
2023-05-19T07:12:57.404Z,25.87
2023-05-19T07:13:57.400Z,25.90
2023-05-19T07:14:57.396Z,25.89
2023-05-19T07:15:57.441Z,25.89
2023-05-19T07:16:57.370Z,25.90
2023-05-19T07:17:57.431Z,25.91
2023-05-19T07:18:57.484Z,25.90
2023-05-19T07:19:57.359Z,25.91
2023-05-19T07:20:57.354Z,25.90
2023-05-19T07:21:57.350Z,25.90
2023-05-19T07:22:57.369Z,25.90
2023-05-19T07:23:57.364Z,25.93
2023-05-19T07:24:57.325Z,25.90
2023-05-19T07:25:57.314Z,25.93
2023-05-19T07:26:57.323Z,25.93
2023-05-19T07:27:57.311Z,25.93
2023-05-19T07:28:57.305Z,25.91
2023-05-19T07:29:57.287Z,25.93
2023-05-19T07:30:57.283Z,25.91
2023-05-19T07:31:57.300Z,25.93
2023-05-19T07:32:57.310Z,25.91
2023-05-19T07:33:57.281Z,25.91
2023-05-19T07:34:57.267Z,25.93
2023-05-19T07:35:57.259Z,25.94
2023-05-19T07:36:57.266Z,25.94
2023-05-19T07:37:57.241Z,25.93
2023-05-19T07:38:57.257Z,25.93
2023-05-19T07:39:57.276Z,25.93
2023-05-19T07:40:57.223Z,25.96
2023-05-19T07:41:57.217Z,25.96
2023-05-19T07:42:57.198Z,25.96
2023-05-19T07:43:57.202Z,25.94
2023-05-19T07:44:57.186Z,25.94
2023-05-19T07:45:57.216Z,25.97
2023-05-19T07:46:57.193Z,25.94
2023-05-19T07:47:57.253Z,25.96
2023-05-19T07:48:57.159Z,25.96
2023-05-19T07:49:57.156Z,25.96
2023-05-19T07:50:57.158Z,25.94
2023-05-19T07:51:57.176Z,25.94
2023-05-19T07:52:57.155Z,25.97
2023-05-19T07:53:57.131Z,25.96
2023-05-19T07:54:57.135Z,25.94
2023-05-19T07:55:58.673Z,25.94
2023-05-19T07:56:57.119Z,25.97
2023-05-19T07:57:57.107Z,25.96
2023-05-19T07:58:57.133Z,25.97
2023-05-19T07:59:57.091Z,25.94
2023-05-19T08:00:57.094Z,25.94
2023-05-19T08:01:57.074Z,25.94
2023-05-19T08:02:57.258Z,25.94
2023-05-19T08:03:57.172Z,25.94
2023-05-19T08:04:57.147Z,25.91
2023-05-19T08:05:57.044Z,25.93
2023-05-19T08:06:57.045Z,25.94
2023-05-19T08:07:57.039Z,25.91
2023-05-19T08:08:57.033Z,25.96
2023-05-19T08:09:57.028Z,25.96
2023-05-19T08:10:57.023Z,25.96
2023-05-19T08:11:57.066Z,25.94
2023-05-19T08:12:57.014Z,25.93
2023-05-19T08:13:57.004Z,25.96
2023-05-19T08:14:58.853Z,25.94
2023-05-19T08:15:57.083Z,25.96
2023-05-19T08:16:56.996Z,25.93
2023-05-19T08:17:57.011Z,25.93
2023-05-19T08:18:57.031Z,25.94
2023-05-19T08:19:57.012Z,25.93
2023-05-19T08:20:56.961Z,25.91
2023-05-19T08:21:56.957Z,25.93
2023-05-19T08:22:56.965Z,25.91
2023-05-19T08:23:56.995Z,25.94
2023-05-19T08:24:56.958Z,25.93
2023-05-19T08:25:56.936Z,25.96
2023-05-19T08:26:56.933Z,25.93
2023-05-19T08:27:56.960Z,25.96
2023-05-19T08:28:56.917Z,25.97
2023-05-19T08:29:56.901Z,25.94
2023-05-19T08:30:56.935Z,25.97
2023-05-19T08:32:55.909Z,26.00
2023-05-19T08:33:56.873Z,26.00
2023-05-19T08:34:56.876Z,25.99
2023-05-19T08:35:56.876Z,25.97
2023-05-19T08:36:56.869Z,25.99
2023-05-19T08:37:56.859Z,25.99
2023-05-19T08:38:56.854Z,25.97
2023-05-19T08:39:56.836Z,25.96
2023-05-19T08:40:56.821Z,25.96
2023-05-19T08:41:56.830Z,25.96
2023-05-19T08:42:56.821Z,25.96
2023-05-19T08:43:56.827Z,25.96
2023-05-19T08:44:56.808Z,25.97
2023-05-19T08:45:56.800Z,25.97
2023-05-19T08:46:56.830Z,25.99
2023-05-19T08:47:56.863Z,26.00
2023-05-19T08:48:56.773Z,25.96
2023-05-19T08:49:56.762Z,25.97
2023-05-19T08:50:56.762Z,26.01
2023-05-19T08:51:56.751Z,26.00
2023-05-19T08:52:56.744Z,25.99
2023-05-19T08:53:56.732Z,25.99
2023-05-19T08:54:56.717Z,25.99
2023-05-19T08:55:56.707Z,26.01
2023-05-19T08:56:56.701Z,26.00
2023-05-19T08:57:56.710Z,25.99
2023-05-19T08:58:56.701Z,25.99
2023-05-19T08:59:56.711Z,25.99
2023-05-19T09:00:56.767Z,25.99
2023-05-19T09:01:56.705Z,25.99
2023-05-19T09:03:05.954Z,25.97
2023-05-19T09:03:56.726Z,26.00
2023-05-19T09:04:56.710Z,25.99
2023-05-19T09:05:56.736Z,26.01
2023-05-19T09:06:56.641Z,26.01
2023-05-19T09:07:56.648Z,26.00
2023-05-19T09:08:56.631Z,26.01
2023-05-19T09:09:56.663Z,25.97
2023-05-19T09:10:56.625Z,26.01
2023-05-19T09:11:56.612Z,25.99
2023-05-19T09:12:56.603Z,25.99
2023-05-19T09:13:56.594Z,26.00
2023-05-19T09:14:56.621Z,26.01
2023-05-19T09:15:56.639Z,26.01
2023-05-19T09:16:56.625Z,26.00
2023-05-19T09:17:56.597Z,26.01
2023-05-19T09:18:56.824Z,26.01
2023-05-19T09:19:56.564Z,26.01
2023-05-19T09:20:56.551Z,26.03
2023-05-19T09:21:56.544Z,26.00
2023-05-19T09:22:56.546Z,26.01
2023-05-19T09:23:56.526Z,26.01
2023-05-19T09:24:56.520Z,26.01
2023-05-19T09:25:57.210Z,26.01
2023-05-19T09:26:57.752Z,26.00
2023-05-19T09:27:56.508Z,25.99
2023-05-19T09:28:56.501Z,25.99
2023-05-19T09:29:56.490Z,26.00
2023-05-19T09:30:56.493Z,26.00
2023-05-19T09:31:56.552Z,26.00
2023-05-19T09:32:56.533Z,25.99
2023-05-19T09:33:56.464Z,25.99
2023-05-19T09:34:56.462Z,25.97
2023-05-19T09:35:56.451Z,25.99
2023-05-19T09:36:56.442Z,25.97
2023-05-19T09:37:56.456Z,26.00
2023-05-19T09:38:56.434Z,26.00
2023-05-19T09:39:56.432Z,26.00
2023-05-19T09:40:56.428Z,26.00
2023-05-19T09:41:56.423Z,26.04
2023-05-19T09:42:56.407Z,26.03
2023-05-19T09:43:56.408Z,26.04
2023-05-19T09:44:56.406Z,26.04
2023-05-19T09:45:56.441Z,26.07
2023-05-19T09:46:56.387Z,26.08
2023-05-19T09:47:56.416Z,26.07
2023-05-19T09:49:16.289Z,26.03
2023-05-19T09:50:17.322Z,26.05
2023-05-19T09:51:17.284Z,26.07
2023-05-19T09:52:17.275Z,26.10
2023-05-19T09:53:17.264Z,26.10
2023-05-19T09:54:17.274Z,26.10
2023-05-19T09:55:17.247Z,26.10
2023-05-19T09:56:17.237Z,26.11
2023-05-19T09:57:17.242Z,26.10
2023-05-19T09:58:17.232Z,26.13
2023-05-19T09:59:17.227Z,26.08
2023-05-19T10:00:17.261Z,26.14
2023-05-19T10:01:17.242Z,26.13
2023-05-19T10:02:17.194Z,26.13
2023-05-19T10:03:17.283Z,26.13
2023-05-19T10:04:17.186Z,26.13
2023-05-19T10:05:17.499Z,26.11
2023-05-19T10:06:17.176Z,26.13
2023-05-19T10:07:17.165Z,26.13
2023-05-19T10:08:17.162Z,26.11
2023-05-19T10:09:17.150Z,26.11
2023-05-19T10:10:17.186Z,26.10
2023-05-19T10:11:17.147Z,26.11
2023-05-19T10:12:17.134Z,26.10
2023-05-19T10:13:17.130Z,26.13
2023-05-19T10:14:17.123Z,26.08
2023-05-19T10:15:17.115Z,26.10
2023-05-19T10:16:17.150Z,26.10
2023-05-19T10:17:17.104Z,26.10
2023-05-19T10:18:17.093Z,26.13
2023-05-19T10:19:17.161Z,26.11
2023-05-19T10:20:17.154Z,26.13
2023-05-19T10:21:17.104Z,26.11
2023-05-19T10:22:17.073Z,26.13
2023-05-19T10:23:17.086Z,26.11
2023-05-19T10:24:17.059Z,26.13
2023-05-19T10:25:17.056Z,26.13
2023-05-19T10:26:17.048Z,26.11
2023-05-19T10:27:17.037Z,26.10
2023-05-19T10:28:17.029Z,26.10
2023-05-19T10:29:17.023Z,26.10
2023-05-19T10:30:17.026Z,26.08
2023-05-19T10:31:17.014Z,26.08
2023-05-19T10:32:17.066Z,26.10
2023-05-19T10:33:17.029Z,26.08
2023-05-19T10:34:16.995Z,26.08
2023-05-19T10:35:17.018Z,26.07
2023-05-19T10:36:16.987Z,26.08
2023-05-19T10:37:16.971Z,26.07
2023-05-19T10:38:16.974Z,26.07
2023-05-19T10:39:16.959Z,26.07
2023-05-19T10:40:16.978Z,26.10
2023-05-19T10:41:16.944Z,26.08
2023-05-19T10:42:16.956Z,26.10
2023-05-19T10:43:16.944Z,26.08
2023-05-19T10:44:16.923Z,26.07
2023-05-19T10:45:16.920Z,26.08
2023-05-19T10:46:16.968Z,26.11
2023-05-19T10:47:16.964Z,26.10
2023-05-19T10:48:16.992Z,26.07
2023-05-19T10:49:16.891Z,26.10
2023-05-19T10:50:16.881Z,26.08
2023-05-19T10:51:16.897Z,26.08
2023-05-19T10:52:16.873Z,26.08
2023-05-19T10:53:16.875Z,26.10
2023-05-19T10:54:16.853Z,26.08
2023-05-19T10:55:16.850Z,26.08
2023-05-19T10:56:16.841Z,26.10
2023-05-19T10:57:16.837Z,26.08
2023-05-19T10:58:16.829Z,26.10
2023-05-19T10:59:16.826Z,26.10
2023-05-19T11:00:16.825Z,26.11
2023-05-19T11:01:16.852Z,26.10
2023-05-19T11:02:16.978Z,26.13
2023-05-19T11:03:16.822Z,26.13
2023-05-19T11:04:16.863Z,26.10
2023-05-19T11:05:16.935Z,26.10
2023-05-19T11:06:16.843Z,26.11
2023-05-19T11:07:16.878Z,26.10
2023-05-19T11:08:16.869Z,26.08
2023-05-19T11:09:16.855Z,26.08
2023-05-19T11:10:16.855Z,26.10
2023-05-19T11:11:16.857Z,26.08
2023-05-19T11:12:16.864Z,26.10
2023-05-19T11:13:16.888Z,26.08
2023-05-19T11:14:16.960Z,26.10
2023-05-19T11:15:17.016Z,26.13
2023-05-19T11:16:17.109Z,26.10
2023-05-19T11:17:17.138Z,26.11
2023-05-19T11:18:17.217Z,26.10
2023-05-19T11:19:17.322Z,26.11
2023-05-19T11:20:17.313Z,26.10
2023-05-19T11:21:17.424Z,26.10
2023-05-19T11:22:17.429Z,26.14
2023-05-19T11:23:17.561Z,26.11
2023-05-19T11:24:17.548Z,26.13
2023-05-19T11:25:17.621Z,26.13
2023-05-19T11:26:17.605Z,26.11
2023-05-19T11:27:17.621Z,26.16
2023-05-19T11:28:17.666Z,26.13
2023-05-19T11:29:17.671Z,26.16
2023-05-19T11:30:17.741Z,26.14
2023-05-19T11:31:17.746Z,26.14
2023-05-19T11:32:17.817Z,26.14
2023-05-19T11:33:17.788Z,26.14
2023-05-19T11:34:17.754Z,26.13
2023-05-19T11:35:17.735Z,26.14
2023-05-19T11:36:17.730Z,26.14
2023-05-19T11:37:17.751Z,26.13
2023-05-19T11:38:17.768Z,26.16
2023-05-19T11:39:17.804Z,26.14
2023-05-19T11:40:17.804Z,26.16
2023-05-19T11:41:19.484Z,26.13
2023-05-19T11:42:17.802Z,26.14
2023-05-19T11:43:17.786Z,26.16
2023-05-19T11:44:17.790Z,26.14
2023-05-19T11:45:17.779Z,26.17
2023-05-19T11:46:17.799Z,26.13
2023-05-19T11:47:17.758Z,26.16
2023-05-19T11:48:17.783Z,26.16
2023-05-19T11:49:17.753Z,26.16
2023-05-19T11:50:17.742Z,26.16
2023-05-19T11:51:17.736Z,26.16
2023-05-19T11:52:17.732Z,26.16
2023-05-19T11:53:17.724Z,26.13
2023-05-19T11:54:17.716Z,26.16
2023-05-19T11:55:17.781Z,26.13
2023-05-19T11:56:17.716Z,26.14
2023-05-19T11:57:17.693Z,26.13
2023-05-19T11:58:17.710Z,26.13
2023-05-19T11:59:17.690Z,26.16
2023-05-19T12:00:17.671Z,26.13
2023-05-19T12:01:17.673Z,26.14
2023-05-19T12:02:17.675Z,26.14
2023-05-19T12:03:17.874Z,26.14
2023-05-19T12:04:17.664Z,26.16
2023-05-19T12:05:17.730Z,26.14
2023-05-19T12:06:17.669Z,26.14
2023-05-19T12:07:17.660Z,26.16
2023-05-19T12:08:17.614Z,26.16
2023-05-19T12:09:17.618Z,26.13
2023-05-19T12:10:17.604Z,26.16
2023-05-19T12:11:18.863Z,26.14
2023-05-19T12:12:17.599Z,26.11
2023-05-19T12:13:17.586Z,26.13
2023-05-19T12:14:17.583Z,26.14
2023-05-19T12:15:17.571Z,26.11
2023-05-19T12:16:17.586Z,26.13
2023-05-19T12:17:17.562Z,26.13
2023-05-19T12:18:17.559Z,26.13
2023-05-19T12:19:17.584Z,26.11
2023-05-19T12:20:17.540Z,26.13
2023-05-19T12:21:17.539Z,26.08
2023-05-19T12:22:17.563Z,26.10
2023-05-19T12:23:17.544Z,26.11
2023-05-19T12:24:17.519Z,26.07
2023-05-19T12:25:17.513Z,26.08
2023-05-19T12:26:17.510Z,26.08
2023-05-19T12:27:17.526Z,26.10
2023-05-19T12:28:17.494Z,26.11
2023-05-19T12:29:17.481Z,26.11
2023-05-19T12:30:17.489Z,26.10
2023-05-19T12:31:17.514Z,26.10
2023-05-19T12:32:17.464Z,26.11
2023-05-19T12:33:17.473Z,26.10
2023-05-19T12:34:17.454Z,26.11
2023-05-19T12:35:17.445Z,26.11
2023-05-19T12:36:17.439Z,26.10
2023-05-19T12:37:17.435Z,26.10
2023-05-19T12:38:17.427Z,26.11
2023-05-19T12:39:18.468Z,26.10
2023-05-19T12:40:17.464Z,26.11
2023-05-19T12:41:17.402Z,26.14
2023-05-19T12:42:17.393Z,26.13
2023-05-19T12:43:17.478Z,26.13
2023-05-19T12:44:17.379Z,26.14
2023-05-19T12:45:17.377Z,26.13
2023-05-19T12:46:17.517Z,26.14
2023-05-19T12:47:17.374Z,26.13
2023-05-19T12:48:17.442Z,26.16
2023-05-19T12:49:17.360Z,26.16
2023-05-19T12:50:17.365Z,26.14
2023-05-19T12:51:17.338Z,26.16
2023-05-19T12:52:17.339Z,26.17
2023-05-19T12:53:17.321Z,26.18
2023-05-19T12:54:17.356Z,26.17
2023-05-19T12:55:17.313Z,26.17