createdAt,value
2022-08-03T00:00:39.974Z,3.80
2022-08-03T00:03:08.205Z,3.50
2022-08-03T00:05:36.404Z,3.20
2022-08-03T00:08:04.729Z,3.27
2022-08-03T00:10:35.107Z,5.13
2022-08-03T00:13:04.736Z,3.33
2022-08-03T00:15:33.097Z,2.90
2022-08-03T00:18:03.212Z,2.90
2022-08-03T00:20:31.426Z,4.43
2022-08-03T00:22:59.437Z,3.70
2022-08-03T00:25:27.791Z,6.40
2022-08-03T00:27:56.179Z,3.27
2022-08-03T00:30:26.891Z,3.23
2022-08-03T00:32:59.605Z,5.43
2022-08-03T00:35:36.610Z,3.27
2022-08-03T00:38:11.392Z,2.97
2022-08-03T00:40:39.633Z,2.80
2022-08-03T00:43:09.131Z,3.00
2022-08-03T00:45:40.352Z,3.47
2022-08-03T00:48:19.512Z,3.03
2022-08-03T00:51:00.339Z,3.60
2022-08-03T00:53:29.221Z,3.23
2022-08-03T00:55:59.760Z,4.90
2022-08-03T00:58:28.083Z,3.03
2022-08-03T01:00:57.787Z,2.63
2022-08-03T01:03:26.064Z,3.13
2022-08-03T01:05:57.789Z,3.10
2022-08-03T01:08:32.150Z,2.90
2022-08-03T01:11:08.310Z,5.10
2022-08-03T01:22:12.607Z,2.77
2022-08-03T01:24:50.255Z,3.07
2022-08-03T01:27:20.703Z,2.53
2022-08-03T01:30:05.614Z,2.13
2022-08-03T01:32:59.977Z,3.13
2022-08-03T01:35:35.451Z,2.63
2022-08-03T01:38:12.001Z,2.30
2022-08-03T01:40:41.773Z,7.30
2022-08-03T01:43:12.439Z,7.63
2022-08-03T01:45:45.006Z,2.77
2022-08-03T01:48:14.282Z,4.50
2022-08-03T01:50:43.877Z,2.50
2022-08-03T01:53:14.654Z,2.73
2022-08-03T01:55:43.356Z,3.53
2022-08-03T01:58:11.721Z,2.77
2022-08-03T02:00:45.868Z,4.10
2022-08-03T02:03:14.937Z,3.17
2022-08-03T02:05:44.990Z,2.30
2022-08-03T02:08:15.155Z,2.67
2022-08-03T02:10:45.019Z,5.80
2022-08-03T02:13:14.183Z,2.80
2022-08-03T02:15:42.853Z,4.53
2022-08-03T02:18:13.144Z,2.27
2022-08-03T02:20:42.759Z,4.70
2022-08-03T02:23:11.102Z,2.57
2022-08-03T02:25:43.434Z,2.77
2022-08-03T02:28:13.577Z,5.63
2022-08-03T02:30:44.093Z,2.23
2022-08-03T02:33:20.519Z,2.30
2022-08-03T02:35:50.536Z,2.40
2022-08-03T02:38:21.788Z,2.40
2022-08-03T02:40:51.322Z,2.10
2022-08-03T02:43:21.815Z,2.33
2022-08-03T02:45:51.664Z,5.27
2022-08-03T02:48:23.815Z,2.30
2022-08-03T02:50:54.667Z,2.50
2022-08-03T02:53:22.998Z,3.17
2022-08-03T02:55:51.675Z,4.73
2022-08-03T02:58:21.813Z,2.47
2022-08-03T03:00:51.858Z,2.50
2022-08-03T03:03:22.262Z,2.40
2022-08-03T03:05:54.740Z,2.07
2022-08-03T03:08:28.722Z,1.97
2022-08-03T03:10:58.674Z,2.33
2022-08-03T03:13:28.677Z,2.00
2022-08-03T03:15:58.536Z,2.40
2022-08-03T03:18:29.127Z,2.60
2022-08-03T03:21:00.473Z,3.53
2022-08-03T03:23:29.701Z,2.77
2022-08-03T03:25:59.030Z,2.53
2022-08-03T03:28:27.451Z,2.63
2022-08-03T03:30:57.090Z,2.63
2022-08-03T03:33:27.199Z,2.60
2022-08-03T03:35:59.058Z,2.70
2022-08-03T03:38:27.472Z,2.30
2022-08-03T03:40:56.263Z,2.40
2022-08-03T03:43:25.194Z,7.33
2022-08-03T03:45:54.153Z,2.30
2022-08-03T03:48:22.377Z,2.87
2022-08-03T03:50:53.334Z,2.33
2022-08-03T03:53:22.880Z,2.97
2022-08-03T03:55:59.389Z,2.83
2022-08-03T03:58:33.742Z,2.57
2022-08-03T04:01:02.206Z,2.63
2022-08-03T04:03:30.587Z,2.93
2022-08-03T04:06:17.408Z,2.50
2022-08-03T04:09:04.566Z,3.93
2022-08-03T04:11:37.994Z,2.70
2022-08-03T04:14:09.674Z,2.17
2022-08-03T04:16:43.646Z,2.20
2022-08-03T04:19:13.925Z,2.93
2022-08-03T04:21:43.488Z,2.60
2022-08-03T04:24:15.218Z,2.57
2022-08-03T04:26:46.651Z,2.67
2022-08-03T04:29:17.594Z,2.77
2022-08-03T04:31:47.191Z,2.90
2022-08-03T04:34:15.467Z,3.13
2022-08-03T04:36:47.112Z,2.67
2022-08-03T04:39:21.596Z,8.60
2022-08-03T04:42:04.704Z,13.63
2022-08-03T04:44:39.285Z,10.60
2022-08-03T04:47:07.628Z,6.43
2022-08-03T04:49:37.667Z,4.20
2022-08-03T04:52:06.933Z,4.73
2022-08-03T04:54:42.904Z,6.47
2022-08-03T04:57:22.673Z,5.30
2022-08-03T05:00:01.436Z,3.53
2022-08-03T05:02:32.278Z,3.00
2022-08-03T05:05:00.840Z,2.90
2022-08-03T05:07:36.399Z,3.23
2022-08-03T05:10:16.121Z,3.57
2022-08-03T05:12:45.691Z,2.90
2022-08-03T05:15:14.294Z,3.30
2022-08-03T05:17:42.953Z,3.37
2022-08-03T05:20:12.225Z,7.03
2022-08-03T05:22:40.512Z,3.37
2022-08-03T05:25:19.827Z,5.33
2022-08-03T05:27:50.054Z,4.23
2022-08-03T05:30:31.049Z,3.83
2022-08-03T05:33:03.846Z,5.83
2022-08-03T05:36:02.769Z,3.13
2022-08-03T05:38:28.067Z,2.90
2022-08-03T05:41:21.290Z,4.60
2022-08-03T05:43:46.511Z,4.07
2022-08-03T05:46:14.737Z,5.03
2022-08-03T05:48:43.506Z,5.43
2022-08-03T05:51:12.551Z,5.07
2022-08-03T05:53:41.218Z,3.33
2022-08-03T05:56:14.666Z,2.97
2022-08-03T05:58:47.005Z,10.20
2022-08-03T06:01:18.040Z,9.17
2022-08-03T06:03:46.366Z,4.57
2022-08-03T06:06:14.894Z,4.80
2022-08-03T06:08:43.265Z,3.33
2022-08-03T06:11:14.802Z,3.03
2022-08-03T06:13:43.554Z,7.10
2022-08-03T06:16:11.995Z,2.67
2022-08-03T06:18:41.345Z,3.13
2022-08-03T06:21:15.475Z,6.27
2022-08-03T06:23:54.642Z,3.30
2022-08-03T06:26:29.227Z,3.07
2022-08-03T06:28:59.558Z,7.40
2022-08-03T06:31:40.896Z,26.53
2022-08-03T06:34:32.238Z,25.30
2022-08-03T06:37:09.536Z,11.00
2022-08-03T06:39:45.100Z,6.47
2022-08-03T06:42:25.036Z,16.07
2022-08-03T06:45:06.400Z,18.80
2022-08-03T06:48:02.592Z,6.97
2022-08-03T06:50:39.813Z,13.07
2022-08-03T06:53:11.354Z,17.80
2022-08-03T06:55:54.393Z,21.60
2022-08-03T06:58:24.931Z,19.53
2022-08-03T07:00:58.839Z,10.80
2022-08-03T07:03:28.839Z,8.33
2022-08-03T07:05:57.190Z,17.20
2022-08-03T07:08:33.552Z,12.13
2022-08-03T07:11:02.973Z,6.47
2022-08-03T07:13:34.098Z,11.03
2022-08-03T07:16:02.372Z,3.70
2022-08-03T07:18:31.157Z,7.00
2022-08-03T07:20:59.751Z,12.03
2022-08-03T07:23:27.870Z,12.63
2022-08-03T07:25:56.217Z,4.30
2022-08-03T07:28:24.575Z,13.27
2022-08-03T07:30:54.428Z,7.43
2022-08-03T07:33:22.602Z,12.90
2022-08-03T07:35:51.270Z,3.30
2022-08-03T07:38:21.123Z,4.30
2022-08-03T07:40:49.527Z,9.57
2022-08-03T07:43:17.851Z,5.03
2022-08-03T07:45:46.008Z,10.73
2022-08-03T07:48:17.495Z,6.07
2022-08-03T07:50:46.263Z,3.63
2022-08-03T07:53:16.720Z,2.43
2022-08-03T07:55:45.012Z,2.33
2022-08-03T07:58:19.183Z,3.57
2022-08-03T08:00:51.094Z,4.37
2022-08-03T08:03:21.990Z,8.47
2022-08-03T08:05:50.653Z,7.97
2022-08-03T08:08:18.812Z,3.13
2022-08-03T08:10:58.460Z,2.90
2022-08-03T08:13:27.142Z,3.30
2022-08-03T08:15:55.398Z,4.37
2022-08-03T08:18:25.471Z,2.70
2022-08-03T08:20:56.608Z,6.60
2022-08-03T08:23:44.187Z,3.00
2022-08-03T08:26:18.774Z,4.10
2022-08-03T08:28:46.995Z,3.37
2022-08-03T08:31:15.517Z,3.77
2022-08-03T08:34:03.767Z,2.50
2022-08-03T08:36:33.754Z,2.90
2022-08-03T08:39:04.669Z,5.30
2022-08-03T08:41:34.925Z,2.87
2022-08-03T08:44:03.254Z,2.43
2022-08-03T08:46:33.965Z,2.23
2022-08-03T08:49:03.795Z,2.77
2022-08-03T08:51:59.318Z,3.90
2022-08-03T08:54:26.923Z,4.07
2022-08-03T08:56:57.586Z,2.60
2022-08-03T08:59:26.545Z,2.40
2022-08-03T09:02:15.063Z,3.63
2022-08-03T09:04:45.807Z,4.40
2022-08-03T09:07:20.703Z,2.63
2022-08-03T09:10:05.321Z,2.30
2022-08-03T09:12:42.731Z,2.67
2022-08-03T09:15:21.517Z,5.17
2022-08-03T09:17:51.297Z,7.03
2022-08-03T09:20:22.102Z,7.70
2022-08-03T09:22:55.126Z,2.63
2022-08-03T09:25:31.822Z,3.13
2022-08-03T09:28:10.898Z,8.90
2022-08-03T09:30:40.614Z,2.63
2022-08-03T09:33:13.957Z,2.70
2022-08-03T09:35:59.956Z,3.00
2022-08-03T09:38:28.258Z,4.00
2022-08-03T09:41:00.677Z,2.43
2022-08-03T09:43:29.659Z,3.83
2022-08-03T09:46:04.297Z,3.37
2022-08-03T09:48:35.074Z,4.83
2022-08-03T09:51:14.354Z,2.30
2022-08-03T09:53:59.204Z,5.00
2022-08-03T09:56:40.143Z,2.50
2022-08-03T09:59:08.431Z,2.90
2022-08-03T10:01:39.668Z,2.60
2022-08-03T10:04:08.163Z,2.67
2022-08-03T10:06:37.743Z,2.80
2022-08-03T10:09:08.359Z,3.70
2022-08-03T10:11:41.721Z,4.83
2022-08-03T10:14:19.163Z,2.00
2022-08-03T10:16:49.135Z,2.70
2022-08-03T10:19:18.339Z,2.43
2022-08-03T10:21:54.480Z,6.53
2022-08-03T10:24:28.575Z,1.73
2022-08-03T10:27:03.520Z,1.53
2022-08-03T10:29:34.998Z,1.90
2022-08-03T10:32:06.567Z,2.30
2022-08-03T10:34:38.384Z,1.97
2022-08-03T10:37:15.018Z,3.63
2022-08-03T10:39:53.601Z,4.00
2022-08-03T10:42:27.306Z,1.70
2022-08-03T10:45:03.053Z,1.70
2022-08-03T10:47:31.828Z,1.90
2022-08-03T10:50:00.861Z,2.00
2022-08-03T10:52:33.905Z,1.67
2022-08-03T10:55:39.361Z,2.13
2022-08-03T10:58:11.268Z,1.67
2022-08-03T11:00:53.000Z,1.77
2022-08-03T11:03:21.357Z,2.03
2022-08-03T11:05:52.367Z,1.97
2022-08-03T11:08:39.968Z,3.83
2022-08-03T11:11:28.605Z,2.43
2022-08-03T11:14:05.016Z,1.63
2022-08-03T11:16:36.365Z,2.47
2022-08-03T11:19:07.832Z,2.27
2022-08-03T11:21:59.113Z,2.17
2022-08-03T11:25:00.213Z,1.67
2022-08-03T11:27:30.576Z,3.57
2022-08-03T11:30:05.003Z,3.33
2022-08-03T11:32:56.625Z,3.57
2022-08-03T11:35:26.853Z,3.30
2022-08-03T11:38:12.684Z,2.20
2022-08-03T11:40:45.185Z,5.50
2022-08-03T11:43:46.507Z,7.53
2022-08-03T11:46:28.374Z,4.60
2022-08-03T11:49:10.224Z,11.00
2022-08-03T11:51:41.272Z,41.10
2022-08-03T11:54:09.719Z,15.90
2022-08-03T11:56:51.899Z,54.80
2022-08-03T11:59:22.330Z,8.87
2022-08-03T12:01:51.685Z,3.47
2022-08-03T12:04:22.685Z,1.87
2022-08-03T12:07:00.970Z,4.57
2022-08-03T12:09:29.508Z,3.83
2022-08-03T12:12:00.288Z,2.63
2022-08-03T12:14:48.492Z,4.80
2022-08-03T12:17:19.477Z,15.73
2022-08-03T12:19:48.011Z,5.03
2022-08-03T12:22:17.256Z,10.33
2022-08-03T12:24:47.633Z,22.43
2022-08-03T12:27:26.595Z,9.40
2022-08-03T12:29:58.552Z,2.07
2022-08-03T12:32:27.802Z,2.30
2022-08-03T12:35:00.257Z,2.60
2022-08-03T12:37:32.034Z,2.97
2022-08-03T12:40:09.383Z,8.47
2022-08-03T12:42:40.848Z,21.93
2022-08-03T12:45:23.059Z,21.10
2022-08-03T12:47:55.797Z,14.67
2022-08-03T12:50:28.846Z,13.50
2022-08-03T12:52:57.805Z,14.83
2022-08-03T12:55:57.284Z,12.27
2022-08-03T12:58:34.553Z,8.53
2022-08-03T13:01:09.457Z,12.20
2022-08-03T13:03:43.587Z,22.47
2022-08-03T13:06:17.626Z,16.97
2022-08-03T13:08:47.984Z,7.53
2022-08-03T13:11:53.513Z,5.10
2022-08-03T13:14:19.574Z,19.13
2022-08-03T13:16:49.230Z,10.00
2022-08-03T13:19:17.789Z,7.00
2022-08-03T13:21:53.578Z,4.20
2022-08-03T13:24:33.585Z,4.77
2022-08-03T13:28:02.118Z,4.40
2022-08-03T13:29:55.176Z,18.43
2022-08-03T13:32:23.970Z,5.37
2022-08-03T13:34:55.412Z,34.27
2022-08-03T13:37:24.054Z,48.20
2022-08-03T13:39:59.246Z,31.40
2022-08-03T13:42:30.614Z,42.30
2022-08-03T13:45:00.676Z,44.50
2022-08-03T13:47:29.401Z,56.97
2022-08-03T13:50:01.279Z,22.07
2022-08-03T13:52:32.523Z,88.63
2022-08-03T13:55:01.076Z,98.97
2022-08-03T13:58:05.099Z,90.93
2022-08-03T14:00:27.725Z,69.60
2022-08-03T14:03:16.478Z,16.37
2022-08-03T14:05:45.479Z,8.30
2022-08-03T14:08:13.940Z,26.33
2022-08-03T14:10:44.034Z,15.90
2022-08-03T14:13:16.856Z,8.90
2022-08-03T14:15:50.271Z,14.90
2022-08-03T14:18:28.248Z,14.03
2022-08-03T14:21:05.448Z,24.93
2022-08-03T14:23:36.492Z,14.63
2022-08-03T14:26:05.064Z,21.60
2022-08-03T14:28:33.139Z,21.33
2022-08-03T14:31:03.407Z,12.13
2022-08-03T14:33:31.688Z,11.90
2022-08-03T14:36:00.171Z,2.90
2022-08-03T14:38:28.543Z,5.67
2022-08-03T14:40:57.073Z,8.70
2022-08-03T14:43:25.388Z,10.90
2022-08-03T14:46:04.582Z,15.60
2022-08-03T14:50:34.121Z,14.40
2022-08-03T14:51:21.120Z,10.50
2022-08-03T14:53:49.352Z,10.80
2022-08-03T14:56:17.571Z,19.53
2022-08-03T14:58:48.560Z,16.27
2022-08-03T15:02:02.604Z,23.00
2022-08-03T15:04:06.462Z,10.30
2022-08-03T15:06:35.004Z,3.50
2022-08-03T15:09:22.606Z,1.90
2022-08-03T15:11:51.679Z,4.87
2022-08-03T15:14:22.386Z,10.30
2022-08-03T15:17:02.133Z,1.47
2022-08-03T15:20:03.140Z,15.23
2022-08-03T15:22:25.012Z,8.63
2022-08-03T15:24:56.304Z,10.00
2022-08-03T15:27:24.688Z,3.03
2022-08-03T15:30:07.058Z,2.40
2022-08-03T15:32:42.256Z,1.80
2022-08-03T15:35:10.716Z,4.63
2022-08-03T15:37:38.949Z,1.83
2022-08-03T15:40:07.918Z,1.67
2022-08-03T15:42:36.263Z,2.00
2022-08-03T15:45:05.313Z,1.50
2022-08-03T15:47:33.581Z,1.43
2022-08-03T15:50:07.809Z,1.67
2022-08-03T15:52:39.784Z,1.40
2022-08-03T15:55:09.341Z,2.20
2022-08-03T15:59:10.429Z,1.73
2022-08-03T16:00:35.279Z,2.27
2022-08-03T16:03:03.581Z,1.30
2022-08-03T16:05:33.172Z,1.87
2022-08-03T16:08:04.350Z,1.27
2022-08-03T16:10:34.043Z,1.40
2022-08-03T16:13:02.425Z,2.03
2022-08-03T16:15:30.754Z,2.87
2022-08-03T16:17:59.110Z,1.90
2022-08-03T16:20:31.171Z,1.50
2022-08-03T16:23:10.503Z,1.50
2022-08-03T16:25:39.935Z,1.30
2022-08-03T16:28:13.481Z,1.70
2022-08-03T16:30:43.958Z,1.30
2022-08-03T16:33:16.729Z,1.53
2022-08-03T16:35:45.532Z,2.50
2022-08-03T16:38:18.830Z,1.30
2022-08-03T16:40:51.774Z,4.67
2022-08-03T16:43:24.816Z,4.00
2022-08-03T16:45:54.480Z,2.40
2022-08-03T16:48:22.796Z,2.83
2022-08-03T16:50:51.099Z,3.63
2022-08-03T16:53:33.241Z,1.70
2022-08-03T16:56:10.840Z,3.83
2022-08-03T16:58:42.366Z,1.73
2022-08-03T17:01:22.413Z,2.47
2022-08-03T17:04:01.646Z,6.83
2022-08-03T17:06:34.768Z,1.83
2022-08-03T17:09:08.671Z,1.33
2022-08-03T17:11:43.946Z,1.97
2022-08-03T17:14:16.365Z,2.97
2022-08-03T17:16:52.069Z,1.93
2022-08-03T17:19:23.743Z,2.20
2022-08-03T17:21:58.970Z,2.00
2022-08-03T17:24:35.126Z,1.80
2022-08-03T17:27:08.554Z,2.90
2022-08-03T17:29:45.182Z,2.20
2022-08-03T17:32:21.448Z,1.87
2022-08-03T17:34:51.371Z,2.73
2022-08-03T17:37:49.841Z,1.83
2022-08-03T17:40:17.943Z,2.23
2022-08-03T17:42:50.793Z,2.07
2022-08-03T17:45:21.228Z,3.60
2022-08-03T17:47:57.768Z,1.90
2022-08-03T17:50:37.638Z,2.10
2022-08-03T17:53:24.463Z,5.07
2022-08-03T17:56:38.796Z,3.43
2022-08-03T17:59:00.540Z,2.60
2022-08-03T18:02:06.508Z,3.07
2022-08-03T18:04:44.305Z,2.70
2022-08-03T18:07:24.311Z,2.73
2022-08-03T18:10:11.308Z,4.73
2022-08-03T18:12:51.837Z,4.40
2022-08-03T18:15:25.395Z,2.60
2022-08-03T18:18:02.252Z,3.23
2022-08-03T18:20:40.885Z,2.23
2022-08-03T18:23:11.422Z,2.73
2022-08-03T18:25:58.229Z,2.73
2022-08-03T18:28:29.663Z,2.50
2022-08-03T18:30:58.719Z,3.10
2022-08-03T18:34:17.627Z,6.00
2022-08-03T18:36:22.044Z,2.30
2022-08-03T18:39:00.441Z,3.03
2022-08-03T18:41:34.024Z,3.33
2022-08-03T18:47:15.759Z,2.63
2022-08-03T18:50:02.616Z,4.37
2022-08-03T18:52:37.294Z,3.23
2022-08-03T18:55:20.575Z,4.03
2022-08-03T18:57:57.002Z,3.37
2022-08-03T19:00:34.204Z,4.17
2022-08-03T19:03:24.857Z,4.37
2022-08-03T19:06:15.911Z,6.67
2022-08-03T19:08:51.466Z,3.90
2022-08-03T19:11:28.121Z,5.00
2022-08-03T19:13:59.531Z,5.10
2022-08-03T19:16:38.820Z,4.50
2022-08-03T19:19:11.038Z,6.87
2022-08-03T19:21:43.395Z,4.50
2022-08-03T19:24:14.500Z,6.27
2022-08-03T19:26:48.648Z,6.83
2022-08-03T19:29:24.360Z,6.37
2022-08-03T19:32:19.470Z,9.93
2022-08-03T19:34:49.521Z,4.63
2022-08-03T19:37:18.018Z,6.33
2022-08-03T19:39:56.325Z,6.20
2022-08-03T19:42:31.188Z,5.07
2022-08-03T19:45:11.424Z,5.23
2022-08-03T19:47:47.544Z,5.83
2022-08-03T19:50:17.903Z,4.50
2022-08-03T19:52:48.751Z,4.63
2022-08-03T19:55:18.520Z,4.87
2022-08-03T19:57:49.609Z,6.80
2022-08-03T20:00:26.647Z,11.67
2022-08-03T20:03:22.016Z,7.30
2022-08-03T20:05:54.212Z,7.07
2022-08-03T20:08:23.805Z,8.90
2022-08-03T20:10:52.301Z,8.33
2022-08-03T20:13:21.663Z,7.70
2022-08-03T20:15:57.047Z,6.40
2022-08-03T20:18:27.226Z,7.33
2022-08-03T20:20:56.101Z,5.03
2022-08-03T20:23:26.217Z,4.70
2022-08-03T20:26:06.239Z,12.67
2022-08-03T20:28:50.078Z,9.57
2022-08-03T20:31:23.799Z,5.10
2022-08-03T20:34:00.536Z,5.53
2022-08-03T20:36:28.972Z,7.20
2022-08-03T20:38:59.970Z,5.40
2022-08-03T20:41:28.558Z,4.33
2022-08-03T20:44:01.030Z,3.63
2022-08-03T20:49:23.434Z,4.10
2022-08-03T20:51:53.598Z,3.93
2022-08-03T20:54:29.594Z,5.20
2022-08-03T20:57:04.400Z,7.03
2022-08-03T20:59:47.004Z,5.27
2022-08-03T21:02:30.322Z,9.40
2022-08-03T21:08:06.346Z,4.97
2022-08-03T21:10:43.068Z,5.10
2022-08-03T21:12:59.027Z,4.57
2022-08-03T21:13:12.190Z,9.30
2022-08-03T21:13:13.183Z,5.57
2022-08-03T21:13:18.836Z,6.43
2022-08-03T21:16:03.334Z,6.27
2022-08-03T21:18:44.914Z,5.13
2022-08-03T21:21:17.021Z,6.10
2022-08-03T21:23:49.117Z,5.60
2022-08-03T21:26:18.889Z,5.10
2022-08-03T21:28:48.024Z,5.73
2022-08-03T21:31:25.328Z,13.93
2022-08-03T21:33:56.634Z,6.90
2022-08-03T21:36:30.492Z,5.20
2022-08-03T21:38:59.266Z,5.57
2022-08-03T21:41:29.930Z,6.30
2022-08-03T21:43:58.410Z,6.13
2022-08-03T21:46:28.184Z,7.53
2022-08-03T21:50:05.805Z,5.70
2022-08-03T21:51:52.732Z,10.10
2022-08-03T21:54:22.440Z,4.83
2022-08-03T21:56:52.774Z,5.20
2022-08-03T21:59:21.920Z,6.67
2022-08-03T22:01:51.438Z,5.83
2022-08-03T22:04:50.662Z,6.47
2022-08-03T22:07:14.006Z,7.13
2022-08-03T22:09:51.014Z,5.00
2022-08-03T22:12:23.851Z,5.00
2022-08-03T22:15:01.290Z,5.13
2022-08-03T22:17:55.596Z,4.30
2022-08-03T22:20:22.418Z,6.07
2022-08-03T22:22:56.592Z,3.70
2022-08-03T22:25:30.043Z,4.47
2022-08-03T22:28:00.130Z,5.00
2022-08-03T22:30:29.929Z,4.03
2022-08-03T22:32:59.694Z,4.30
2022-08-03T22:35:28.550Z,4.67
2022-08-03T22:37:59.555Z,6.60
2022-08-03T22:40:30.630Z,9.80
2022-08-03T22:43:01.500Z,6.37
2022-08-03T22:46:08.486Z,7.10
2022-08-03T22:48:19.762Z,4.70
2022-08-03T22:50:48.280Z,6.90
2022-08-03T22:53:21.872Z,5.97
2022-08-03T22:55:51.270Z,4.90
2022-08-03T22:58:21.013Z,5.17
2022-08-03T23:01:09.347Z,6.47
2022-08-03T23:03:59.689Z,6.03
2022-08-03T23:06:34.314Z,8.93
2022-08-03T23:09:08.800Z,8.00
2022-08-03T23:11:45.737Z,7.20
2022-08-03T23:14:16.171Z,6.80
2022-08-03T23:16:45.842Z,7.00
2022-08-03T23:19:17.381Z,5.43
2022-08-03T23:22:02.713Z,6.37
2022-08-03T23:24:35.023Z,7.03
2022-08-03T23:27:04.216Z,6.77
2022-08-03T23:29:32.753Z,5.40
2022-08-03T23:32:02.774Z,6.70
2022-08-03T23:34:49.937Z,7.50
2022-08-03T23:37:20.004Z,6.27
2022-08-03T23:39:50.952Z,7.50
2022-08-03T23:42:21.005Z,5.97
2022-08-03T23:44:55.496Z,5.50
2022-08-03T23:47:24.677Z,5.70
2022-08-03T23:50:12.880Z,6.00
2022-08-03T23:52:46.787Z,6.93
2022-08-03T23:55:19.748Z,5.03
2022-08-03T23:58:03.108Z,6.20
