createdAt,value
2023-03-28T00:01:09.402Z,100833.78
2023-03-28T00:03:40.111Z,100836.53
2023-03-28T00:06:12.363Z,100835.41
2023-03-28T00:08:40.957Z,100843.84
2023-03-28T00:11:11.375Z,100840.28
2023-03-28T00:13:39.029Z,100841.97
2023-03-28T00:16:12.964Z,100841.91
2023-03-28T00:18:42.841Z,100855.00
2023-03-28T00:21:25.248Z,100866.81
2023-03-28T00:24:03.657Z,100872.00
2023-03-28T00:26:35.532Z,100863.22
2023-03-28T00:29:05.989Z,100868.53
2023-03-28T00:31:35.137Z,100880.31
2023-03-28T00:34:02.532Z,100877.25
2023-03-28T00:36:32.756Z,100884.41
2023-03-28T00:39:07.600Z,100881.31
2023-03-28T00:41:40.122Z,100873.81
2023-03-28T00:44:46.462Z,100866.72
2023-03-28T00:47:28.364Z,100872.75
2023-03-28T00:50:04.227Z,100880.25
2023-03-28T00:52:57.236Z,100873.75
2023-03-28T00:55:31.183Z,100878.88
2023-03-28T00:57:58.914Z,100878.13
2023-03-28T01:00:26.631Z,100866.41
2023-03-28T01:02:58.505Z,100871.22
2023-03-28T01:05:32.802Z,100861.78
2023-03-28T01:08:26.888Z,100868.44
2023-03-28T01:10:54.297Z,100862.19
2023-03-28T01:13:28.361Z,100861.84
2023-03-28T01:15:55.907Z,100862.44
2023-03-28T01:18:23.501Z,100870.88
2023-03-28T01:21:48.903Z,100883.19
2023-03-28T01:25:04.213Z,100870.72
2023-03-28T01:28:05.933Z,100874.56
2023-03-28T01:30:57.576Z,100885.34
2023-03-28T01:34:01.776Z,100899.16
2023-03-28T01:37:29.998Z,100887.78
2023-03-28T01:40:48.983Z,100879.06
2023-03-28T01:43:45.245Z,100875.16
2023-03-28T01:46:32.789Z,100875.16
2023-03-28T01:49:19.475Z,100864.72
2023-03-28T01:51:58.256Z,100874.00
2023-03-28T01:54:37.363Z,100879.38
2023-03-28T01:57:23.379Z,100892.16
2023-03-28T01:59:59.977Z,100883.28
2023-03-28T02:02:37.085Z,100885.38
2023-03-28T02:05:09.899Z,100885.53
2023-03-28T02:07:45.501Z,100898.25
2023-03-28T02:10:16.873Z,100890.66
2023-03-28T02:12:56.933Z,100892.22
2023-03-28T02:15:27.251Z,100884.63
2023-03-28T02:18:06.986Z,100880.41
2023-03-28T02:20:37.702Z,100881.13
2023-03-28T02:23:32.488Z,100886.59
2023-03-28T02:26:00.068Z,100887.25
2023-03-28T02:28:28.026Z,100898.34
2023-03-28T02:30:55.528Z,100884.81
2023-03-28T02:33:40.997Z,100884.16
2023-03-28T02:36:37.338Z,100880.25
2023-03-28T02:39:44.449Z,100878.53
2023-03-28T02:42:51.943Z,100870.66
2023-03-28T02:45:39.341Z,100878.31
2023-03-28T02:48:27.792Z,100874.88
2023-03-28T02:50:55.201Z,100862.19
2023-03-28T02:53:49.218Z,100858.84
2023-03-28T02:56:37.175Z,100865.50
2023-03-28T02:59:25.949Z,100867.56
2023-03-28T03:01:53.386Z,100858.59
2023-03-28T03:04:20.491Z,100862.19
2023-03-28T03:06:48.521Z,100874.22
2023-03-28T03:09:18.060Z,100863.16
2023-03-28T03:11:45.432Z,100878.81
2023-03-28T03:14:12.787Z,100887.66
2023-03-28T03:16:40.222Z,100886.75
2023-03-28T03:19:07.642Z,100920.81
2023-03-28T03:21:37.108Z,100935.78
2023-03-28T03:24:04.793Z,100936.00
2023-03-28T03:26:32.169Z,100930.75
2023-03-28T03:29:00.854Z,100954.41
2023-03-28T03:31:28.010Z,100955.00
2023-03-28T03:33:55.465Z,100971.97
2023-03-28T03:36:22.892Z,100969.44
2023-03-28T03:38:50.784Z,100971.88
2023-03-28T03:41:17.779Z,100984.84
2023-03-28T03:43:47.256Z,100987.13
2023-03-28T03:46:14.775Z,100993.06
2023-03-28T03:48:49.487Z,101003.22
2023-03-28T03:51:17.999Z,101020.41
2023-03-28T03:53:46.715Z,101035.78
2023-03-28T03:56:14.182Z,101032.75
2023-03-28T03:58:41.065Z,101038.88
2023-03-28T04:01:14.075Z,101050.97
2023-03-28T04:03:42.825Z,101062.75
2023-03-28T04:06:11.062Z,101070.91
2023-03-28T04:08:38.516Z,101064.94
2023-03-28T04:11:06.089Z,101068.59
2023-03-28T04:13:33.415Z,101075.19
2023-03-28T04:16:00.803Z,101077.97
2023-03-28T04:18:29.859Z,101085.69
2023-03-28T04:20:59.778Z,101101.91
2023-03-28T04:23:26.911Z,101099.41
2023-03-28T04:25:57.498Z,101091.81
2023-03-28T04:28:27.786Z,101091.50
2023-03-28T04:30:59.617Z,101078.84
2023-03-28T04:33:29.238Z,101069.25
2023-03-28T04:36:02.403Z,101071.94
2023-03-28T04:38:32.801Z,101084.22
2023-03-28T04:41:00.950Z,101081.53
2023-03-28T04:43:29.213Z,101079.22
2023-03-28T04:45:57.618Z,101091.84
2023-03-28T04:48:26.932Z,101093.75
2023-03-28T04:50:55.305Z,101090.16
2023-03-28T04:53:23.059Z,101100.97
2023-03-28T04:55:50.546Z,101101.19
2023-03-28T04:58:19.720Z,101107.00
2023-03-28T05:00:47.133Z,101117.16
2023-03-28T05:03:21.057Z,101125.06
2023-03-28T05:05:50.075Z,101131.34
2023-03-28T05:08:22.609Z,101137.53
2023-03-28T05:10:51.074Z,101149.84
2023-03-28T05:13:18.428Z,101156.81
2023-03-28T05:15:47.661Z,101160.94
2023-03-28T05:18:16.040Z,101161.81
2023-03-28T05:20:43.398Z,101164.53
2023-03-28T05:23:10.776Z,101168.03
2023-03-28T05:25:38.136Z,101172.81
2023-03-28T05:28:06.098Z,101177.50
2023-03-28T05:30:33.101Z,101179.31
2023-03-28T05:33:00.934Z,101185.31
2023-03-28T05:35:28.475Z,101181.72
2023-03-28T05:37:55.420Z,101197.09
2023-03-28T05:40:22.801Z,101212.69
2023-03-28T05:42:49.913Z,101220.47
2023-03-28T05:45:17.178Z,101214.59
2023-03-28T05:47:44.228Z,101225.28
2023-03-28T05:50:11.804Z,101232.88
2023-03-28T05:52:39.175Z,101231.97
2023-03-28T05:55:07.493Z,101235.25
2023-03-28T05:57:34.664Z,101244.66
2023-03-28T06:00:03.700Z,101253.75
2023-03-28T06:02:33.505Z,101254.38
2023-03-28T06:05:00.940Z,101258.34
2023-03-28T06:07:41.479Z,101267.16
2023-03-28T06:10:12.365Z,101269.75
2023-03-28T06:12:39.614Z,101270.97
2023-03-28T06:15:08.447Z,101266.25
2023-03-28T06:17:35.954Z,101271.56
2023-03-28T06:20:06.622Z,101278.84
2023-03-28T06:22:34.227Z,101285.97
2023-03-28T06:25:01.629Z,101293.75
2023-03-28T06:27:28.666Z,101301.75
2023-03-28T06:29:56.141Z,101312.56
2023-03-28T06:32:23.634Z,101317.75
2023-03-28T06:34:51.128Z,101321.97
2023-03-28T06:37:18.486Z,101324.75
2023-03-28T06:39:46.060Z,101338.50
2023-03-28T06:42:13.474Z,101336.69
2023-03-28T06:44:40.839Z,101352.00
2023-03-28T06:47:07.879Z,101383.00
2023-03-28T06:49:35.366Z,101388.78
2023-03-28T06:52:03.020Z,101387.69
2023-03-28T06:54:30.557Z,101396.69
2023-03-28T06:56:57.955Z,101396.00
2023-03-28T06:59:25.475Z,101390.09
2023-03-28T07:01:52.507Z,101395.16
2023-03-28T07:04:19.479Z,101409.97
2023-03-28T07:06:46.903Z,101433.13
2023-03-28T07:09:13.891Z,101458.44
2023-03-28T07:11:41.113Z,101453.94
2023-03-28T07:14:08.503Z,101444.50
2023-03-28T07:16:36.076Z,101448.47
2023-03-28T07:19:03.597Z,101449.13
2023-03-28T07:21:31.146Z,101441.59
2023-03-28T07:23:58.551Z,101432.81
2023-03-28T07:26:27.589Z,101431.66
2023-03-28T07:28:55.561Z,101422.47
2023-03-28T07:31:24.507Z,101423.72
2023-03-28T07:33:51.913Z,101415.38
2023-03-28T07:36:21.661Z,101418.25
2023-03-28T07:38:49.731Z,101402.69
2023-03-28T07:41:17.536Z,101394.03
2023-03-28T07:43:45.190Z,101395.63
2023-03-28T07:46:15.018Z,101376.34
2023-03-28T07:48:42.804Z,101371.97
2023-03-28T07:51:11.042Z,101327.88
2023-03-28T07:53:39.666Z,101316.19
2023-03-28T07:56:12.075Z,101274.72
2023-03-28T07:58:41.017Z,101262.56
2023-03-28T08:01:11.055Z,101226.38
2023-03-28T08:03:38.807Z,101192.88
2023-03-28T08:06:20.124Z,101149.25
2023-03-28T08:08:56.025Z,101082.50
2023-03-28T08:11:23.362Z,101095.84
2023-03-28T08:13:50.679Z,101076.03
2023-03-28T08:16:18.135Z,101058.03
2023-03-28T08:18:45.583Z,101061.22
2023-03-28T08:21:12.996Z,101071.13
2023-03-28T08:23:40.457Z,101119.41
2023-03-28T08:26:08.101Z,101114.91
2023-03-28T08:28:37.452Z,101094.75
2023-03-28T08:31:14.686Z,101096.19
2023-03-28T08:33:48.561Z,101080.13
2023-03-28T08:36:16.040Z,101076.28
2023-03-28T08:38:44.461Z,101067.03
2023-03-28T08:41:29.519Z,101065.84
2023-03-28T08:44:35.274Z,101105.38
2023-03-28T08:47:11.161Z,101050.78
2023-03-28T08:49:52.753Z,100991.06
2023-03-28T08:52:21.063Z,100983.31
2023-03-28T08:55:35.118Z,101007.78
2023-03-28T08:58:02.745Z,100957.06
2023-03-28T09:00:37.126Z,100894.72
2023-03-28T09:03:13.178Z,100909.84
2023-03-28T09:05:52.543Z,100948.88
2023-03-28T09:08:38.412Z,100893.19
2023-03-28T09:11:46.629Z,100918.41
2023-03-28T09:14:42.954Z,100957.22
2023-03-28T09:17:24.218Z,100928.53
2023-03-28T09:20:24.968Z,100897.47
2023-03-28T09:23:30.886Z,100827.84
2023-03-28T09:26:01.819Z,100857.28
2023-03-28T09:28:34.956Z,100829.06
2023-03-28T09:31:03.030Z,100789.59
2023-03-28T09:33:38.101Z,100748.25
2023-03-28T09:36:13.686Z,100725.63
2023-03-28T09:38:49.899Z,100746.63
2023-03-28T09:41:34.541Z,100782.47
2023-03-28T09:44:04.598Z,100808.72
2023-03-28T09:46:43.508Z,100767.00
2023-03-28T09:49:26.005Z,100793.88
2023-03-28T09:51:57.092Z,100771.56
2023-03-28T09:54:31.097Z,100795.88
2023-03-28T09:57:04.577Z,100766.63
2023-03-28T09:59:34.826Z,100786.50
2023-03-28T10:02:04.155Z,100730.34
2023-03-28T10:04:37.746Z,100741.88
2023-03-28T10:07:11.256Z,100809.22
2023-03-28T10:09:54.462Z,100823.34
2023-03-28T10:12:49.134Z,100755.78
2023-03-28T10:15:41.414Z,100651.69
2023-03-28T10:18:13.212Z,100688.63
2023-03-28T10:20:41.535Z,100564.47
2023-03-28T10:23:10.740Z,100703.91
2023-03-28T10:25:44.578Z,100713.97
2023-03-28T10:28:23.292Z,100562.94
2023-03-28T10:30:57.734Z,100424.72
2023-03-28T10:33:32.006Z,100487.84
2023-03-28T10:36:09.765Z,100589.03
2023-03-28T10:38:50.633Z,100501.13
2023-03-28T10:41:28.275Z,100593.06
2023-03-28T10:43:57.102Z,100358.91
2023-03-28T10:46:36.164Z,100594.50
2023-03-28T10:49:07.224Z,100603.34
2023-03-28T10:51:38.201Z,100378.75
2023-03-28T10:54:28.357Z,100541.59
2023-03-28T10:57:03.369Z,100410.97
2023-03-28T11:00:14.387Z,100365.31
2023-03-28T11:03:09.678Z,100371.50
2023-03-28T11:06:19.031Z,100386.03
2023-03-28T11:08:52.247Z,100224.50
2023-03-28T11:12:27.838Z,100187.59
2023-03-28T11:15:27.798Z,100288.16
2023-03-28T11:18:30.013Z,100193.78
2023-03-28T11:21:21.167Z,100242.53
2023-03-28T11:24:10.362Z,100197.69
2023-03-28T11:27:05.006Z,100293.72
2023-03-28T11:29:55.750Z,100305.41
2023-03-28T11:32:43.036Z,100068.78
2023-03-28T11:35:32.744Z,100180.03
2023-03-28T11:38:13.393Z,99999.25
2023-03-28T11:41:16.850Z,100212.88
2023-03-28T11:44:16.381Z,100200.66
2023-03-28T11:47:09.899Z,99945.69
2023-03-28T11:49:43.225Z,100103.59
2023-03-28T11:52:20.388Z,99983.66
2023-03-28T11:55:11.958Z,99986.22
2023-03-28T11:58:01.761Z,99921.13
2023-03-28T12:00:40.894Z,99920.22
2023-03-28T12:03:12.882Z,99969.63
2023-03-28T12:05:42.180Z,100018.09
2023-03-28T12:08:29.124Z,99880.63
2023-03-28T12:11:06.311Z,99963.50
2023-03-28T12:13:55.365Z,99767.09
2023-03-28T12:16:38.189Z,99809.41
2023-03-28T12:19:14.260Z,99734.56
2023-03-28T12:22:00.128Z,99738.16
2023-03-28T12:24:58.385Z,99934.72
2023-03-28T12:28:21.216Z,99816.59
2023-03-28T12:31:18.569Z,99740.84
2023-03-28T12:34:06.686Z,99666.88
2023-03-28T12:37:18.038Z,99683.56
2023-03-28T12:40:13.596Z,99667.72
2023-03-28T12:42:43.700Z,99627.19
2023-03-28T12:45:24.157Z,99820.78
2023-03-28T12:47:54.723Z,99670.88
2023-03-28T12:50:52.200Z,99885.97
2023-03-28T12:53:21.920Z,99885.88
2023-03-28T12:55:54.709Z,99701.53
2023-03-28T12:58:37.607Z,99652.03
2023-03-28T13:01:07.808Z,99688.22
2023-03-28T13:04:06.216Z,99667.63
2023-03-28T13:07:08.268Z,99376.41
2023-03-28T13:09:45.901Z,99383.41
2023-03-28T13:12:34.342Z,99499.44
2023-03-28T13:15:27.257Z,99530.94
2023-03-28T13:18:21.968Z,99535.16
2023-03-28T13:20:52.127Z,99451.84
2023-03-28T13:23:29.720Z,99446.47
2023-03-28T13:26:00.218Z,99267.94
2023-03-28T13:28:37.371Z,99476.09
2023-03-28T13:31:26.520Z,99325.81
2023-03-28T13:34:01.920Z,99461.47
2023-03-28T13:36:36.491Z,99435.38
2023-03-28T13:39:26.200Z,99229.13
2023-03-28T13:41:55.386Z,99227.03
2023-03-28T13:44:36.811Z,99278.47
2023-03-28T13:47:04.876Z,99163.16
2023-03-28T13:49:51.349Z,99293.47
2023-03-28T13:52:23.912Z,99002.25
2023-03-28T13:54:54.490Z,99133.72
2023-03-28T13:57:27.108Z,99075.66
2023-03-28T14:00:00.795Z,99013.84
2023-03-28T14:02:37.123Z,99110.38
2023-03-28T14:05:27.397Z,98984.78
2023-03-28T14:08:01.283Z,99031.53
2023-03-28T14:10:37.301Z,99253.94
2023-03-28T14:13:14.571Z,99077.69
2023-03-28T14:15:43.750Z,98994.59
2023-03-28T14:18:21.905Z,98933.53
2023-03-28T14:20:49.380Z,98940.28
2023-03-28T14:24:02.065Z,98815.66
2023-03-28T14:26:32.440Z,98718.41
2023-03-28T14:29:05.060Z,98877.91
2023-03-28T14:31:40.033Z,98863.63
2023-03-28T14:34:38.653Z,98805.94
2023-03-28T14:37:18.569Z,98917.44
2023-03-28T14:39:47.324Z,98924.97
2023-03-28T14:42:18.190Z,98786.88
2023-03-28T14:44:51.282Z,98769.59
2023-03-28T14:47:32.303Z,98625.69
2023-03-28T14:50:01.500Z,98652.53
2023-03-28T14:52:34.435Z,98850.88
2023-03-28T14:55:02.840Z,98779.59
2023-03-28T14:57:30.662Z,98727.94
2023-03-28T14:59:58.810Z,98650.28
2023-03-28T15:02:33.958Z,98729.41
2023-03-28T15:05:09.721Z,98589.44
2023-03-28T15:07:37.532Z,98637.19
2023-03-28T15:10:18.013Z,98669.34
2023-03-28T15:13:00.905Z,98766.59
2023-03-28T15:15:34.361Z,98714.84
2023-03-28T15:18:09.088Z,98568.19
2023-03-28T15:20:37.902Z,98593.78
2023-03-28T15:23:14.653Z,98359.66
2023-03-28T15:25:44.316Z,98383.69
2023-03-28T15:28:16.762Z,98457.34
2023-03-28T15:30:46.605Z,98361.56
2023-03-28T15:33:23.052Z,98318.22
2023-03-28T15:35:50.643Z,98310.91
2023-03-28T15:38:28.008Z,98403.69
2023-03-28T15:41:32.490Z,98278.63
2023-03-28T15:44:22.570Z,98326.91
2023-03-28T15:46:51.141Z,98339.31
2023-03-28T15:49:18.528Z,98235.50
2023-03-28T15:51:52.619Z,98306.81
2023-03-28T15:54:30.834Z,98296.69
2023-03-28T15:57:02.341Z,98237.72
2023-03-28T15:59:38.560Z,98405.78
2023-03-28T16:02:23.138Z,98411.03
2023-03-28T16:05:15.105Z,98474.25
2023-03-28T16:07:47.415Z,98399.88
2023-03-28T16:10:25.695Z,98312.47
2023-03-28T16:12:53.253Z,98364.75
2023-03-28T16:15:22.023Z,98309.66
2023-03-28T16:17:49.747Z,98259.00
2023-03-28T16:20:23.234Z,98239.94
2023-03-28T16:22:50.802Z,98187.50
2023-03-28T16:25:18.165Z,98246.19
2023-03-28T16:27:45.521Z,98174.88
2023-03-28T16:30:20.609Z,98169.09
2023-03-28T16:32:48.146Z,98182.06
2023-03-28T16:35:15.650Z,98220.81
2023-03-28T16:37:43.002Z,98187.59
2023-03-28T16:40:10.762Z,98222.78
2023-03-28T16:42:38.115Z,98203.69
2023-03-28T16:45:06.401Z,98248.50
2023-03-28T16:47:33.897Z,98277.44
2023-03-28T16:50:01.692Z,98259.34
2023-03-28T16:52:30.044Z,98261.13
2023-03-28T16:54:57.689Z,98219.03
2023-03-28T16:57:25.108Z,98219.28
2023-03-28T16:59:52.869Z,98204.59
2023-03-28T17:02:21.067Z,98213.41
2023-03-28T17:05:05.790Z,98200.41
2023-03-28T17:07:50.409Z,98204.06
2023-03-28T17:10:19.698Z,98236.69
2023-03-28T17:13:08.480Z,98241.13
2023-03-28T17:15:55.603Z,98301.00
2023-03-28T17:18:23.704Z,98320.44
2023-03-28T17:21:01.350Z,98395.75
2023-03-28T17:23:29.391Z,98369.50
2023-03-28T17:25:57.271Z,98336.28
2023-03-28T17:28:26.251Z,98361.03
2023-03-28T17:30:54.028Z,98386.47
2023-03-28T17:33:22.651Z,98427.81
2023-03-28T17:35:50.204Z,98396.28
2023-03-28T17:38:17.957Z,98384.72
2023-03-28T17:40:50.503Z,98411.16
2023-03-28T17:43:18.393Z,98452.38
2023-03-28T17:45:47.591Z,98451.72
2023-03-28T17:48:14.975Z,98512.41
2023-03-28T17:50:43.458Z,98509.03
2023-03-28T17:53:11.269Z,98572.25
2023-03-28T17:55:38.916Z,98571.44
2023-03-28T17:58:06.450Z,98579.47
2023-03-28T18:00:35.183Z,98618.06
2023-03-28T18:03:03.192Z,98571.63
2023-03-28T18:05:31.268Z,98538.28
2023-03-28T18:07:59.145Z,98545.28
2023-03-28T18:10:27.123Z,98552.34
2023-03-28T18:12:54.729Z,98516.53
2023-03-28T18:15:22.173Z,98508.53
2023-03-28T18:17:50.324Z,98526.19
2023-03-28T18:20:17.997Z,98544.81
2023-03-28T18:22:45.420Z,98634.19
2023-03-28T18:25:12.815Z,98577.22
2023-03-28T18:27:40.841Z,98674.66
2023-03-28T18:30:09.281Z,98724.56
2023-03-28T18:32:36.883Z,98650.88
2023-03-28T18:35:07.139Z,98718.63
2023-03-28T18:37:34.962Z,98815.91
2023-03-28T18:40:02.462Z,98805.44
2023-03-28T18:42:30.747Z,98845.88
2023-03-28T18:44:58.216Z,98905.44
2023-03-28T18:47:25.640Z,98839.66
2023-03-28T18:49:53.037Z,98823.91
2023-03-28T18:52:20.434Z,98925.63
2023-03-28T18:54:48.820Z,98980.00
2023-03-28T18:57:17.030Z,99037.91
2023-03-28T18:59:44.508Z,98897.53
2023-03-28T19:02:16.329Z,98957.22
2023-03-28T19:04:43.762Z,99055.47
2023-03-28T19:07:18.460Z,99049.31
2023-03-28T19:09:45.833Z,98963.34
2023-03-28T19:12:13.525Z,98929.16
2023-03-28T19:14:41.475Z,98937.91
2023-03-28T19:17:09.878Z,98953.72
2023-03-28T19:19:37.761Z,98952.88
2023-03-28T19:22:06.571Z,98987.91
2023-03-28T19:24:34.182Z,99043.19
2023-03-28T19:27:04.649Z,99072.13
2023-03-28T19:29:34.254Z,99131.72
2023-03-28T19:32:02.331Z,99166.78
2023-03-28T19:34:30.358Z,99114.22
2023-03-28T19:36:59.481Z,99045.81
2023-03-28T19:39:28.995Z,98975.69
2023-03-28T19:41:57.217Z,98949.38
2023-03-28T19:44:25.005Z,98940.59
2023-03-28T19:46:52.581Z,98938.84
2023-03-28T19:49:20.009Z,98968.69
2023-03-28T19:51:49.874Z,99036.19
2023-03-28T19:54:17.703Z,99011.66
2023-03-28T19:56:46.113Z,99020.41
2023-03-28T19:59:14.328Z,99084.41
2023-03-28T20:01:41.850Z,99102.78
2023-03-28T20:04:12.126Z,99165.88
2023-03-28T20:06:39.757Z,99244.63
2023-03-28T20:09:07.134Z,99333.06
2023-03-28T20:11:34.633Z,99391.88
2023-03-28T20:14:01.987Z,99420.81
2023-03-28T20:16:30.168Z,99360.50
2023-03-28T20:18:58.477Z,99325.38
2023-03-28T20:21:28.420Z,99367.34
2023-03-28T20:23:56.654Z,99380.53
2023-03-28T20:26:27.083Z,99423.41
2023-03-28T20:28:59.270Z,99484.81
2023-03-28T20:31:28.073Z,99483.06
2023-03-28T20:33:56.567Z,99517.25
2023-03-28T20:36:24.448Z,99518.19
2023-03-28T20:38:51.841Z,99532.16
2023-03-28T20:41:19.619Z,99499.84
2023-03-28T20:43:47.392Z,99441.16
2023-03-28T20:46:19.101Z,99484.06
2023-03-28T20:48:51.981Z,99506.81
2023-03-28T20:51:22.592Z,99545.31
2023-03-28T20:53:54.524Z,99604.78
2023-03-28T20:56:23.488Z,99636.09
2023-03-28T20:58:52.980Z,99662.41
2023-03-28T21:01:26.485Z,99648.50
2023-03-28T21:03:57.924Z,99635.50
2023-03-28T21:06:30.484Z,99645.06
2023-03-28T21:09:00.579Z,99634.53
2023-03-28T21:11:34.809Z,99652.94
2023-03-28T21:14:02.658Z,99671.19
2023-03-28T21:16:31.764Z,99674.69
2023-03-28T21:19:02.819Z,99683.47
2023-03-28T21:21:30.490Z,99688.66
2023-03-28T21:23:58.032Z,99670.34
2023-03-28T21:26:26.148Z,99670.41
2023-03-28T21:28:53.906Z,99678.97
2023-03-28T21:31:27.264Z,99685.88
2023-03-28T21:33:59.612Z,99667.63
2023-03-28T21:36:28.029Z,99625.81
2023-03-28T21:38:56.104Z,99626.56
2023-03-28T21:41:23.917Z,99623.94
2023-03-28T21:43:53.759Z,99628.41
2023-03-28T21:46:22.052Z,99631.03
2023-03-28T21:48:49.983Z,99659.88
2023-03-28T21:51:18.055Z,99693.03
2023-03-28T21:53:45.988Z,99753.38
2023-03-28T21:56:14.538Z,99770.00
2023-03-28T21:58:42.214Z,99803.91
2023-03-28T22:01:13.778Z,99841.34
2023-03-28T22:03:41.413Z,99846.66
2023-03-28T22:06:09.154Z,99842.41
2023-03-28T22:08:36.717Z,99862.66
2023-03-28T22:11:15.253Z,99881.84
2023-03-28T22:13:44.873Z,99887.94
2023-03-28T22:16:12.958Z,99901.16
2023-03-28T22:18:41.685Z,99902.88
2023-03-28T22:21:14.140Z,99943.16
2023-03-28T22:23:42.873Z,99943.97
2023-03-28T22:26:12.508Z,99938.72
2023-03-28T22:28:39.887Z,99929.13
2023-03-28T22:31:07.527Z,99922.75
2023-03-28T22:33:34.851Z,99872.09
2023-03-28T22:36:02.256Z,99841.44
2023-03-28T22:38:29.659Z,99825.59
2023-03-28T22:40:57.005Z,99828.16
2023-03-28T22:43:25.282Z,99834.13
2023-03-28T22:45:52.632Z,99855.09
2023-03-28T22:48:20.319Z,99843.78
2023-03-28T22:50:47.776Z,99840.16
2023-03-28T22:53:15.545Z,99830.59
2023-03-28T22:55:44.460Z,99816.59
2023-03-28T22:58:12.181Z,99809.44
2023-03-28T23:00:39.584Z,99819.97
2023-03-28T23:03:08.226Z,99834.78
2023-03-28T23:05:36.504Z,99847.88
2023-03-28T23:08:04.834Z,99858.31
2023-03-28T23:10:32.995Z,99853.03
2023-03-28T23:13:00.579Z,99866.16
2023-03-28T23:15:28.334Z,99884.47
2023-03-28T23:17:56.545Z,99896.69
2023-03-28T23:20:24.663Z,99899.25
2023-03-28T23:22:52.049Z,99898.34
2023-03-28T23:25:19.691Z,99901.97
2023-03-28T23:27:47.258Z,99914.19
2023-03-28T23:30:16.252Z,99906.25
2023-03-28T23:32:43.915Z,99907.97
2023-03-28T23:35:11.961Z,99909.72
2023-03-28T23:37:39.604Z,99914.91
2023-03-28T23:40:14.760Z,99921.09
2023-03-28T23:42:44.706Z,99923.59
2023-03-28T23:45:14.963Z,99935.16
2023-03-28T23:47:44.307Z,99944.72
2023-03-28T23:50:12.071Z,99948.94
2023-03-28T23:52:39.946Z,99959.47
2023-03-28T23:55:09.038Z,99976.19
2023-03-28T23:57:36.752Z,99975.22
