createdAt,value
2023-04-12T00:01:41.520Z,0.80
2023-04-12T00:04:44.424Z,0.90
2023-04-12T00:07:47.168Z,1.10
2023-04-12T00:10:49.801Z,0.80
2023-04-12T00:13:53.906Z,1.13
2023-04-12T00:16:56.676Z,0.70
2023-04-12T00:19:59.299Z,0.57
2023-04-12T00:23:02.340Z,0.90
2023-04-12T00:26:05.361Z,0.95
2023-04-12T00:29:09.318Z,0.80
2023-04-12T00:32:11.994Z,1.03
2023-04-12T00:35:14.595Z,0.70
2023-04-12T00:38:17.262Z,0.83
2023-04-12T00:41:19.858Z,0.90
2023-04-12T00:44:23.839Z,1.20
2023-04-12T00:47:26.593Z,1.00
2023-04-12T00:50:29.295Z,1.40
2023-04-12T00:53:32.270Z,1.07
2023-04-12T00:56:36.833Z,1.10
2023-04-12T00:59:41.326Z,1.60
2023-04-12T01:02:47.083Z,1.40
2023-04-12T01:06:00.240Z,1.53
2023-04-12T01:09:15.683Z,1.10
2023-04-12T01:12:29.286Z,1.10
2023-04-12T01:15:38.365Z,1.20
2023-04-12T01:18:45.592Z,1.10
2023-04-12T01:21:59.249Z,1.50
2023-04-12T01:25:12.371Z,1.20
2023-04-12T01:28:22.051Z,1.10
2023-04-12T01:31:26.150Z,1.40
2023-04-12T01:34:31.645Z,1.17
2023-04-12T01:37:35.073Z,1.13
2023-04-12T01:40:40.446Z,1.43
2023-04-12T01:43:45.360Z,1.00
2023-04-12T01:46:49.522Z,1.23
2023-04-12T01:50:00.187Z,1.30
2023-04-12T01:53:09.742Z,1.23
2023-04-12T01:56:13.158Z,1.10
2023-04-12T01:59:18.494Z,1.00
2023-04-12T02:02:21.671Z,1.10
2023-04-12T02:05:25.377Z,1.10
2023-04-12T02:08:28.086Z,1.10
2023-04-12T02:11:31.094Z,1.60
2023-04-12T02:14:35.864Z,1.00
2023-04-12T02:17:39.066Z,1.20
2023-04-12T02:20:41.669Z,1.10
2023-04-12T02:23:44.934Z,1.27
2023-04-12T02:26:49.640Z,0.90
2023-04-12T02:29:53.592Z,1.27
2023-04-12T02:32:56.292Z,1.30
2023-04-12T02:35:59.324Z,1.10
2023-04-12T02:39:02.001Z,1.17
2023-04-12T02:42:04.734Z,0.90
2023-04-12T02:45:09.806Z,1.10
2023-04-12T02:48:12.515Z,1.08
2023-04-12T02:51:15.433Z,1.30
2023-04-12T02:54:18.016Z,1.67
2023-04-12T02:57:21.628Z,0.98
2023-04-12T03:00:25.743Z,1.73
2023-04-12T03:03:31.931Z,1.10
2023-04-12T03:06:35.042Z,1.37
2023-04-12T03:09:38.649Z,1.00
2023-04-12T03:12:41.269Z,1.10
2023-04-12T03:15:45.653Z,1.00
2023-04-12T03:18:48.473Z,1.33
2023-04-12T03:21:51.155Z,0.90
2023-04-12T03:24:54.189Z,0.90
2023-04-12T03:27:56.745Z,0.90
2023-04-12T03:31:01.047Z,1.60
2023-04-12T03:34:04.304Z,1.13
2023-04-12T03:37:08.258Z,1.50
2023-04-12T03:40:11.776Z,1.30
2023-04-12T03:43:14.488Z,0.90
2023-04-12T03:46:18.911Z,1.10
2023-04-12T03:49:22.557Z,1.60
2023-04-12T03:52:25.233Z,1.30
2023-04-12T03:55:27.834Z,1.40
2023-04-12T03:58:30.533Z,1.27
2023-04-12T04:01:35.378Z,1.50
2023-04-12T04:04:38.519Z,1.40
2023-04-12T04:07:41.262Z,1.30
2023-04-12T04:10:43.905Z,1.60
2023-04-12T04:13:47.031Z,1.60
2023-04-12T04:16:51.009Z,1.33
2023-04-12T04:19:53.585Z,1.40
2023-04-12T04:22:56.190Z,1.60
2023-04-12T04:25:58.853Z,1.40
2023-04-12T04:29:03.462Z,1.23
2023-04-12T04:32:07.610Z,1.53
2023-04-12T04:35:10.428Z,1.60
2023-04-12T04:38:13.269Z,1.30
2023-04-12T04:41:17.484Z,1.67
2023-04-12T04:44:20.160Z,1.57
2023-04-12T04:47:24.948Z,1.40
2023-04-12T04:50:28.153Z,1.17
2023-04-12T04:53:30.802Z,1.40
2023-04-12T04:56:33.732Z,1.10
2023-04-12T04:59:36.363Z,1.20
2023-04-12T05:02:42.916Z,1.60
2023-04-12T05:05:45.745Z,1.30
2023-04-12T05:08:48.342Z,1.10
2023-04-12T05:11:50.975Z,1.20
2023-04-12T05:15:04.771Z,1.53
2023-04-12T05:18:15.355Z,1.47
2023-04-12T05:21:17.973Z,1.20
2023-04-12T05:24:20.554Z,1.43
2023-04-12T05:27:23.152Z,1.30
2023-04-12T05:30:26.165Z,1.10
2023-04-12T05:33:32.916Z,1.17
2023-04-12T05:36:36.179Z,1.63
2023-04-12T05:39:38.886Z,1.53
2023-04-12T05:42:41.551Z,1.10
2023-04-12T05:45:44.183Z,1.60
2023-04-12T05:48:48.140Z,1.80
2023-04-12T05:51:50.796Z,1.63
2023-04-12T05:54:53.805Z,1.37
2023-04-12T05:57:56.471Z,1.50
2023-04-12T06:00:59.138Z,1.30
2023-04-12T06:04:06.217Z,1.47
2023-04-12T06:07:11.051Z,1.63
2023-04-12T06:21:21.599Z,1.40
2023-04-12T06:24:26.239Z,2.00
2023-04-12T06:27:32.709Z,1.57
2023-04-12T06:30:37.959Z,1.63
2023-04-12T06:33:42.283Z,1.60
2023-04-12T06:36:48.765Z,1.50
2023-04-12T06:39:52.788Z,1.37
2023-04-12T06:42:56.656Z,1.70
2023-04-12T06:46:01.556Z,1.23
2023-04-12T06:49:05.811Z,1.30
2023-04-12T06:52:09.886Z,1.37
2023-04-12T06:55:12.714Z,1.50
2023-04-12T06:58:15.584Z,1.57
2023-04-12T07:01:18.813Z,1.40
2023-04-12T07:04:21.612Z,1.03
2023-04-12T07:07:26.031Z,1.40
2023-04-12T07:10:28.747Z,1.30
2023-04-12T07:13:31.622Z,1.40
2023-04-12T07:16:34.505Z,1.20
2023-04-12T07:19:37.273Z,1.37
2023-04-12T07:22:41.478Z,1.27
2023-04-12T07:25:44.280Z,1.47
2023-04-12T07:28:47.078Z,1.30
2023-04-12T07:31:49.833Z,1.30
2023-04-12T07:34:53.134Z,1.27
2023-04-12T07:37:57.452Z,1.10
2023-04-12T07:41:00.179Z,1.20
2023-04-12T07:44:03.307Z,0.90
2023-04-12T07:47:07.263Z,1.10
2023-04-12T07:50:12.620Z,0.93
2023-04-12T07:53:22.921Z,1.00
2023-04-12T07:56:25.871Z,0.90
2023-04-12T07:59:28.693Z,0.80
2023-04-12T08:02:31.552Z,0.87
2023-04-12T08:05:34.641Z,1.20
2023-04-12T08:08:38.838Z,0.93
2023-04-12T08:11:41.591Z,0.80
2023-04-12T08:14:44.700Z,1.07
2023-04-12T08:17:48.158Z,0.90
2023-04-12T08:20:51.167Z,0.80
2023-04-12T08:23:55.470Z,1.00
2023-04-12T08:26:58.516Z,0.80
2023-04-12T08:30:01.456Z,0.90
2023-04-12T08:33:04.573Z,0.90
2023-04-12T08:36:08.548Z,0.80
2023-04-12T08:39:12.633Z,0.80
2023-04-12T08:42:16.663Z,0.80
2023-04-12T08:45:19.412Z,0.93
2023-04-12T08:48:23.554Z,0.80
2023-04-12T08:51:27.105Z,0.63
2023-04-12T08:54:31.423Z,1.00
2023-04-12T08:57:36.399Z,1.10
2023-04-12T09:00:39.650Z,0.90
2023-04-12T09:03:43.929Z,0.57
2023-04-12T09:06:46.905Z,1.00
2023-04-12T09:09:51.448Z,1.00
2023-04-12T09:12:54.271Z,1.07
2023-04-12T09:15:56.978Z,0.88
2023-04-12T09:19:02.532Z,0.93
2023-04-12T09:22:05.299Z,1.27
2023-04-12T09:25:10.106Z,1.15
2023-04-12T09:28:21.266Z,0.90
2023-04-12T09:31:24.148Z,0.93
2023-04-12T09:34:28.098Z,1.15
2023-04-12T09:37:31.068Z,0.90
2023-04-12T09:40:36.374Z,1.02
2023-04-12T09:43:39.981Z,1.00
2023-04-12T09:46:52.934Z,0.90
2023-04-12T09:49:56.770Z,1.05
2023-04-12T09:53:00.552Z,1.15
2023-04-12T09:56:05.660Z,1.02
2023-04-12T09:59:09.167Z,1.17
2023-04-12T10:02:16.643Z,1.17
2023-04-12T10:05:21.226Z,1.58
2023-04-12T10:08:25.023Z,0.63
2023-04-12T10:11:29.849Z,1.08
2023-04-12T10:14:33.073Z,0.85
2023-04-12T10:17:36.373Z,1.23
2023-04-12T10:20:41.833Z,1.20
2023-04-12T10:23:45.827Z,1.20
2023-04-12T10:26:51.132Z,1.15
2023-04-12T10:29:54.339Z,0.90
2023-04-12T10:33:14.584Z,1.00
2023-04-12T10:36:17.614Z,0.70
2023-04-12T10:39:37.665Z,1.10
2023-04-12T10:42:42.108Z,1.58
2023-04-12T10:45:45.555Z,1.00
2023-04-12T10:48:53.739Z,0.77
2023-04-12T10:52:14.638Z,1.00
2023-04-12T10:55:32.768Z,0.82
2023-04-12T10:58:59.767Z,0.60
2023-04-12T11:02:10.948Z,0.80
2023-04-12T11:05:14.685Z,0.95
2023-04-12T11:08:19.917Z,0.70
2023-04-12T11:11:23.174Z,1.10
2023-04-12T11:14:34.920Z,0.80
2023-04-12T11:17:38.119Z,0.60
2023-04-12T11:20:41.452Z,0.80
2023-04-12T11:23:44.856Z,0.85
2023-04-12T11:26:48.372Z,0.70
2023-04-12T11:29:55.641Z,0.88
2023-04-12T11:32:58.841Z,0.75
2023-04-12T11:36:05.774Z,0.95
2023-04-12T11:39:09.732Z,0.85
2023-04-12T11:42:17.453Z,0.73
2023-04-12T11:45:22.456Z,0.60
2023-04-12T11:48:25.738Z,0.65
2023-04-12T11:51:32.485Z,0.63
2023-04-12T11:54:35.359Z,0.70
2023-04-12T11:57:40.139Z,0.82
2023-04-12T12:00:45.403Z,0.52
2023-04-12T12:03:49.566Z,0.90
2023-04-12T12:06:53.269Z,0.65
2023-04-12T12:09:56.896Z,0.63
2023-04-12T12:12:59.697Z,0.50
2023-04-12T12:16:08.315Z,0.50
2023-04-12T12:19:11.690Z,0.47
2023-04-12T12:22:16.653Z,0.60
2023-04-12T12:25:20.391Z,0.60
2023-04-12T12:28:24.780Z,0.43
2023-04-12T12:31:29.229Z,0.57
2023-04-12T12:34:34.783Z,0.50
2023-04-12T12:37:37.904Z,0.50
2023-04-12T12:40:40.598Z,1.10
2023-04-12T12:43:46.813Z,0.57
2023-04-12T12:46:57.016Z,0.60
2023-04-12T12:50:06.325Z,0.40
2023-04-12T12:53:11.256Z,0.45
2023-04-12T12:56:14.675Z,0.50
2023-04-12T12:59:17.285Z,0.50
2023-04-12T13:02:21.479Z,0.57
2023-04-12T13:05:24.298Z,0.30
2023-04-12T13:08:27.900Z,0.57
2023-04-12T13:11:30.619Z,0.47
2023-04-12T13:14:33.219Z,0.43
2023-04-12T13:17:37.531Z,0.73
2023-04-12T13:20:40.184Z,0.60
2023-04-12T13:23:42.807Z,0.50
2023-04-12T13:26:45.437Z,0.50
2023-04-12T13:29:48.068Z,0.47
2023-04-12T13:32:52.125Z,0.60
2023-04-12T13:35:55.179Z,0.50
2023-04-12T13:38:58.084Z,0.47
2023-04-12T13:42:02.020Z,0.77
2023-04-12T13:45:05.371Z,0.85
2023-04-12T13:48:09.712Z,0.45
2023-04-12T13:51:12.571Z,0.43
2023-04-12T13:54:17.345Z,0.55
2023-04-12T13:57:20.073Z,0.52
2023-04-12T14:00:24.706Z,0.47
2023-04-12T14:03:28.853Z,0.40
2023-04-12T14:06:32.459Z,0.60
2023-04-12T14:09:35.192Z,0.43
2023-04-12T14:12:37.790Z,0.47
2023-04-12T14:15:40.721Z,0.50
2023-04-12T14:18:44.680Z,0.30
2023-04-12T14:21:48.629Z,0.70
2023-04-12T14:24:51.284Z,0.50
2023-04-12T14:27:53.889Z,0.40
2023-04-12T14:30:56.572Z,0.50
2023-04-12T14:34:00.811Z,0.60
2023-04-12T14:37:03.793Z,0.32
2023-04-12T14:40:08.352Z,0.32
2023-04-12T14:43:11.130Z,0.30
2023-04-12T14:46:13.897Z,0.40
2023-04-12T14:49:18.412Z,0.30
2023-04-12T14:52:21.171Z,0.50
2023-04-12T14:55:23.770Z,0.60
2023-04-12T14:58:29.367Z,0.88
2023-04-12T15:01:32.054Z,0.50
2023-04-12T15:04:36.293Z,0.40
2023-04-12T15:07:39.010Z,0.40
2023-04-12T15:10:41.675Z,0.45
2023-04-12T15:13:44.674Z,0.40
2023-04-12T15:16:48.971Z,0.32
2023-04-12T15:19:53.271Z,0.10
2023-04-12T15:22:56.122Z,0.20
2023-04-12T15:26:00.959Z,0.20
2023-04-12T15:29:03.849Z,0.10
2023-04-12T15:32:08.730Z,0.35
2023-04-12T15:38:22.818Z,0.10
2023-04-12T15:41:26.222Z,1.50
2023-04-12T15:44:31.791Z,0.30
2023-04-12T15:47:34.456Z,0.10
2023-04-12T15:50:38.984Z,0.30
2023-04-12T15:53:43.450Z,0.30
2023-04-12T15:56:46.255Z,0.20
2023-04-12T15:59:49.573Z,0.13
2023-04-12T16:02:54.841Z,0.30
2023-04-12T16:05:59.181Z,0.30
2023-04-12T16:09:02.841Z,0.30
2023-04-12T16:12:05.970Z,0.32
2023-04-12T16:15:09.340Z,0.20
2023-04-12T16:18:12.825Z,0.30
2023-04-12T16:21:20.015Z,0.32
2023-04-12T16:24:22.764Z,0.40
2023-04-12T16:27:29.373Z,0.30
2023-04-12T16:30:32.697Z,0.30
2023-04-12T16:33:35.649Z,0.22
2023-04-12T16:36:39.676Z,0.30
2023-04-12T16:39:43.464Z,0.20
2023-04-12T16:42:46.525Z,0.30
2023-04-12T16:45:49.283Z,0.20
2023-04-12T16:48:52.030Z,0.22
2023-04-12T16:51:56.064Z,0.10
2023-04-12T16:54:59.115Z,0.10
2023-04-12T16:58:01.812Z,0.40
2023-04-12T17:01:04.631Z,0.50
2023-04-12T17:04:07.324Z,0.40
2023-04-12T17:07:11.718Z,2.40
2023-04-12T17:10:16.975Z,0.93
2023-04-12T17:13:20.367Z,0.30
2023-04-12T17:16:23.790Z,0.50
2023-04-12T17:19:27.026Z,0.30
2023-04-12T17:22:31.652Z,0.47
2023-04-12T17:25:34.396Z,0.17
2023-04-12T17:28:39.527Z,0.20
2023-04-12T17:31:42.805Z,0.28
2023-04-12T17:34:45.445Z,0.35
2023-04-12T17:37:49.705Z,0.40
2023-04-12T17:40:52.487Z,0.40
2023-04-12T17:43:55.605Z,0.38
2023-04-12T17:46:58.411Z,0.40
2023-04-12T17:50:01.090Z,0.20
2023-04-12T17:53:05.152Z,0.43
2023-04-12T17:56:08.113Z,0.35
2023-04-12T17:59:11.395Z,0.20
2023-04-12T18:02:16.328Z,0.20
2023-04-12T18:05:19.470Z,0.10
2023-04-12T18:08:24.892Z,0.40
2023-04-12T18:11:27.534Z,0.30
2023-04-12T18:14:30.496Z,0.30
2023-04-12T18:17:33.131Z,0.32
2023-04-12T18:20:35.854Z,0.20
2023-04-12T18:23:39.834Z,0.30
2023-04-12T18:26:42.555Z,0.40
2023-04-12T18:29:45.402Z,0.30
2023-04-12T18:32:48.444Z,0.40
2023-04-12T18:35:51.744Z,0.40
2023-04-12T18:38:55.727Z,0.35
2023-04-12T18:41:58.363Z,0.52
2023-04-12T18:45:01.086Z,0.30
2023-04-12T18:48:04.010Z,0.40
2023-04-12T18:51:07.295Z,0.50
2023-04-12T18:54:13.779Z,0.30
2023-04-12T18:57:16.761Z,0.25
2023-04-12T19:00:20.479Z,0.40
2023-04-12T19:03:24.156Z,0.40
2023-04-12T19:06:27.983Z,0.22
2023-04-12T19:09:32.027Z,0.30
2023-04-12T19:12:34.703Z,0.30
2023-04-12T19:15:37.618Z,0.40
2023-04-12T19:18:40.515Z,0.43
2023-04-12T19:21:43.226Z,0.20
2023-04-12T19:24:47.530Z,0.43
2023-04-12T19:27:50.562Z,0.52
2023-04-12T19:30:53.343Z,0.50
2023-04-12T19:33:57.357Z,0.40
2023-04-12T19:37:00.253Z,0.50
2023-04-12T19:40:05.395Z,0.30
2023-04-12T19:43:08.401Z,0.38
2023-04-12T19:46:11.730Z,0.40
2023-04-12T19:49:14.760Z,0.73
2023-04-12T19:52:20.101Z,0.80
2023-04-12T19:55:24.197Z,0.90
2023-04-12T19:58:26.810Z,0.70
2023-04-12T20:01:30.231Z,0.80
2023-04-12T20:04:33.399Z,0.50
2023-04-12T20:07:36.923Z,0.70
2023-04-12T20:10:40.960Z,0.50
2023-04-12T20:13:43.577Z,0.40
2023-04-12T20:16:46.241Z,0.50
2023-04-12T20:19:49.823Z,0.43
2023-04-12T20:22:52.738Z,0.40
2023-04-12T20:25:57.459Z,0.30
2023-04-12T20:29:01.185Z,0.30
2023-04-12T20:32:04.220Z,0.40
2023-04-12T20:35:08.475Z,0.52
2023-04-12T20:38:11.717Z,0.30
2023-04-12T20:41:15.943Z,0.40
2023-04-12T20:44:19.410Z,0.50
2023-04-12T20:47:22.352Z,0.40
2023-04-12T20:50:25.247Z,0.17
2023-04-12T20:53:27.847Z,0.10
2023-04-12T20:56:32.034Z,0.13
2023-04-12T20:59:35.896Z,0.27
2023-04-12T21:02:38.748Z,0.20
2023-04-12T21:05:41.946Z,0.10
2023-04-12T21:08:46.797Z,0.40
2023-04-12T21:11:52.179Z,0.37
2023-04-12T21:14:57.479Z,0.20
2023-04-12T21:18:00.238Z,0.20
2023-04-12T21:21:03.704Z,0.10
2023-04-12T21:24:07.053Z,0.30
2023-04-12T21:27:11.342Z,0.10
2023-04-12T21:30:15.606Z,0.10
2023-04-12T21:33:21.840Z,0.20
2023-04-12T21:36:24.888Z,0.30
2023-04-12T21:39:27.858Z,0.23
2023-04-12T21:42:32.529Z,0.30
2023-04-12T21:45:35.489Z,0.20
2023-04-12T21:48:38.178Z,0.30
2023-04-12T21:51:40.835Z,0.20
2023-04-12T21:54:48.694Z,0.30
2023-04-12T21:57:52.979Z,0.13
2023-04-12T22:00:55.696Z,0.30
2023-04-12T22:03:58.598Z,0.20
2023-04-12T22:07:03.842Z,0.20
2023-04-12T22:10:09.219Z,0.27
2023-04-12T22:13:13.371Z,0.13
2023-04-12T22:16:16.896Z,0.17
2023-04-12T22:19:19.788Z,0.20
2023-04-12T22:22:22.442Z,0.30
2023-04-12T22:25:25.869Z,0.10
2023-04-12T22:28:29.863Z,0.13
2023-04-12T22:31:32.571Z,0.23
2023-04-12T22:34:37.116Z,0.30
2023-04-12T22:37:41.113Z,0.30
2023-04-12T22:40:46.834Z,0.27
2023-04-12T22:44:01.187Z,0.47
2023-04-12T22:47:04.479Z,0.37
2023-04-12T22:50:08.681Z,0.30
2023-04-12T22:53:13.832Z,0.10
2023-04-12T22:56:16.824Z,0.30
2023-04-12T22:59:23.324Z,0.30
2023-04-12T23:02:26.593Z,0.20
2023-04-12T23:05:29.969Z,0.20
2023-04-12T23:08:33.911Z,0.20
2023-04-12T23:11:38.207Z,0.10
2023-04-12T23:14:42.159Z,0.50
2023-04-12T23:17:44.788Z,0.20
2023-04-12T23:20:49.356Z,0.20
2023-04-12T23:23:52.630Z,0.20
2023-04-12T23:26:57.670Z,0.20
2023-04-12T23:30:01.627Z,0.33
2023-04-12T23:33:04.419Z,0.13
2023-04-12T23:36:07.719Z,0.20
2023-04-12T23:39:10.379Z,0.23
2023-04-12T23:42:12.964Z,0.27
2023-04-12T23:45:17.165Z,0.10
2023-04-12T23:48:19.941Z,0.17
2023-04-12T23:51:23.021Z,0.20
2023-04-12T23:54:25.611Z,0.20
2023-04-12T23:57:28.235Z,0.23
