createdAt,value
2023-01-22T00:02:17.668Z,2.49
2023-01-22T00:05:06.880Z,2.62
2023-01-22T00:07:54.531Z,2.66
2023-01-22T00:10:52.005Z,2.65
2023-01-22T00:13:39.901Z,2.40
2023-01-22T00:16:27.739Z,2.50
2023-01-22T00:19:15.429Z,2.41
2023-01-22T00:22:03.180Z,2.46
2023-01-22T00:24:50.825Z,2.51
2023-01-22T00:27:39.444Z,2.27
2023-01-22T00:30:27.045Z,2.22
2023-01-22T00:33:14.772Z,2.15
2023-01-22T00:36:13.546Z,1.99
2023-01-22T00:39:02.027Z,2.04
2023-01-22T00:41:50.052Z,2.13
2023-01-22T00:44:38.020Z,1.90
2023-01-22T00:47:26.198Z,1.96
2023-01-22T00:50:13.954Z,1.84
2023-01-22T00:53:04.027Z,1.89
2023-01-22T00:56:00.204Z,1.78
2023-01-22T00:58:48.362Z,1.97
2023-01-22T01:01:38.159Z,2.04
2023-01-22T01:04:26.041Z,2.19
2023-01-22T01:07:13.698Z,2.07
2023-01-22T01:10:01.369Z,2.10
2023-01-22T01:12:49.167Z,1.97
2023-01-22T01:15:40.354Z,2.04
2023-01-22T01:18:28.539Z,1.89
2023-01-22T01:21:20.229Z,1.82
2023-01-22T01:24:12.864Z,1.57
2023-01-22T01:27:10.109Z,1.82
2023-01-22T01:30:10.413Z,1.77
2023-01-22T01:32:58.574Z,1.63
2023-01-22T01:35:46.369Z,1.82
2023-01-22T01:38:36.920Z,1.53
2023-01-22T01:41:26.776Z,1.69
2023-01-22T01:44:20.769Z,1.71
2023-01-22T01:47:28.670Z,1.61
2023-01-22T01:50:22.515Z,1.63
2023-01-22T01:53:10.836Z,1.73
2023-01-22T01:56:01.374Z,1.66
2023-01-22T01:58:53.651Z,1.79
2023-01-22T02:01:42.238Z,1.81
2023-01-22T02:04:32.852Z,1.79
2023-01-22T02:07:21.318Z,1.95
2023-01-22T02:10:09.669Z,1.88
2023-01-22T02:13:01.556Z,1.54
2023-01-22T02:15:51.175Z,1.77
2023-01-22T02:18:38.915Z,1.64
2023-01-22T02:21:34.190Z,1.83
2023-01-22T02:24:21.873Z,1.78
2023-01-22T02:27:09.732Z,1.98
2023-01-22T02:29:57.386Z,1.92
2023-01-22T02:32:45.183Z,1.87
2023-01-22T02:35:34.100Z,1.92
2023-01-22T02:38:22.971Z,1.80
2023-01-22T02:41:11.020Z,1.82
2023-01-22T02:43:59.666Z,1.87
2023-01-22T02:46:47.404Z,1.76
2023-01-22T02:49:35.216Z,1.77
2023-01-22T02:52:22.903Z,1.74
2023-01-22T02:55:11.224Z,1.76
2023-01-22T02:58:00.894Z,1.75
2023-01-22T03:00:48.823Z,1.88
2023-01-22T03:03:36.511Z,1.87
2023-01-22T03:06:27.574Z,1.86
2023-01-22T03:09:17.700Z,1.83
2023-01-22T03:12:05.940Z,1.89
2023-01-22T03:15:14.598Z,1.94
2023-01-22T03:18:21.200Z,1.76
2023-01-22T03:21:15.770Z,1.87
2023-01-22T03:24:04.264Z,2.04
2023-01-22T03:26:51.905Z,1.83
2023-01-22T03:29:39.797Z,1.92
2023-01-22T03:32:28.490Z,1.85
2023-01-22T03:35:16.395Z,1.71
2023-01-22T03:38:20.667Z,1.73
2023-01-22T03:41:18.543Z,1.71
2023-01-22T03:44:11.985Z,1.70
2023-01-22T03:46:59.938Z,1.70
2023-01-22T03:49:48.425Z,1.55
2023-01-22T03:52:36.605Z,1.70
2023-01-22T03:55:25.595Z,1.60
2023-01-22T03:58:15.291Z,1.82
2023-01-22T04:01:11.707Z,1.79
2023-01-22T04:04:00.188Z,1.75
2023-01-22T04:06:48.935Z,1.96
2023-01-22T04:09:37.995Z,1.98
2023-01-22T04:12:25.756Z,1.88
2023-01-22T04:15:13.637Z,1.79
2023-01-22T04:18:02.062Z,1.43
2023-01-22T04:21:22.056Z,1.62
2023-01-22T04:24:17.417Z,1.71
2023-01-22T04:27:05.657Z,1.61
2023-01-22T04:29:53.267Z,1.47
2023-01-22T04:32:42.864Z,1.64
2023-01-22T04:35:55.251Z,1.64
2023-01-22T04:38:42.892Z,1.67
2023-01-22T04:41:30.606Z,1.52
2023-01-22T04:44:18.411Z,1.75
2023-01-22T04:47:06.110Z,1.74
2023-01-22T04:49:54.761Z,1.35
2023-01-22T04:52:42.540Z,1.47
2023-01-22T04:55:30.944Z,1.76
2023-01-22T04:58:23.625Z,1.57
2023-01-22T05:01:13.213Z,1.78
2023-01-22T05:04:02.680Z,1.74
2023-01-22T05:06:53.429Z,1.69
2023-01-22T05:09:41.119Z,1.69
2023-01-22T05:12:28.951Z,1.52
2023-01-22T05:15:24.415Z,1.78
2023-01-22T05:18:16.115Z,1.65
2023-01-22T05:21:09.797Z,2.10
2023-01-22T05:23:58.211Z,1.81
2023-01-22T05:26:48.533Z,1.77
2023-01-22T05:29:46.687Z,1.85
2023-01-22T05:32:44.874Z,1.83
2023-01-22T05:35:32.768Z,1.63
2023-01-22T05:38:20.535Z,1.77
2023-01-22T05:41:08.272Z,1.82
2023-01-22T05:44:01.165Z,1.81
2023-01-22T05:46:49.973Z,1.84
2023-01-22T05:49:48.354Z,1.86
2023-01-22T05:52:37.161Z,1.90
2023-01-22T05:55:24.997Z,1.83
2023-01-22T05:58:12.928Z,2.03
2023-01-22T06:01:04.689Z,2.05
2023-01-22T06:03:59.871Z,2.04
2023-01-22T06:06:47.713Z,2.16
2023-01-22T06:09:35.398Z,2.14
2023-01-22T06:12:25.473Z,1.97
2023-01-22T06:15:13.174Z,2.01
2023-01-22T06:18:06.577Z,2.06
2023-01-22T06:20:59.592Z,1.90
2023-01-22T06:23:49.792Z,1.97
2023-01-22T06:26:39.165Z,1.99
2023-01-22T06:29:29.413Z,1.94
2023-01-22T06:32:17.255Z,2.05
2023-01-22T06:35:05.812Z,2.06
2023-01-22T06:37:54.016Z,2.15
2023-01-22T06:40:42.942Z,2.07
2023-01-22T06:43:31.183Z,2.02
2023-01-22T06:46:19.286Z,2.25
2023-01-22T06:49:28.043Z,2.12
2023-01-22T06:52:15.669Z,2.31
2023-01-22T06:55:03.864Z,2.36
2023-01-22T06:57:54.537Z,2.28
2023-01-22T07:00:42.363Z,2.41
2023-01-22T07:03:30.203Z,2.29
2023-01-22T07:06:19.332Z,2.52
2023-01-22T07:09:06.988Z,2.47
2023-01-22T07:12:01.404Z,2.38
2023-01-22T07:14:49.219Z,2.68
2023-01-22T07:17:37.787Z,2.61
2023-01-22T07:20:25.842Z,2.71
2023-01-22T07:23:18.890Z,2.69
2023-01-22T07:26:06.597Z,2.74
2023-01-22T07:28:58.185Z,2.74
2023-01-22T07:31:49.670Z,2.91
2023-01-22T07:34:38.796Z,2.95
2023-01-22T07:37:26.381Z,3.02
2023-01-22T07:40:14.187Z,2.99
2023-01-22T07:43:06.861Z,3.07
2023-01-22T07:45:54.844Z,2.90
2023-01-22T07:48:46.125Z,2.78
2023-01-22T07:51:34.311Z,2.76
2023-01-22T07:54:22.866Z,2.72
2023-01-22T07:57:16.088Z,2.94
2023-01-22T08:00:04.910Z,2.92
2023-01-22T08:03:00.182Z,3.15
2023-01-22T08:05:47.959Z,3.54
2023-01-22T08:08:36.366Z,3.72
2023-01-22T08:11:24.215Z,3.78
2023-01-22T08:14:12.019Z,3.71
2023-01-22T08:16:59.649Z,3.96
2023-01-22T08:19:47.510Z,4.06
2023-01-22T08:22:35.166Z,4.19
2023-01-22T08:25:22.997Z,4.06
2023-01-22T08:28:10.644Z,4.02
2023-01-22T08:31:07.772Z,4.12
2023-01-22T08:34:02.303Z,4.35
2023-01-22T08:36:50.617Z,4.37
2023-01-22T08:39:38.193Z,4.29
2023-01-22T08:42:26.102Z,4.50
2023-01-22T08:45:13.734Z,4.66
2023-01-22T08:48:01.563Z,4.78
2023-01-22T08:50:51.503Z,4.67
2023-01-22T08:53:39.357Z,4.93
2023-01-22T08:56:27.973Z,4.96
2023-01-22T08:59:19.070Z,5.02
2023-01-22T09:02:06.865Z,5.07
2023-01-22T09:04:57.021Z,5.17
2023-01-22T09:07:44.643Z,5.17
2023-01-22T09:10:32.963Z,5.29
2023-01-22T09:13:20.790Z,5.36
2023-01-22T09:16:11.344Z,5.14
2023-01-22T09:18:59.079Z,5.05
2023-01-22T09:21:46.882Z,4.98
2023-01-22T09:24:34.580Z,5.27
2023-01-22T09:27:22.410Z,5.31
2023-01-22T09:30:11.520Z,5.32
2023-01-22T09:33:01.659Z,5.61
2023-01-22T09:35:49.505Z,5.69
2023-01-22T09:38:37.683Z,6.01
2023-01-22T09:41:27.611Z,6.05
2023-01-22T09:44:21.803Z,6.20
2023-01-22T09:47:15.198Z,6.36
2023-01-22T09:50:11.571Z,6.12
2023-01-22T09:53:02.984Z,5.94
2023-01-22T09:55:54.882Z,5.85
2023-01-22T09:58:43.001Z,5.65
2023-01-22T10:01:31.216Z,5.96
2023-01-22T10:04:44.442Z,5.82
2023-01-22T10:07:37.368Z,6.03
2023-01-22T10:10:27.101Z,5.98
2023-01-22T10:13:25.552Z,5.94
2023-01-22T10:16:13.220Z,5.81
2023-01-22T10:19:08.005Z,5.92
2023-01-22T10:22:07.590Z,6.05
2023-01-22T10:24:57.428Z,5.99
2023-01-22T10:27:47.468Z,6.05
2023-01-22T10:30:44.899Z,5.89
2023-01-22T10:33:39.159Z,5.83
2023-01-22T10:36:30.806Z,5.96
2023-01-22T10:39:24.040Z,5.83
2023-01-22T10:42:25.723Z,5.82
2023-01-22T10:45:24.034Z,5.93
2023-01-22T10:48:15.543Z,6.16
2023-01-22T10:51:14.499Z,6.07
2023-01-22T10:54:02.528Z,6.21
2023-01-22T10:56:52.307Z,5.83
2023-01-22T10:59:40.463Z,6.08
2023-01-22T11:02:29.602Z,5.98
2023-01-22T11:05:19.404Z,6.15
2023-01-22T11:08:21.474Z,6.22
2023-01-22T11:11:13.957Z,6.47
2023-01-22T11:14:06.685Z,6.18
2023-01-22T11:16:59.034Z,6.69
2023-01-22T11:19:55.365Z,6.84
2023-01-22T11:22:47.134Z,6.95
2023-01-22T11:25:42.458Z,6.82
2023-01-22T11:28:49.038Z,6.80
2023-01-22T11:32:13.876Z,6.86
2023-01-22T11:35:11.235Z,6.68
2023-01-22T11:38:14.301Z,6.69
2023-01-22T11:41:29.568Z,6.69
2023-01-22T11:44:38.730Z,6.51
2023-01-22T11:47:39.277Z,6.37
2023-01-22T11:51:26.855Z,6.69
2023-01-22T11:54:39.340Z,6.47
2023-01-22T11:58:23.724Z,6.82
2023-01-22T12:01:33.163Z,6.66
2023-01-22T12:04:39.243Z,6.64
2023-01-22T12:07:46.164Z,6.45
2023-01-22T12:10:54.100Z,6.75
2023-01-22T12:14:12.130Z,7.05
2023-01-22T12:17:10.985Z,7.07
2023-01-22T12:20:13.595Z,7.22
2023-01-22T12:23:22.963Z,7.00
2023-01-22T12:26:17.678Z,6.61
2023-01-22T12:29:17.486Z,6.58
2023-01-22T12:32:12.386Z,6.69
2023-01-22T12:35:22.871Z,6.45
2023-01-22T12:38:34.780Z,6.75
2023-01-22T12:41:33.568Z,7.13
2023-01-22T12:44:31.388Z,7.25
2023-01-22T12:47:48.414Z,6.96
2023-01-22T12:50:37.962Z,6.93
2023-01-22T12:53:36.720Z,7.18
2023-01-22T12:56:32.455Z,6.89
2023-01-22T12:59:47.121Z,6.90
2023-01-22T13:02:39.254Z,7.18
2023-01-22T13:05:29.892Z,7.20
2023-01-22T13:08:23.854Z,7.11
2023-01-22T13:11:28.839Z,7.12
2023-01-22T13:14:29.088Z,6.97
2023-01-22T13:17:21.001Z,7.08
2023-01-22T13:20:17.970Z,6.97
2023-01-22T13:23:10.409Z,7.25
2023-01-22T13:25:58.836Z,7.16
2023-01-22T13:29:20.484Z,7.15
2023-01-22T13:32:23.448Z,7.12
2023-01-22T13:35:15.304Z,7.04
2023-01-22T13:38:03.157Z,7.18
2023-01-22T13:41:19.253Z,7.06
2023-01-22T13:44:16.455Z,7.05
2023-01-22T13:47:05.393Z,6.81
2023-01-22T13:49:53.468Z,6.78
2023-01-22T13:52:41.356Z,7.03
2023-01-22T13:55:30.512Z,7.09
2023-01-22T13:58:49.042Z,7.17
2023-01-22T14:01:37.931Z,6.93
2023-01-22T14:04:37.570Z,6.82
2023-01-22T14:07:25.390Z,6.88
2023-01-22T14:10:24.955Z,6.85
2023-01-22T14:13:15.890Z,7.05
2023-01-22T14:16:07.220Z,7.14
2023-01-22T14:18:54.939Z,7.04
2023-01-22T14:21:43.341Z,7.12
2023-01-22T14:24:31.069Z,7.07
2023-01-22T14:27:38.920Z,6.92
2023-01-22T14:30:29.282Z,6.83
2023-01-22T14:33:25.336Z,6.83
2023-01-22T14:36:13.657Z,7.05
2023-01-22T14:39:02.240Z,6.92
2023-01-22T14:41:50.902Z,6.80
2023-01-22T14:44:38.712Z,6.85
2023-01-22T14:47:26.377Z,6.86
2023-01-22T14:50:14.057Z,6.78
2023-01-22T14:53:01.810Z,6.77
2023-01-22T14:55:49.605Z,6.69
2023-01-22T14:58:37.384Z,6.67
2023-01-22T15:01:25.211Z,6.58
2023-01-22T15:04:13.243Z,6.54
2023-01-22T15:07:01.008Z,6.42
2023-01-22T15:09:48.843Z,6.56
2023-01-22T15:12:36.506Z,6.61
2023-01-22T15:15:28.749Z,6.50
2023-01-22T15:18:16.446Z,6.52
2023-01-22T15:21:04.972Z,6.47
2023-01-22T15:23:52.696Z,6.47
2023-01-22T15:26:40.585Z,6.42
2023-01-22T15:29:28.404Z,6.28
2023-01-22T15:32:16.133Z,6.45
2023-01-22T15:35:04.500Z,6.39
2023-01-22T15:37:52.319Z,6.29
2023-01-22T15:40:40.132Z,6.31
2023-01-22T15:43:27.832Z,6.43
2023-01-22T15:46:18.393Z,6.24
2023-01-22T15:49:10.529Z,6.29
2023-01-22T15:52:01.560Z,6.20
2023-01-22T15:54:53.662Z,6.14
2023-01-22T15:57:42.459Z,6.20
2023-01-22T16:00:30.211Z,5.93
2023-01-22T16:03:17.942Z,6.17
2023-01-22T16:06:14.432Z,6.04
2023-01-22T16:09:04.506Z,6.04
2023-01-22T16:11:53.582Z,6.04
2023-01-22T16:14:41.505Z,5.89
2023-01-22T16:17:29.369Z,5.79
2023-01-22T16:20:17.962Z,5.89
2023-01-22T16:23:07.349Z,5.94
2023-01-22T16:26:04.556Z,5.91
2023-01-22T16:28:55.563Z,5.95
2023-01-22T16:31:45.676Z,5.85
2023-01-22T16:34:34.071Z,5.93
2023-01-22T16:37:22.474Z,5.95
2023-01-22T16:40:10.882Z,6.06
2023-01-22T16:43:00.576Z,5.94
2023-01-22T16:45:48.416Z,5.94
2023-01-22T16:48:36.354Z,5.68
2023-01-22T16:51:26.358Z,5.86
2023-01-22T16:54:34.436Z,5.94
2023-01-22T16:57:22.189Z,5.74
2023-01-22T17:00:11.521Z,5.85
2023-01-22T17:03:00.255Z,5.85
2023-01-22T17:05:49.231Z,5.93
2023-01-22T17:08:37.279Z,5.94
2023-01-22T17:11:28.046Z,5.93
2023-01-22T17:14:21.563Z,5.94
2023-01-22T17:17:09.590Z,5.86
2023-01-22T17:20:00.522Z,5.90
2023-01-22T17:22:49.275Z,5.88
2023-01-22T17:25:41.737Z,5.89
2023-01-22T17:28:29.353Z,5.95
2023-01-22T17:31:22.481Z,5.91
2023-01-22T17:34:11.488Z,5.88
2023-01-22T17:36:59.315Z,5.85
2023-01-22T17:39:50.993Z,5.89
2023-01-22T17:42:38.795Z,5.81
2023-01-22T17:45:26.472Z,5.87
2023-01-22T17:48:14.134Z,5.90
2023-01-22T17:51:07.227Z,5.83
2023-01-22T17:53:57.339Z,5.77
2023-01-22T17:56:48.631Z,5.86
2023-01-22T17:59:38.173Z,5.48
2023-01-22T18:02:26.514Z,5.68
2023-01-22T18:05:14.383Z,5.64
2023-01-22T18:08:04.304Z,5.70
2023-01-22T18:10:53.097Z,5.61
2023-01-22T18:13:42.434Z,5.49
2023-01-22T18:16:33.682Z,5.57
2023-01-22T18:19:23.812Z,5.77
2023-01-22T18:22:11.634Z,5.79
2023-01-22T18:25:18.139Z,5.53
2023-01-22T18:28:05.945Z,5.70
2023-01-22T18:30:54.626Z,5.76
2023-01-22T18:33:45.276Z,5.82
2023-01-22T18:36:40.081Z,5.84
2023-01-22T18:39:28.507Z,6.02
2023-01-22T18:42:16.248Z,5.92
2023-01-22T18:45:04.387Z,5.87
2023-01-22T18:47:55.514Z,5.83
2023-01-22T18:50:44.153Z,5.65
2023-01-22T18:53:32.922Z,5.86
2023-01-22T18:56:21.531Z,5.86
2023-01-22T18:59:09.576Z,5.66
2023-01-22T19:01:57.726Z,5.79
2023-01-22T19:04:45.593Z,5.74
2023-01-22T19:07:38.295Z,5.81
2023-01-22T19:10:28.234Z,5.85
2023-01-22T19:13:16.742Z,5.95
2023-01-22T19:16:12.950Z,6.17
2023-01-22T19:19:04.267Z,6.10
2023-01-22T19:21:55.034Z,5.87
2023-01-22T19:24:49.048Z,5.74
2023-01-22T19:27:38.040Z,5.72
2023-01-22T19:30:25.837Z,5.64
2023-01-22T19:33:13.679Z,5.56
2023-01-22T19:36:01.231Z,5.76
2023-01-22T19:38:49.943Z,5.59
2023-01-22T19:41:41.665Z,5.53
2023-01-22T19:44:30.600Z,5.71
2023-01-22T19:47:20.614Z,5.62
2023-01-22T19:50:09.098Z,5.66
2023-01-22T19:52:56.759Z,5.65
2023-01-22T19:55:44.446Z,5.62
2023-01-22T19:58:32.041Z,5.61
2023-01-22T20:01:20.608Z,5.54
2023-01-22T20:04:20.581Z,5.43
2023-01-22T20:07:08.843Z,5.61
2023-01-22T20:09:56.671Z,5.60
2023-01-22T20:12:44.616Z,5.54
2023-01-22T20:15:39.131Z,5.54
2023-01-22T20:18:28.362Z,5.63
2023-01-22T20:21:17.254Z,5.54
2023-01-22T20:24:05.286Z,5.63
2023-01-22T20:26:58.294Z,5.54
2023-01-22T20:29:46.192Z,5.60
2023-01-22T20:32:34.019Z,5.50
2023-01-22T20:35:21.814Z,5.41
2023-01-22T20:38:10.103Z,5.67
2023-01-22T20:41:09.438Z,5.58
2023-01-22T20:43:58.260Z,5.58
2023-01-22T20:46:46.212Z,5.57
2023-01-22T20:49:33.962Z,5.53
2023-01-22T20:52:22.029Z,5.68
2023-01-22T20:55:10.690Z,5.65
2023-01-22T20:57:58.330Z,5.64
2023-01-22T21:00:45.988Z,5.58
2023-01-22T21:03:34.800Z,5.49
2023-01-22T21:06:23.387Z,5.50
2023-01-22T21:09:12.004Z,5.52
2023-01-22T21:12:00.735Z,5.62
2023-01-22T21:14:53.818Z,5.63
2023-01-22T21:17:41.757Z,5.60
2023-01-22T21:20:30.562Z,5.62
2023-01-22T21:23:18.214Z,5.60
2023-01-22T21:26:11.572Z,5.56
2023-01-22T21:29:02.783Z,5.56
2023-01-22T21:31:52.661Z,5.63
2023-01-22T21:34:40.778Z,5.57
2023-01-22T21:37:28.550Z,5.61
2023-01-22T21:40:19.710Z,5.61
2023-01-22T21:43:28.267Z,5.67
2023-01-22T21:46:28.020Z,5.52
2023-01-22T21:49:22.774Z,5.72
2023-01-22T21:52:10.393Z,5.71
2023-01-22T21:54:59.426Z,5.65
2023-01-22T21:57:47.173Z,5.62
2023-01-22T22:00:34.854Z,5.52
2023-01-22T22:03:22.463Z,5.64
2023-01-22T22:06:11.837Z,5.66
2023-01-22T22:09:01.553Z,5.65
2023-01-22T22:11:49.547Z,5.66
2023-01-22T22:14:37.206Z,5.59
2023-01-22T22:17:24.986Z,5.71
2023-01-22T22:20:12.972Z,5.77
2023-01-22T22:23:00.492Z,5.66
2023-01-22T22:25:49.235Z,5.62
2023-01-22T22:28:37.267Z,5.62
2023-01-22T22:31:25.362Z,5.55
2023-01-22T22:34:13.223Z,5.53
2023-01-22T22:37:02.793Z,5.53
2023-01-22T22:39:50.457Z,5.59
2023-01-22T22:42:38.241Z,5.59
2023-01-22T22:45:25.903Z,5.61
2023-01-22T22:48:13.671Z,5.47
2023-01-22T22:51:01.806Z,5.71
2023-01-22T22:53:53.650Z,5.61
2023-01-22T22:56:41.223Z,5.66
2023-01-22T22:59:28.947Z,5.54
2023-01-22T23:02:17.656Z,5.39
2023-01-22T23:05:07.323Z,5.62
2023-01-22T23:07:54.961Z,5.69
2023-01-22T23:10:42.677Z,5.74
2023-01-22T23:13:30.296Z,5.66
2023-01-22T23:16:21.405Z,5.66
2023-01-22T23:19:24.857Z,5.73
2023-01-22T23:22:12.560Z,5.75
2023-01-22T23:25:00.235Z,5.75
2023-01-22T23:27:48.550Z,5.86
2023-01-22T23:30:36.422Z,5.78
2023-01-22T23:33:24.230Z,5.75
2023-01-22T23:36:14.379Z,5.81
2023-01-22T23:39:19.814Z,5.74
2023-01-22T23:42:10.605Z,5.59
2023-01-22T23:44:58.210Z,5.78
2023-01-22T23:47:45.866Z,5.74
2023-01-22T23:50:33.494Z,5.73
2023-01-22T23:53:22.311Z,5.84
2023-01-22T23:56:11.587Z,5.84
2023-01-22T23:58:59.967Z,5.77
