createdAt,value
2022-10-02T00:01:32.608Z,72.88
2022-10-02T00:04:01.277Z,72.68
2022-10-02T00:06:36.793Z,72.71
2022-10-02T00:09:04.394Z,72.81
2022-10-02T00:11:51.554Z,73.01
2022-10-02T00:14:22.858Z,73.08
2022-10-02T00:16:54.036Z,73.02
2022-10-02T00:19:20.468Z,73.09
2022-10-02T00:22:11.232Z,72.74
2022-10-02T00:24:43.826Z,72.86
2022-10-02T00:27:15.542Z,72.56
2022-10-02T00:29:51.519Z,72.69
2022-10-02T00:32:37.261Z,72.91
2022-10-02T00:35:31.092Z,72.48
2022-10-02T00:38:09.363Z,72.83
2022-10-02T00:40:54.407Z,72.75
2022-10-02T00:43:31.350Z,72.87
2022-10-02T00:46:06.980Z,73.04
2022-10-02T00:49:01.036Z,73.24
2022-10-02T00:52:22.565Z,73.53
2022-10-02T00:55:16.815Z,73.42
2022-10-02T00:58:08.083Z,73.40
2022-10-02T01:00:34.670Z,73.50
2022-10-02T01:03:19.833Z,73.82
2022-10-02T01:05:46.309Z,73.91
2022-10-02T01:08:12.933Z,74.11
2022-10-02T01:10:39.777Z,74.03
2022-10-02T01:13:07.176Z,74.15
2022-10-02T01:15:40.394Z,74.50
2022-10-02T01:18:07.475Z,74.62
2022-10-02T01:20:38.089Z,74.91
2022-10-02T01:23:27.690Z,75.24
2022-10-02T01:25:54.153Z,75.56
2022-10-02T01:28:22.221Z,75.92
2022-10-02T01:30:51.583Z,76.17
2022-10-02T01:33:18.617Z,76.54
2022-10-02T01:35:45.863Z,76.24
2022-10-02T01:38:18.369Z,76.08
2022-10-02T01:40:45.008Z,76.33
2022-10-02T01:43:21.267Z,76.38
2022-10-02T01:46:12.458Z,76.22
2022-10-02T01:48:43.330Z,76.19
2022-10-02T01:51:22.915Z,76.32
2022-10-02T01:53:58.430Z,76.13
2022-10-02T01:56:55.403Z,76.09
2022-10-02T02:00:12.642Z,75.70
2022-10-02T02:02:51.272Z,75.22
2022-10-02T02:05:48.250Z,74.76
2022-10-02T02:08:31.445Z,74.48
2022-10-02T02:11:12.727Z,74.07
2022-10-02T02:14:27.196Z,73.97
2022-10-02T02:17:00.369Z,73.94
2022-10-02T02:19:53.035Z,74.13
2022-10-02T02:22:24.384Z,74.15
2022-10-02T02:25:02.345Z,74.37
2022-10-02T02:27:35.633Z,74.64
2022-10-02T02:30:06.634Z,74.55
2022-10-02T02:32:37.536Z,75.11
2022-10-02T02:35:17.214Z,74.96
2022-10-02T02:37:46.642Z,75.07
2022-10-02T02:40:24.462Z,74.94
2022-10-02T02:43:03.409Z,75.19
2022-10-02T02:45:37.734Z,75.06
2022-10-02T02:48:28.640Z,75.25
2022-10-02T02:51:00.234Z,75.16
2022-10-02T02:53:37.684Z,75.13
2022-10-02T02:56:08.070Z,75.40
2022-10-02T02:58:40.583Z,75.36
2022-10-02T03:01:07.420Z,75.37
2022-10-02T03:03:33.839Z,75.32
2022-10-02T03:06:22.096Z,75.50
2022-10-02T03:08:51.590Z,75.35
2022-10-02T03:11:36.090Z,75.45
2022-10-02T03:14:31.162Z,75.52
2022-10-02T03:17:22.002Z,75.53
2022-10-02T03:20:03.400Z,75.20
2022-10-02T03:23:02.907Z,75.09
2022-10-02T03:25:44.022Z,74.62
2022-10-02T03:28:37.294Z,74.34
2022-10-02T03:31:05.976Z,73.94
2022-10-02T03:33:36.937Z,73.63
2022-10-02T03:36:04.673Z,73.67
2022-10-02T03:38:32.942Z,73.55
2022-10-02T03:40:59.550Z,73.47
2022-10-02T03:43:29.348Z,73.47
2022-10-02T03:45:56.968Z,73.50
2022-10-02T03:48:23.739Z,73.45
2022-10-02T03:50:53.120Z,73.30
2022-10-02T03:53:22.651Z,73.20
2022-10-02T03:56:07.995Z,73.30
2022-10-02T03:58:37.412Z,73.36
2022-10-02T04:01:28.399Z,73.41
2022-10-02T04:04:01.874Z,73.52
2022-10-02T04:06:57.010Z,73.35
2022-10-02T04:09:30.586Z,73.49
2022-10-02T04:12:08.758Z,73.33
2022-10-02T04:14:39.260Z,73.44
2022-10-02T04:17:19.899Z,73.30
2022-10-02T04:19:54.638Z,73.47
2022-10-02T04:23:03.128Z,73.37
2022-10-02T04:25:35.261Z,73.59
2022-10-02T04:28:06.234Z,73.59
2022-10-02T04:30:32.777Z,73.71
2022-10-02T04:33:10.927Z,74.03
2022-10-02T04:36:11.179Z,74.01
2022-10-02T04:38:59.439Z,73.97
2022-10-02T04:41:50.177Z,73.91
2022-10-02T04:44:40.399Z,73.92
2022-10-02T04:47:24.939Z,74.14
2022-10-02T04:50:29.206Z,74.16
2022-10-02T04:53:03.694Z,74.44
2022-10-02T04:55:54.823Z,74.37
2022-10-02T04:58:46.931Z,74.40
2022-10-02T05:01:39.763Z,74.27
2022-10-02T05:04:47.850Z,74.52
2022-10-02T05:07:34.759Z,74.58
2022-10-02T05:10:27.382Z,74.65
2022-10-02T05:13:08.703Z,74.83
2022-10-02T05:16:08.494Z,75.16
2022-10-02T05:18:44.044Z,75.50
2022-10-02T05:21:36.507Z,75.67
2022-10-02T05:24:10.970Z,75.66
2022-10-02T05:26:41.446Z,76.01
2022-10-02T05:29:28.529Z,76.17
2022-10-02T05:32:24.117Z,76.32
2022-10-02T05:35:28.626Z,76.44
2022-10-02T05:38:06.699Z,76.25
2022-10-02T05:40:52.891Z,76.06
2022-10-02T05:43:41.071Z,75.99
2022-10-02T05:46:16.188Z,76.12
2022-10-02T05:48:52.843Z,76.01
2022-10-02T05:51:55.535Z,75.97
2022-10-02T05:54:21.890Z,76.14
2022-10-02T05:57:13.383Z,76.34
2022-10-02T06:00:01.153Z,76.44
2022-10-02T06:02:39.477Z,76.67
2022-10-02T06:05:18.346Z,77.11
2022-10-02T06:07:48.672Z,77.05
2022-10-02T06:10:19.801Z,77.20
2022-10-02T06:12:55.016Z,77.19
2022-10-02T06:15:28.158Z,77.38
2022-10-02T06:17:59.903Z,77.50
2022-10-02T06:20:53.855Z,77.36
2022-10-02T06:23:40.873Z,77.61
2022-10-02T06:27:05.902Z,77.55
2022-10-02T06:29:42.293Z,77.83
2022-10-02T06:32:22.367Z,77.87
2022-10-02T06:34:50.260Z,77.92
2022-10-02T06:37:19.649Z,77.96
2022-10-02T06:40:04.169Z,77.83
2022-10-02T06:42:39.221Z,77.65
2022-10-02T06:45:18.057Z,77.58
2022-10-02T06:48:05.750Z,77.62
2022-10-02T06:50:50.750Z,77.50
2022-10-02T06:53:25.442Z,77.62
2022-10-02T06:56:07.911Z,77.56
2022-10-02T06:58:59.404Z,77.38
2022-10-02T07:01:32.059Z,77.68
2022-10-02T07:04:09.506Z,77.40
2022-10-02T07:06:36.142Z,76.96
2022-10-02T07:09:36.351Z,77.02
2022-10-02T07:12:24.586Z,77.10
2022-10-02T07:15:25.106Z,76.86
2022-10-02T07:18:19.673Z,76.67
2022-10-02T07:21:07.663Z,76.49
2022-10-02T07:23:52.072Z,76.65
2022-10-02T07:26:42.143Z,76.28
2022-10-02T07:29:31.017Z,76.65
2022-10-02T07:32:05.573Z,76.53
2022-10-02T07:34:46.590Z,76.78
2022-10-02T07:37:38.906Z,76.71
2022-10-02T07:40:30.128Z,76.63
2022-10-02T07:43:40.742Z,76.73
2022-10-02T07:46:22.527Z,76.63
2022-10-02T07:49:10.617Z,76.73
2022-10-02T07:51:50.084Z,76.45
2022-10-02T07:54:28.469Z,76.88
2022-10-02T07:57:09.669Z,76.57
2022-10-02T07:59:40.415Z,76.53
2022-10-02T08:02:18.745Z,76.42
2022-10-02T08:04:47.108Z,76.67
2022-10-02T08:07:14.116Z,76.36
2022-10-02T08:09:47.126Z,76.09
2022-10-02T08:12:37.844Z,75.74
2022-10-02T08:15:06.084Z,75.05
2022-10-02T08:17:39.611Z,75.10
2022-10-02T08:20:20.635Z,74.97
2022-10-02T08:22:53.421Z,75.04
2022-10-02T08:25:31.300Z,75.59
2022-10-02T08:28:33.358Z,75.45
2022-10-02T08:31:00.360Z,74.65
2022-10-02T08:33:31.170Z,74.71
2022-10-02T08:36:18.190Z,74.92
2022-10-02T08:38:54.983Z,74.62
2022-10-02T08:41:36.818Z,74.36
2022-10-02T08:44:27.602Z,74.54
2022-10-02T08:47:13.711Z,74.19
2022-10-02T08:50:25.403Z,74.53
2022-10-02T08:53:24.940Z,74.32
2022-10-02T08:56:05.204Z,74.48
2022-10-02T08:58:53.278Z,74.22
2022-10-02T09:01:41.372Z,73.49
2022-10-02T09:04:22.862Z,72.93
2022-10-02T09:07:13.507Z,72.50
2022-10-02T09:09:42.867Z,72.06
2022-10-02T09:12:42.558Z,72.09
2022-10-02T09:15:26.048Z,72.08
2022-10-02T09:18:25.330Z,70.53
2022-10-02T09:21:28.343Z,70.96
2022-10-02T09:24:06.840Z,71.28
2022-10-02T09:26:52.650Z,70.02
2022-10-02T09:29:34.922Z,69.80
2022-10-02T09:32:21.670Z,69.52
2022-10-02T09:35:19.607Z,68.76
2022-10-02T09:38:14.213Z,68.75
2022-10-02T09:41:06.798Z,68.40
2022-10-02T09:43:53.879Z,68.33
2022-10-02T09:46:47.199Z,67.43
2022-10-02T09:49:42.205Z,66.48
2022-10-02T09:52:42.665Z,66.24
2022-10-02T09:55:36.656Z,66.43
2022-10-02T09:58:26.219Z,66.63
2022-10-02T10:01:10.071Z,66.31
2022-10-02T10:04:23.427Z,66.19
2022-10-02T10:07:19.024Z,65.57
2022-10-02T10:10:20.723Z,65.89
2022-10-02T10:13:12.341Z,66.68
2022-10-02T10:16:19.765Z,66.15
2022-10-02T10:19:22.262Z,66.65
2022-10-02T10:22:17.290Z,66.43
2022-10-02T10:24:58.777Z,65.60
2022-10-02T10:27:49.096Z,63.62
2022-10-02T10:30:43.468Z,63.17
2022-10-02T10:33:54.502Z,62.74
2022-10-02T10:37:00.942Z,62.91
2022-10-02T10:39:36.045Z,62.07
2022-10-02T10:42:27.147Z,62.02
2022-10-02T10:45:02.775Z,61.05
2022-10-02T10:47:41.120Z,61.33
2022-10-02T10:50:10.437Z,61.55
2022-10-02T10:52:46.733Z,60.32
2022-10-02T10:55:38.089Z,61.51
2022-10-02T10:58:38.107Z,61.03
2022-10-02T11:01:17.427Z,60.03
2022-10-02T11:04:21.471Z,59.65
2022-10-02T11:07:25.177Z,57.41
2022-10-02T11:10:24.170Z,56.40
2022-10-02T11:13:09.743Z,56.66
2022-10-02T11:15:54.840Z,56.30
2022-10-02T11:18:40.488Z,57.03
2022-10-02T11:21:28.750Z,57.07
2022-10-02T11:24:25.438Z,57.26
2022-10-02T11:26:59.416Z,57.17
2022-10-02T11:29:37.690Z,57.92
2022-10-02T11:32:33.461Z,56.38
2022-10-02T11:35:21.210Z,56.41
2022-10-02T11:38:26.819Z,57.13
2022-10-02T11:41:13.126Z,57.29
2022-10-02T11:44:04.836Z,56.43
2022-10-02T11:46:47.065Z,56.09
2022-10-02T11:49:28.800Z,55.97
2022-10-02T11:52:30.115Z,56.61
2022-10-02T11:55:08.578Z,55.47
2022-10-02T11:58:05.009Z,56.37
2022-10-02T12:00:59.292Z,57.19
2022-10-02T12:03:48.190Z,57.42
2022-10-02T12:06:21.306Z,57.94
2022-10-02T12:09:16.719Z,57.58
2022-10-02T12:11:55.541Z,57.81
2022-10-02T12:14:31.054Z,58.16
2022-10-02T12:17:10.940Z,57.81
2022-10-02T12:20:08.443Z,58.42
2022-10-02T12:23:07.712Z,57.65
2022-10-02T12:26:12.388Z,57.64
2022-10-02T12:29:10.178Z,57.19
2022-10-02T12:32:01.423Z,56.34
2022-10-02T12:34:40.361Z,56.11
2022-10-02T12:37:32.931Z,56.76
2022-10-02T12:40:15.629Z,56.16
2022-10-02T12:43:04.316Z,55.84
2022-10-02T12:46:00.884Z,54.88
2022-10-02T12:48:33.216Z,53.29
2022-10-02T12:51:29.474Z,54.27
2022-10-02T12:54:38.759Z,53.42
2022-10-02T12:57:39.249Z,52.46
2022-10-02T13:00:15.343Z,52.11
2022-10-02T13:03:05.490Z,51.34
2022-10-02T13:05:32.045Z,50.46
2022-10-02T13:08:23.688Z,50.86
2022-10-02T13:11:01.616Z,50.88
2022-10-02T13:13:49.574Z,49.31
2022-10-02T13:16:33.783Z,49.02
2022-10-02T13:19:20.135Z,48.85
2022-10-02T13:21:58.999Z,49.32
2022-10-02T13:24:45.342Z,50.30
2022-10-02T13:27:31.657Z,49.57
2022-10-02T13:30:05.750Z,50.78
2022-10-02T13:32:41.192Z,50.81
2022-10-02T13:35:27.774Z,50.42
2022-10-02T13:38:14.461Z,51.82
2022-10-02T13:40:58.465Z,51.32
2022-10-02T13:43:30.999Z,51.27
2022-10-02T13:46:06.608Z,51.53
2022-10-02T13:49:04.177Z,51.30
2022-10-02T13:51:41.119Z,51.48
2022-10-02T13:54:22.557Z,51.60
2022-10-02T13:56:59.945Z,51.85
2022-10-02T13:59:26.344Z,51.62
2022-10-02T14:02:35.170Z,52.00
2022-10-02T14:05:38.964Z,52.69
2022-10-02T14:08:20.769Z,51.47
2022-10-02T14:11:02.374Z,51.96
2022-10-02T14:13:35.962Z,50.70
2022-10-02T14:16:21.542Z,51.46
2022-10-02T14:19:07.732Z,50.54
2022-10-02T14:21:38.386Z,50.96
2022-10-02T14:24:43.478Z,49.58
2022-10-02T14:27:23.393Z,49.79
2022-10-02T14:30:04.151Z,49.63
2022-10-02T14:33:01.350Z,49.42
2022-10-02T14:35:34.416Z,49.62
2022-10-02T14:38:21.391Z,49.86
2022-10-02T14:40:56.134Z,49.79
2022-10-02T14:43:59.658Z,49.93
2022-10-02T14:47:00.918Z,49.54
2022-10-02T14:49:48.610Z,49.18
2022-10-02T14:52:24.101Z,48.49
2022-10-02T14:55:20.515Z,49.31
2022-10-02T14:58:22.949Z,48.88
2022-10-02T15:01:10.698Z,48.40
2022-10-02T15:03:47.066Z,48.30
2022-10-02T15:06:28.752Z,48.47
2022-10-02T15:09:19.596Z,48.32
2022-10-02T15:12:09.162Z,47.70
2022-10-02T15:14:52.909Z,48.19
2022-10-02T15:17:42.570Z,47.34
2022-10-02T15:20:23.662Z,47.46
2022-10-02T15:23:01.832Z,47.62
2022-10-02T15:25:46.990Z,48.25
2022-10-02T15:28:36.930Z,48.36
2022-10-02T15:31:18.905Z,48.58
2022-10-02T15:33:58.533Z,48.39
2022-10-02T15:36:43.733Z,48.36
2022-10-02T15:39:49.141Z,49.38
2022-10-02T15:42:40.661Z,49.42
2022-10-02T15:45:13.640Z,48.91
2022-10-02T15:48:10.137Z,49.54
2022-10-02T15:50:51.715Z,49.79
2022-10-02T15:53:30.970Z,49.11
2022-10-02T15:56:20.617Z,48.94
2022-10-02T15:59:11.570Z,49.48
2022-10-02T16:02:03.450Z,48.81
2022-10-02T16:04:44.878Z,49.02
2022-10-02T16:07:40.850Z,48.69
2022-10-02T16:10:13.512Z,48.97
2022-10-02T16:12:50.070Z,48.87
2022-10-02T16:15:29.494Z,48.98
2022-10-02T16:18:17.472Z,48.41
2022-10-02T16:21:12.554Z,49.09
2022-10-02T16:24:02.251Z,48.87
2022-10-02T16:26:57.619Z,48.64
2022-10-02T16:29:48.515Z,49.63
2022-10-02T16:32:36.563Z,49.72
2022-10-02T16:35:19.122Z,49.68
2022-10-02T16:37:55.888Z,49.75
2022-10-02T16:40:36.328Z,50.01
2022-10-02T16:43:33.177Z,49.73
2022-10-02T16:46:04.984Z,51.19
2022-10-02T16:48:55.960Z,50.73
2022-10-02T16:51:30.755Z,50.21
2022-10-02T16:54:09.309Z,50.14
2022-10-02T16:57:20.355Z,50.45
2022-10-02T17:00:08.247Z,50.54
2022-10-02T17:02:37.335Z,50.73
2022-10-02T17:05:25.763Z,50.92
2022-10-02T17:08:05.116Z,50.95
2022-10-02T17:11:15.907Z,51.23
2022-10-02T17:13:54.610Z,51.39
2022-10-02T17:16:33.142Z,51.50
2022-10-02T17:19:31.510Z,51.87
2022-10-02T17:22:11.287Z,52.00
2022-10-02T17:25:04.635Z,52.29
2022-10-02T17:27:33.788Z,52.50
2022-10-02T17:30:08.323Z,52.70
2022-10-02T17:32:37.600Z,52.75
2022-10-02T17:35:16.059Z,52.82
2022-10-02T17:38:02.302Z,53.08
2022-10-02T17:41:06.423Z,53.23
2022-10-02T17:43:42.040Z,53.42
2022-10-02T17:46:46.713Z,53.54
2022-10-02T17:49:25.219Z,53.82
2022-10-02T17:51:54.538Z,53.99
2022-10-02T17:54:58.671Z,54.20
2022-10-02T17:57:31.403Z,54.19
2022-10-02T18:00:12.135Z,54.33
2022-10-02T18:02:56.968Z,54.75
2022-10-02T18:05:46.329Z,54.88
2022-10-02T18:08:29.763Z,54.95
2022-10-02T18:11:05.791Z,55.15
2022-10-02T18:13:47.770Z,55.30
2022-10-02T18:16:28.746Z,55.29
2022-10-02T18:19:15.000Z,55.45
2022-10-02T18:21:47.605Z,55.62
2022-10-02T18:24:13.912Z,55.95
2022-10-02T18:27:06.186Z,56.07
2022-10-02T18:29:42.146Z,56.19
2022-10-02T18:32:19.065Z,56.37
2022-10-02T18:34:54.292Z,56.52
2022-10-02T18:37:51.903Z,56.46
2022-10-02T18:40:23.812Z,56.98
2022-10-02T18:43:14.687Z,57.01
2022-10-02T18:45:56.402Z,57.14
2022-10-02T18:48:56.490Z,57.13
2022-10-02T18:51:38.477Z,57.45
2022-10-02T18:54:32.950Z,57.54
2022-10-02T18:57:24.692Z,57.76
2022-10-02T19:00:21.868Z,57.86
2022-10-02T19:03:10.354Z,58.07
2022-10-02T19:05:42.290Z,58.23
2022-10-02T19:08:14.443Z,58.28
2022-10-02T19:10:44.936Z,58.65
2022-10-02T19:13:22.761Z,58.67
2022-10-02T19:15:52.507Z,58.71
2022-10-02T19:18:25.633Z,58.95
2022-10-02T19:20:58.048Z,58.98
2022-10-02T19:23:24.395Z,59.09
2022-10-02T19:25:53.483Z,59.17
2022-10-02T19:28:25.514Z,59.22
2022-10-02T19:30:56.236Z,59.44
2022-10-02T19:33:43.475Z,59.52
2022-10-02T19:36:19.413Z,59.59
2022-10-02T19:38:50.607Z,59.57
2022-10-02T19:41:18.287Z,59.63
2022-10-02T19:43:58.715Z,59.63
2022-10-02T19:46:39.230Z,60.02
2022-10-02T19:49:07.938Z,60.02
2022-10-02T19:51:45.455Z,60.13
2022-10-02T19:54:18.443Z,60.09
2022-10-02T19:56:46.037Z,60.44
2022-10-02T19:59:20.147Z,60.34
2022-10-02T20:01:54.885Z,60.69
2022-10-02T20:04:23.987Z,60.71
2022-10-02T20:06:56.716Z,60.78
2022-10-02T20:09:30.980Z,61.12
2022-10-02T20:12:07.041Z,60.94
2022-10-02T20:14:44.177Z,61.04
2022-10-02T20:17:13.404Z,61.09
2022-10-02T20:19:40.145Z,61.35
2022-10-02T20:22:23.934Z,61.43
2022-10-02T20:24:58.563Z,61.58
2022-10-02T20:27:41.074Z,61.63
2022-10-02T20:30:33.047Z,61.87
2022-10-02T20:33:24.411Z,61.66
2022-10-02T20:36:17.650Z,62.04
2022-10-02T20:39:01.284Z,62.15
2022-10-02T20:41:36.315Z,62.14
2022-10-02T20:44:04.522Z,62.43
2022-10-02T20:46:33.883Z,62.49
2022-10-02T20:49:08.623Z,62.63
2022-10-02T20:51:59.068Z,62.51
2022-10-02T20:54:28.545Z,62.39
2022-10-02T20:57:19.636Z,62.67
2022-10-02T20:59:47.877Z,62.61
2022-10-02T21:02:26.878Z,62.67
2022-10-02T21:05:14.663Z,62.73
2022-10-02T21:08:05.412Z,62.57
2022-10-02T21:11:01.606Z,62.74
2022-10-02T21:13:51.075Z,62.82
2022-10-02T21:16:53.623Z,63.00
2022-10-02T21:19:42.310Z,62.92
2022-10-02T21:22:46.310Z,63.02
2022-10-02T21:25:25.296Z,63.22
2022-10-02T21:28:07.000Z,63.23
2022-10-02T21:31:04.076Z,63.58
2022-10-02T21:33:38.655Z,63.37
2022-10-02T21:36:09.588Z,63.78
2022-10-02T21:38:57.828Z,63.75
2022-10-02T21:41:47.186Z,63.60
2022-10-02T21:44:28.648Z,63.79
2022-10-02T21:47:04.945Z,63.95
2022-10-02T21:50:02.215Z,63.92
2022-10-02T21:52:53.497Z,63.96
2022-10-02T21:55:50.886Z,63.81
2022-10-02T21:58:36.114Z,63.62
2022-10-02T22:01:14.962Z,63.62
2022-10-02T22:04:08.005Z,63.72
2022-10-02T22:07:03.599Z,64.08
2022-10-02T22:09:47.382Z,63.95
2022-10-02T22:12:49.400Z,64.16
2022-10-02T22:15:41.980Z,64.06
2022-10-02T22:18:42.617Z,64.16
2022-10-02T22:21:11.667Z,64.35
2022-10-02T22:23:47.758Z,64.45
2022-10-02T22:26:34.882Z,64.18
2022-10-02T22:29:13.290Z,64.95
2022-10-02T22:31:55.067Z,64.55
2022-10-02T22:34:52.224Z,64.74
2022-10-02T22:37:33.816Z,64.82
2022-10-02T22:40:11.270Z,64.91
2022-10-02T22:42:42.344Z,64.87
2022-10-02T22:45:30.621Z,65.00
2022-10-02T22:48:04.223Z,65.13
2022-10-02T22:50:39.828Z,64.86
2022-10-02T22:53:18.350Z,64.68
2022-10-02T22:55:55.272Z,64.91
2022-10-02T22:59:01.832Z,65.17
2022-10-02T23:01:46.200Z,64.91
2022-10-02T23:04:28.770Z,64.83
2022-10-02T23:07:03.617Z,64.66
2022-10-02T23:10:11.217Z,64.76
2022-10-02T23:13:02.269Z,64.73
2022-10-02T23:15:41.668Z,64.86
2022-10-02T23:18:32.871Z,64.96
2022-10-02T23:21:10.538Z,65.04
2022-10-02T23:23:42.823Z,64.90
2022-10-02T23:26:16.921Z,64.92
2022-10-02T23:29:05.371Z,64.87
2022-10-02T23:31:37.543Z,64.98
2022-10-02T23:34:04.185Z,64.96
2022-10-02T23:36:54.615Z,64.79
2022-10-02T23:39:51.434Z,65.03
2022-10-02T23:42:26.584Z,64.80
2022-10-02T23:45:10.320Z,64.98
2022-10-02T23:48:04.626Z,64.85
2022-10-02T23:50:34.032Z,65.10
2022-10-02T23:53:40.192Z,64.92
2022-10-02T23:56:32.022Z,65.01
2022-10-02T23:59:25.694Z,65.11
