createdAt,value
2022-10-30T00:03:39.394Z,99.90
2022-10-30T00:08:43.486Z,99.90
2022-10-30T00:13:46.270Z,99.90
2022-10-30T00:18:49.057Z,99.90
2022-10-30T00:23:55.020Z,99.90
2022-10-30T00:28:58.337Z,99.90
2022-10-30T00:34:01.091Z,99.90
2022-10-30T00:39:06.234Z,99.90
2022-10-30T00:44:33.383Z,99.90
2022-10-30T00:49:40.062Z,99.90
2022-10-30T00:54:44.194Z,99.90
2022-10-30T00:59:47.759Z,99.90
2022-10-30T01:04:53.172Z,99.90
2022-10-30T01:09:57.386Z,99.90
2022-10-30T01:15:01.296Z,99.90
2022-10-30T01:20:18.487Z,99.90
2022-10-30T01:25:44.200Z,99.90
2022-10-30T01:31:01.652Z,99.90
2022-10-30T01:36:12.404Z,99.90
2022-10-30T01:41:16.474Z,99.90
2022-10-30T01:46:41.547Z,99.90
2022-10-30T01:51:54.874Z,99.90
2022-10-30T01:57:08.877Z,99.90
2022-10-30T02:02:13.047Z,99.90
2022-10-30T02:07:15.991Z,99.90
2022-10-30T02:12:21.312Z,99.90
2022-10-30T02:17:24.738Z,99.90
2022-10-30T02:22:28.903Z,99.90
2022-10-30T02:27:31.706Z,99.90
2022-10-30T02:32:35.241Z,99.90
2022-10-30T02:37:39.603Z,99.90
2022-10-30T02:42:42.331Z,99.90
2022-10-30T02:47:45.074Z,99.90
2022-10-30T02:52:49.154Z,99.90
2022-10-30T02:57:51.971Z,99.90
2022-10-30T03:02:56.731Z,99.90
2022-10-30T03:08:01.203Z,99.90
2022-10-30T03:13:04.251Z,99.90
2022-10-30T03:18:07.274Z,99.90
2022-10-30T03:23:11.408Z,99.90
2022-10-30T03:28:14.185Z,99.90
2022-10-30T03:33:17.099Z,99.90
2022-10-30T03:38:21.238Z,99.90
2022-10-30T03:43:24.121Z,99.90
2022-10-30T03:48:28.625Z,99.90
2022-10-30T03:53:32.883Z,99.90
2022-10-30T03:58:35.641Z,99.90
2022-10-30T04:03:38.390Z,99.90
2022-10-30T04:08:42.510Z,99.90
2022-10-30T04:13:45.245Z,99.90
2022-10-30T04:18:47.982Z,99.90
2022-10-30T04:23:53.908Z,99.90
2022-10-30T04:28:56.745Z,99.90
2022-10-30T04:33:59.598Z,99.90
2022-10-30T04:39:03.799Z,99.90
2022-10-30T04:44:06.614Z,99.90
2022-10-30T04:49:09.470Z,99.90
2022-10-30T04:54:13.726Z,99.90
2022-10-30T04:59:16.600Z,99.90
2022-10-30T05:04:19.342Z,99.90
2022-10-30T05:09:23.405Z,99.90
2022-10-30T05:14:28.946Z,99.90
2022-10-30T05:19:31.760Z,99.90
2022-10-30T05:24:35.943Z,99.90
2022-10-30T05:29:38.677Z,99.90
2022-10-30T05:34:41.422Z,99.90
2022-10-30T05:39:45.504Z,99.90
2022-10-30T05:45:00.520Z,99.90
2022-10-30T05:50:04.813Z,99.90
2022-10-30T05:55:09.891Z,99.90
2022-10-30T06:00:13.966Z,99.90
2022-10-30T06:05:19.327Z,99.90
2022-10-30T06:10:23.438Z,99.90
2022-10-30T06:15:26.803Z,99.90
2022-10-30T06:20:31.374Z,99.90
2022-10-30T06:25:40.959Z,99.90
2022-10-30T06:30:44.288Z,99.90
2022-10-30T06:35:49.333Z,99.90
2022-10-30T06:40:53.460Z,99.90
2022-10-30T06:45:58.178Z,99.90
2022-10-30T06:51:02.897Z,99.90
2022-10-30T06:56:07.625Z,99.90
2022-10-30T07:01:10.446Z,99.90
2022-10-30T07:06:13.218Z,99.90
2022-10-30T07:11:17.350Z,99.90
2022-10-30T07:16:20.127Z,99.90
2022-10-30T07:21:22.927Z,99.90
2022-10-30T07:26:26.979Z,65.80
2022-10-30T07:31:42.089Z,19.30
2022-10-30T07:36:45.579Z,1.00
2022-10-30T07:41:51.238Z,99.90
2022-10-30T07:46:54.052Z,99.90
2022-10-30T07:51:56.858Z,1.00
2022-10-30T07:57:00.932Z,99.90
2022-10-30T08:02:03.812Z,99.90
2022-10-30T08:07:06.675Z,99.90
2022-10-30T08:12:10.759Z,1.00
2022-10-30T08:17:13.497Z,99.90
2022-10-30T08:22:16.573Z,1.00
2022-10-30T08:27:20.759Z,99.90
2022-10-30T08:32:23.482Z,97.70
2022-10-30T08:37:26.298Z,1.00
2022-10-30T08:42:30.377Z,99.90
2022-10-30T08:47:33.303Z,14.30
2022-10-30T08:52:36.135Z,1.00
2022-10-30T08:57:42.824Z,1.00
2022-10-30T09:02:46.321Z,1.00
2022-10-30T09:07:49.504Z,1.00
2022-10-30T09:12:57.148Z,1.00
2022-10-30T09:18:02.037Z,1.00
2022-10-30T09:23:05.323Z,99.90
2022-10-30T09:28:09.507Z,99.90
2022-10-30T09:33:12.261Z,99.90
2022-10-30T09:38:15.042Z,99.90
2022-10-30T09:43:29.608Z,99.90
2022-10-30T09:49:02.858Z,99.90
2022-10-30T09:54:15.611Z,99.90
2022-10-30T09:59:30.254Z,1.00
2022-10-30T10:04:40.955Z,99.90
2022-10-30T10:09:45.471Z,99.90
2022-10-30T10:14:50.396Z,99.90
2022-10-30T10:20:00.211Z,99.90
2022-10-30T10:25:05.335Z,99.90
2022-10-30T10:30:14.838Z,99.90
2022-10-30T10:35:25.818Z,99.90
2022-10-30T10:40:41.085Z,99.90
2022-10-30T10:45:53.586Z,99.90
2022-10-30T10:51:03.349Z,99.90
2022-10-30T10:56:07.126Z,99.90
2022-10-30T11:01:15.918Z,99.90
2022-10-30T11:06:22.050Z,99.90
2022-10-30T11:11:25.055Z,99.90
2022-10-30T11:16:39.606Z,99.90
2022-10-30T11:21:47.658Z,99.90
2022-10-30T11:26:50.590Z,99.90
2022-10-30T11:32:02.895Z,99.90
2022-10-30T11:37:28.861Z,99.90
2022-10-30T11:42:32.111Z,99.90
2022-10-30T11:47:39.428Z,99.90
2022-10-30T11:52:43.898Z,99.90
2022-10-30T11:57:49.927Z,99.90
2022-10-30T12:02:56.264Z,99.90
2022-10-30T12:08:21.672Z,99.90
2022-10-30T12:13:25.921Z,99.90
2022-10-30T12:18:30.532Z,99.90
2022-10-30T12:23:34.616Z,99.90
2022-10-30T12:28:39.100Z,99.90
2022-10-30T12:33:50.241Z,99.90
2022-10-30T12:38:57.239Z,99.90
2022-10-30T12:44:05.417Z,99.90
2022-10-30T12:49:15.641Z,99.90
2022-10-30T12:54:26.718Z,99.90
2022-10-30T12:59:35.821Z,99.90
2022-10-30T13:04:43.143Z,99.90
2022-10-30T13:09:52.213Z,99.90
2022-10-30T13:14:59.564Z,99.90
2022-10-30T13:20:06.843Z,99.90
2022-10-30T13:25:18.639Z,99.90
2022-10-30T13:30:22.989Z,99.90
2022-10-30T13:35:34.468Z,99.90
2022-10-30T13:40:41.421Z,99.90
2022-10-30T13:46:03.781Z,99.90
2022-10-30T13:51:21.445Z,99.90
2022-10-30T13:56:24.609Z,99.90
2022-10-30T14:01:34.635Z,99.90
2022-10-30T14:06:49.207Z,99.90
2022-10-30T14:11:54.127Z,1.00
2022-10-30T14:17:15.669Z,1.00
2022-10-30T14:22:25.666Z,1.00
2022-10-30T14:27:30.349Z,1.00
2022-10-30T14:32:40.039Z,1.00
2022-10-30T14:38:15.713Z,1.00
2022-10-30T14:43:27.785Z,1.00
2022-10-30T14:48:46.002Z,1.00
2022-10-30T14:54:01.119Z,1.00
2022-10-30T14:59:20.321Z,1.00
2022-10-30T15:04:30.299Z,1.00
2022-10-30T15:09:52.768Z,1.00
2022-10-30T15:14:58.161Z,1.00
2022-10-30T15:20:03.573Z,99.90
2022-10-30T15:25:17.395Z,1.00
2022-10-30T15:30:25.987Z,1.00
2022-10-30T15:35:30.078Z,99.90
2022-10-30T15:40:35.354Z,1.00
2022-10-30T15:45:41.028Z,1.00
2022-10-30T15:50:53.682Z,99.90
2022-10-30T15:56:00.725Z,99.90
2022-10-30T16:01:03.814Z,1.00
2022-10-30T16:06:14.917Z,99.90
2022-10-30T16:11:20.913Z,1.00
2022-10-30T16:16:28.308Z,99.90
2022-10-30T16:21:31.506Z,1.00
2022-10-30T16:26:38.056Z,99.90
2022-10-30T16:31:43.591Z,99.90
2022-10-30T16:36:46.749Z,1.00
2022-10-30T16:41:51.024Z,99.90
2022-10-30T16:46:56.738Z,1.00
2022-10-30T16:52:04.068Z,99.90
2022-10-30T16:57:17.008Z,1.00
2022-10-30T17:02:22.350Z,1.00
2022-10-30T17:07:27.080Z,1.00
2022-10-30T17:12:31.487Z,99.90
2022-10-30T17:17:38.049Z,99.90
2022-10-30T17:22:41.204Z,99.90
2022-10-30T17:27:48.978Z,1.00
2022-10-30T17:32:55.126Z,1.00
2022-10-30T17:38:01.617Z,1.00
2022-10-30T17:43:07.119Z,1.00
2022-10-30T17:48:14.187Z,1.00
2022-10-30T17:53:21.562Z,1.00
2022-10-30T17:58:25.675Z,1.00
2022-10-30T18:03:28.550Z,1.00
2022-10-30T18:08:31.459Z,1.00
2022-10-30T18:13:35.569Z,1.00
2022-10-30T18:18:38.470Z,1.00
2022-10-30T18:23:56.957Z,1.00
2022-10-30T18:29:01.108Z,1.00
2022-10-30T18:34:03.925Z,1.00
2022-10-30T18:39:06.665Z,1.00
2022-10-30T18:44:13.745Z,1.00
2022-10-30T18:49:16.561Z,3.70
2022-10-30T18:54:19.361Z,13.40
2022-10-30T18:59:23.509Z,61.70
2022-10-30T19:04:26.274Z,45.30
2022-10-30T19:09:29.019Z,83.40
2022-10-30T19:14:33.674Z,99.90
2022-10-30T19:19:36.695Z,99.90
2022-10-30T19:24:39.529Z,99.90
2022-10-30T19:29:43.589Z,99.90
2022-10-30T19:34:46.578Z,99.90
2022-10-30T19:39:49.341Z,99.90
2022-10-30T19:44:53.395Z,99.90
2022-10-30T19:49:56.150Z,99.90
2022-10-30T19:54:58.908Z,99.90
2022-10-30T20:00:03.234Z,99.90
2022-10-30T20:05:06.484Z,99.90
2022-10-30T20:10:18.428Z,99.90
2022-10-30T20:15:23.497Z,99.90
2022-10-30T20:20:28.706Z,99.90
2022-10-30T20:25:31.620Z,99.90
2022-10-30T20:30:35.718Z,99.90
2022-10-30T20:35:38.488Z,99.90
2022-10-30T20:40:41.245Z,99.90
2022-10-30T20:45:45.795Z,99.90
2022-10-30T20:50:50.795Z,99.90
2022-10-30T20:55:53.850Z,99.90
2022-10-30T21:00:59.167Z,99.90
2022-10-30T21:06:02.826Z,99.90
2022-10-30T21:11:07.521Z,99.90
2022-10-30T21:16:11.642Z,99.90
2022-10-30T21:21:14.395Z,99.90
2022-10-30T21:26:17.172Z,99.90
2022-10-30T21:31:21.395Z,99.90
2022-10-30T21:36:24.743Z,99.90
2022-10-30T21:41:27.819Z,99.90
2022-10-30T21:46:32.734Z,99.90
2022-10-30T21:51:35.494Z,99.90
2022-10-30T21:56:38.425Z,99.90
2022-10-30T22:01:43.316Z,99.90
2022-10-30T22:06:46.587Z,99.90
2022-10-30T22:11:49.334Z,99.90
2022-10-30T22:16:54.060Z,99.90
2022-10-30T22:21:56.804Z,99.90
2022-10-30T22:26:59.535Z,99.90
2022-10-30T22:32:03.656Z,99.90
2022-10-30T22:37:06.417Z,99.90
2022-10-30T22:42:09.183Z,99.90
2022-10-30T22:47:13.289Z,99.90
2022-10-30T22:52:16.024Z,99.90
2022-10-30T22:57:18.777Z,99.90
2022-10-30T23:02:22.856Z,99.90
2022-10-30T23:07:25.606Z,99.90
2022-10-30T23:12:28.361Z,99.90
2022-10-30T23:17:32.436Z,99.90
2022-10-30T23:22:35.250Z,99.90
2022-10-30T23:27:38.020Z,99.90
2022-10-30T23:32:42.089Z,99.90
2022-10-30T23:37:44.868Z,99.90
2022-10-30T23:42:47.629Z,99.90
2022-10-30T23:47:51.739Z,99.90
2022-10-30T23:52:54.494Z,99.90
2022-10-30T23:57:57.491Z,99.90
