createdAt,value
2022-10-24T00:02:01.991Z,16.76
2022-10-24T00:09:03.672Z,16.74
2022-10-24T00:16:05.509Z,16.67
2022-10-24T00:23:07.095Z,16.61
2022-10-24T00:30:09.179Z,16.61
2022-10-24T00:37:11.986Z,16.48
2022-10-24T00:44:22.517Z,16.33
2022-10-24T00:51:29.348Z,16.34
2022-10-24T00:58:32.087Z,16.36
2022-10-24T01:05:40.416Z,16.34
2022-10-24T01:12:57.581Z,16.32
2022-10-24T01:20:11.673Z,16.30
2022-10-24T01:27:22.897Z,16.22
2022-10-24T01:34:28.764Z,16.28
2022-10-24T01:41:30.312Z,16.20
2022-10-24T01:48:35.627Z,16.18
2022-10-24T01:55:37.184Z,16.08
2022-10-24T02:02:41.551Z,16.11
2022-10-24T02:09:43.557Z,16.09
2022-10-24T02:16:45.198Z,16.04
2022-10-24T02:23:54.066Z,16.02
2022-10-24T02:31:07.438Z,15.99
2022-10-24T02:38:21.104Z,15.90
2022-10-24T02:45:22.715Z,15.75
2022-10-24T02:52:24.362Z,15.73
2022-10-24T02:59:25.980Z,15.65
2022-10-24T03:06:27.565Z,15.63
2022-10-24T03:13:29.179Z,15.63
2022-10-24T03:20:31.042Z,15.54
2022-10-24T03:27:33.966Z,15.56
2022-10-24T03:34:35.507Z,15.58
2022-10-24T03:41:37.120Z,15.56
2022-10-24T03:48:39.173Z,15.52
2022-10-24T03:55:40.755Z,15.46
2022-10-24T04:02:43.860Z,15.46
2022-10-24T04:09:45.635Z,15.45
2022-10-24T04:16:47.202Z,15.46
2022-10-24T04:23:48.955Z,15.42
2022-10-24T04:30:55.065Z,15.39
2022-10-24T04:37:56.614Z,15.29
2022-10-24T04:44:58.188Z,15.34
2022-10-24T04:51:59.785Z,15.32
2022-10-24T04:59:01.991Z,15.24
2022-10-24T05:06:03.740Z,15.24
2022-10-24T05:13:05.299Z,15.20
2022-10-24T05:20:07.539Z,15.21
2022-10-24T05:27:09.128Z,15.22
2022-10-24T05:34:10.684Z,15.18
2022-10-24T05:41:12.280Z,15.18
2022-10-24T05:48:13.826Z,15.12
2022-10-24T05:55:17.911Z,15.15
2022-10-24T06:02:20.323Z,15.14
2022-10-24T06:09:22.005Z,15.12
2022-10-24T06:16:25.060Z,15.11
2022-10-24T06:23:26.650Z,15.18
2022-10-24T06:30:28.451Z,15.22
2022-10-24T06:37:30.254Z,15.22
2022-10-24T06:44:31.853Z,15.24
2022-10-24T06:51:33.423Z,15.31
2022-10-24T06:58:35.855Z,15.37
2022-10-24T07:05:37.420Z,15.42
2022-10-24T07:12:39.001Z,15.52
2022-10-24T07:19:40.713Z,15.59
2022-10-24T07:26:42.263Z,15.62
2022-10-24T07:33:43.820Z,15.70
2022-10-24T07:40:45.494Z,15.90
2022-10-24T07:47:47.576Z,16.07
2022-10-24T07:54:49.389Z,16.24
2022-10-24T08:01:51.031Z,16.33
2022-10-24T08:08:52.633Z,16.48
2022-10-24T08:15:54.303Z,16.68
2022-10-24T08:22:55.878Z,16.82
2022-10-24T08:29:57.447Z,17.13
2022-10-24T08:36:59.011Z,17.54
2022-10-24T08:44:01.885Z,17.83
2022-10-24T08:51:11.292Z,18.29
2022-10-24T08:58:14.963Z,18.54
2022-10-24T09:05:21.441Z,18.53
2022-10-24T09:12:24.169Z,18.68
2022-10-24T09:19:26.820Z,18.90
2022-10-24T09:26:28.889Z,18.77
2022-10-24T09:33:33.319Z,18.86
2022-10-24T09:40:34.913Z,18.87
2022-10-24T09:47:39.590Z,18.96
2022-10-24T09:54:41.157Z,19.14
2022-10-24T10:01:42.830Z,19.33
2022-10-24T10:08:54.981Z,19.36
2022-10-24T10:15:58.574Z,19.52
2022-10-24T10:23:16.407Z,19.60
2022-10-24T10:30:20.186Z,19.70
2022-10-24T10:37:31.267Z,19.80
2022-10-24T10:45:03.791Z,19.83
2022-10-24T10:52:40.435Z,19.74
2022-10-24T10:59:45.406Z,19.78
2022-10-24T11:06:51.805Z,19.81
2022-10-24T11:14:14.185Z,19.92
2022-10-24T11:21:16.403Z,19.88
2022-10-24T11:28:26.918Z,20.04
2022-10-24T11:35:37.136Z,20.18
2022-10-24T11:43:00.812Z,20.19
2022-10-24T11:50:21.844Z,20.10
2022-10-24T11:57:27.535Z,20.14
2022-10-24T12:04:51.498Z,20.16
2022-10-24T12:12:23.246Z,20.31
2022-10-24T12:19:24.850Z,20.42
2022-10-24T12:26:28.316Z,20.58
2022-10-24T12:33:30.221Z,20.61
2022-10-24T12:40:57.638Z,20.55
2022-10-24T12:47:59.072Z,20.73
2022-10-24T12:55:00.639Z,20.80
2022-10-24T13:02:20.697Z,20.77
2022-10-24T13:09:32.653Z,20.82
2022-10-24T13:16:52.603Z,20.88
2022-10-24T13:23:54.189Z,21.13
2022-10-24T13:30:58.657Z,21.25
2022-10-24T13:38:02.865Z,21.16
2022-10-24T13:45:23.419Z,21.06
2022-10-24T13:52:49.292Z,21.12
2022-10-24T13:59:59.388Z,21.11
2022-10-24T14:07:06.307Z,20.99
2022-10-24T14:14:18.271Z,20.87
2022-10-24T14:21:21.792Z,20.71
2022-10-24T14:28:27.476Z,20.81
2022-10-24T14:35:29.076Z,20.71
2022-10-24T14:42:30.694Z,20.87
2022-10-24T14:49:36.555Z,20.75
2022-10-24T14:56:39.602Z,20.77
2022-10-24T15:03:54.347Z,20.65
2022-10-24T15:11:16.193Z,20.47
2022-10-24T15:18:32.588Z,20.41
2022-10-24T15:25:37.996Z,20.36
2022-10-24T15:32:42.597Z,20.28
2022-10-24T15:39:44.141Z,20.17
2022-10-24T15:46:45.811Z,20.12
2022-10-24T15:53:48.034Z,20.14
2022-10-24T16:00:50.946Z,19.94
2022-10-24T16:07:52.773Z,19.91
2022-10-24T16:14:54.333Z,19.80
2022-10-24T16:21:58.887Z,19.71
2022-10-24T16:29:00.625Z,19.61
2022-10-24T16:36:02.177Z,19.59
2022-10-24T16:43:03.769Z,19.50
2022-10-24T16:50:06.011Z,19.41
2022-10-24T16:57:07.561Z,19.37
2022-10-24T17:04:09.186Z,19.43
2022-10-24T17:11:32.286Z,19.32
2022-10-24T17:18:33.007Z,19.23
2022-10-24T17:25:34.638Z,19.19
2022-10-24T17:32:36.486Z,19.12
2022-10-24T17:39:48.250Z,19.15
2022-10-24T17:46:52.334Z,19.02
2022-10-24T17:53:57.363Z,19.05
2022-10-24T18:00:59.650Z,18.99
2022-10-24T18:08:01.375Z,18.91
2022-10-24T18:15:02.952Z,18.87
2022-10-24T18:22:04.560Z,18.85
2022-10-24T18:29:06.120Z,18.83
2022-10-24T18:36:12.450Z,18.71
2022-10-24T18:43:14.069Z,18.60
2022-10-24T18:50:17.508Z,18.66
2022-10-24T18:57:23.917Z,18.54
2022-10-24T19:04:25.752Z,18.52
2022-10-24T19:11:27.364Z,18.44
2022-10-24T19:18:29.209Z,18.42
2022-10-24T19:25:31.685Z,18.43
2022-10-24T19:32:33.255Z,18.34
2022-10-24T19:39:34.816Z,18.32
2022-10-24T19:46:36.520Z,18.31
2022-10-24T19:53:42.519Z,18.28
2022-10-24T20:00:44.271Z,18.28
2022-10-24T20:07:45.882Z,18.27
2022-10-24T20:14:47.473Z,18.23
2022-10-24T20:21:49.067Z,18.16
2022-10-24T20:28:51.415Z,18.17
2022-10-24T20:35:52.961Z,18.13
2022-10-24T20:42:54.571Z,18.13
2022-10-24T20:49:56.126Z,18.07
2022-10-24T20:56:57.726Z,18.03
2022-10-24T21:03:59.353Z,18.03
2022-10-24T21:11:05.682Z,18.00
2022-10-24T21:18:07.286Z,17.86
2022-10-24T21:25:09.277Z,17.89
2022-10-24T21:32:10.839Z,17.88
2022-10-24T21:39:13.448Z,17.76
2022-10-24T21:46:16.557Z,17.68
2022-10-24T21:53:18.109Z,17.66
2022-10-24T22:00:19.781Z,17.56
2022-10-24T22:07:21.499Z,17.53
2022-10-24T22:14:23.150Z,17.53
2022-10-24T22:21:34.645Z,17.50
2022-10-24T22:28:36.184Z,17.49
2022-10-24T22:35:38.027Z,17.48
2022-10-24T22:42:39.787Z,17.48
2022-10-24T22:49:41.282Z,17.49
2022-10-24T22:56:43.150Z,17.38
2022-10-24T23:04:00.889Z,17.40
2022-10-24T23:11:02.708Z,17.38
2022-10-24T23:18:04.533Z,17.29
2022-10-24T23:25:06.531Z,17.28
2022-10-24T23:32:16.205Z,17.21
2022-10-24T23:39:18.090Z,17.17
2022-10-24T23:46:24.200Z,17.11
2022-10-24T23:53:50.194Z,16.99
