createdAt,value
2023-04-15T00:01:11.272Z,0.62
2023-04-15T00:03:10.779Z,0.62
2023-04-15T00:05:10.089Z,0.01
2023-04-15T00:07:09.443Z,0.01
2023-04-15T00:09:09.190Z,0.01
2023-04-15T00:11:09.689Z,0.01
2023-04-15T00:13:09.058Z,0.01
2023-04-15T00:15:09.613Z,0.01
2023-04-15T00:17:09.731Z,0.01
2023-04-15T00:19:10.305Z,0.01
2023-04-15T00:21:09.253Z,0.01
2023-04-15T00:23:08.891Z,0.59
2023-04-15T00:25:09.616Z,0.59
2023-04-15T00:27:08.950Z,0.59
2023-04-15T00:29:09.761Z,0.59
2023-04-15T00:31:09.361Z,0.59
2023-04-15T00:33:09.924Z,0.59
2023-04-15T00:35:08.967Z,0.59
2023-04-15T00:37:09.262Z,0.59
2023-04-15T00:39:09.033Z,0.59
2023-04-15T00:41:09.498Z,0.58
2023-04-15T00:43:09.037Z,0.58
2023-04-15T00:45:09.292Z,0.58
2023-04-15T00:47:09.498Z,0.57
2023-04-15T00:49:10.225Z,0.57
2023-04-15T00:51:09.293Z,0.57
2023-04-15T00:53:08.795Z,0.01
2023-04-15T00:55:09.284Z,0.01
2023-04-15T00:57:08.744Z,0.01
2023-04-15T00:59:09.769Z,0.01
2023-04-15T01:01:13.190Z,0.01
2023-04-15T01:03:11.276Z,0.01
2023-04-15T01:05:09.561Z,0.56
2023-04-15T01:07:11.676Z,0.56
2023-04-15T01:09:09.380Z,0.56
2023-04-15T01:11:09.792Z,0.01
2023-04-15T01:13:09.305Z,0.01
2023-04-15T01:15:08.820Z,0.01
2023-04-15T01:17:09.634Z,0.01
2023-04-15T01:19:09.255Z,0.01
2023-04-15T01:21:09.349Z,0.01
2023-04-15T01:23:09.858Z,0.01
2023-04-15T01:25:09.064Z,0.01
2023-04-15T01:27:09.524Z,0.01
2023-04-15T01:29:09.365Z,0.53
2023-04-15T01:31:09.899Z,0.53
2023-04-15T01:33:09.229Z,0.53
2023-04-15T01:35:09.704Z,0.01
2023-04-15T01:37:09.117Z,0.01
2023-04-15T01:39:09.879Z,0.01
2023-04-15T01:41:09.121Z,0.01
2023-04-15T01:43:09.644Z,0.01
2023-04-15T01:45:09.083Z,0.01
2023-04-15T01:47:09.092Z,0.01
2023-04-15T01:49:09.919Z,0.01
2023-04-15T01:51:08.917Z,0.01
2023-04-15T01:53:09.428Z,0.01
2023-04-15T01:55:08.973Z,0.01
2023-04-15T01:57:13.054Z,0.01
2023-04-15T01:59:09.135Z,0.01
2023-04-15T02:01:15.711Z,0.01
2023-04-15T02:03:09.607Z,0.01
2023-04-15T02:05:09.618Z,0.01
2023-04-15T02:07:08.937Z,0.01
2023-04-15T02:09:09.589Z,0.01
2023-04-15T02:11:09.093Z,0.01
2023-04-15T02:13:09.747Z,0.01
2023-04-15T02:15:09.076Z,0.01
2023-04-15T02:17:10.026Z,0.01
2023-04-15T02:19:09.653Z,0.01
2023-04-15T02:21:10.230Z,0.52
2023-04-15T02:23:09.156Z,0.52
2023-04-15T02:25:08.855Z,0.01
2023-04-15T02:27:09.335Z,0.01
2023-04-15T02:29:09.949Z,0.01
2023-04-15T02:31:09.317Z,0.01
2023-04-15T02:33:09.589Z,0.52
2023-04-15T02:35:09.461Z,0.52
2023-04-15T02:37:09.098Z,0.01
2023-04-15T02:39:09.394Z,0.01
2023-04-15T02:41:08.856Z,0.01
2023-04-15T02:43:09.435Z,0.01
2023-04-15T02:45:08.925Z,0.53
2023-04-15T02:47:09.524Z,0.53
2023-04-15T02:49:08.767Z,0.52
2023-04-15T02:51:09.354Z,0.01
2023-04-15T02:53:09.164Z,0.01
2023-04-15T02:55:09.340Z,0.51
2023-04-15T02:57:08.798Z,0.01
2023-04-15T02:59:09.471Z,0.01
2023-04-15T03:01:12.634Z,0.52
2023-04-15T03:03:09.403Z,0.01
2023-04-15T03:05:09.712Z,0.01
2023-04-15T03:07:08.691Z,0.01
2023-04-15T03:09:09.334Z,0.52
2023-04-15T03:11:08.765Z,0.52
2023-04-15T03:13:09.551Z,0.51
2023-04-15T03:15:09.057Z,0.01
2023-04-15T03:17:09.541Z,0.01
2023-04-15T03:19:09.047Z,0.01
2023-04-15T03:21:09.711Z,0.01
2023-04-15T03:23:08.877Z,0.01
2023-04-15T03:25:09.506Z,0.01
2023-04-15T03:27:09.196Z,0.01
2023-04-15T03:29:09.770Z,0.01
2023-04-15T03:31:09.174Z,0.5
2023-04-15T03:33:09.992Z,0.51
2023-04-15T03:35:09.106Z,0.51
2023-04-15T03:37:09.411Z,0.5
2023-04-15T03:39:08.734Z,0.5
2023-04-15T03:41:09.504Z,0.5
2023-04-15T03:43:09.050Z,0.5
2023-04-15T03:45:09.524Z,0.5
2023-04-15T03:47:09.858Z,0.5
2023-04-15T03:49:24.118Z,0.5
2023-04-15T03:51:09.249Z,0.5
2023-04-15T03:53:11.601Z,0.5
2023-04-15T03:55:09.096Z,0.5
2023-04-15T03:57:09.471Z,0
2023-04-15T03:59:08.843Z,0
2023-04-15T04:01:14.264Z,0
2023-04-15T04:03:10.402Z,0
2023-04-15T04:05:10.426Z,0
2023-04-15T04:07:08.983Z,0
2023-04-15T04:09:09.470Z,0.49
2023-04-15T04:11:09.021Z,0.49
2023-04-15T04:13:09.669Z,0.49
2023-04-15T04:15:08.896Z,0
2023-04-15T04:17:10.466Z,0
2023-04-15T04:19:09.513Z,0
2023-04-15T04:21:08.883Z,0.49
2023-04-15T04:23:09.562Z,0.49
2023-04-15T04:25:09.094Z,0.49
2023-04-15T04:27:09.661Z,0
2023-04-15T04:29:09.243Z,0
2023-04-15T04:31:08.869Z,0
2023-04-15T04:33:10.074Z,0
2023-04-15T04:35:08.752Z,0
2023-04-15T04:37:09.426Z,0
2023-04-15T04:39:09.147Z,0
2023-04-15T04:41:09.854Z,0
2023-04-15T04:43:11.706Z,0.48
2023-04-15T04:45:08.681Z,0
2023-04-15T04:47:09.461Z,0
2023-04-15T04:49:09.794Z,0
2023-04-15T04:51:09.291Z,0
2023-04-15T04:53:08.764Z,0
2023-04-15T04:55:11.691Z,0.48
2023-04-15T04:57:09.231Z,0.48
2023-04-15T04:59:09.979Z,0.48
2023-04-15T05:01:14.204Z,0
2023-04-15T05:03:09.701Z,0
2023-04-15T05:05:09.858Z,0
2023-04-15T05:07:08.968Z,0
2023-04-15T05:09:09.377Z,0.49
2023-04-15T05:11:09.041Z,0.49
2023-04-15T05:13:09.333Z,0.49
2023-04-15T05:15:09.056Z,0
2023-04-15T05:17:09.429Z,0
2023-04-15T05:19:10.209Z,0
2023-04-15T05:21:09.202Z,0
2023-04-15T05:23:08.599Z,0
2023-04-15T05:25:09.240Z,0
2023-04-15T05:27:09.788Z,0
2023-04-15T05:29:09.320Z,0
2023-04-15T05:31:10.331Z,0
2023-04-15T05:33:09.671Z,0
2023-04-15T05:35:09.276Z,0
2023-04-15T05:37:09.536Z,0
2023-04-15T05:39:08.807Z,0
2023-04-15T05:41:09.450Z,0
2023-04-15T05:43:08.898Z,0
2023-04-15T05:45:09.622Z,0
2023-04-15T05:47:09.426Z,0
2023-04-15T05:49:09.513Z,0
2023-04-15T05:51:08.996Z,0.49
2023-04-15T05:53:09.543Z,0.49
2023-04-15T05:55:09.192Z,0.49
2023-04-15T05:57:09.461Z,0
2023-04-15T05:59:08.854Z,0
2023-04-15T06:01:12.635Z,0.49
2023-04-15T06:03:10.356Z,0
2023-04-15T06:05:10.001Z,0
2023-04-15T06:07:09.119Z,0
2023-04-15T06:09:09.677Z,0.5
2023-04-15T06:11:09.022Z,0.5
2023-04-15T06:13:09.588Z,0.5
2023-04-15T06:15:11.400Z,0
2023-04-15T06:17:10.126Z,0
2023-04-15T06:19:09.430Z,0
2023-04-15T06:21:09.631Z,0
2023-04-15T06:23:09.423Z,0
2023-04-15T06:25:09.674Z,0
2023-04-15T06:27:08.999Z,0.01
2023-04-15T06:29:09.718Z,0.01
2023-04-15T06:31:09.578Z,0.01
2023-04-15T06:33:09.735Z,0.52
2023-04-15T06:35:08.799Z,0.52
2023-04-15T06:37:09.257Z,0.52
2023-04-15T06:39:09.641Z,0.52
2023-04-15T06:41:09.081Z,0.52
2023-04-15T06:43:09.281Z,0.52
2023-04-15T06:45:09.408Z,0.52
2023-04-15T06:47:09.423Z,0.52
2023-04-15T06:49:09.399Z,0.52
2023-04-15T06:51:08.910Z,0.53
2023-04-15T06:53:09.237Z,0.53
2023-04-15T06:55:09.502Z,0.53
2023-04-15T06:57:08.916Z,0.01
2023-04-15T06:59:09.296Z,0.01
2023-04-15T07:01:14.680Z,0.01
2023-04-15T07:03:09.554Z,0.01
2023-04-15T07:05:09.777Z,0.01
2023-04-15T07:07:08.628Z,0.01
2023-04-15T07:09:09.321Z,0.01
2023-04-15T07:11:10.824Z,0.01
2023-04-15T07:13:09.262Z,0.01
2023-04-15T07:15:09.558Z,0.01
2023-04-15T07:17:09.736Z,0.01
2023-04-15T07:19:09.026Z,0.01
2023-04-15T07:21:09.415Z,0.01
2023-04-15T07:23:09.669Z,0.01
2023-04-15T07:25:09.221Z,0.01
2023-04-15T07:27:11.505Z,0.01
2023-04-15T07:29:09.024Z,0.01
2023-04-15T07:31:09.802Z,0.01
2023-04-15T07:33:09.119Z,0.01
2023-04-15T07:35:09.679Z,0.01
2023-04-15T07:37:08.968Z,0.01
2023-04-15T07:39:09.490Z,0.01
2023-04-15T07:41:09.471Z,0.01
2023-04-15T07:43:08.654Z,0.01
2023-04-15T07:45:09.373Z,0.01
2023-04-15T07:47:09.337Z,0.01
2023-04-15T07:49:12.276Z,0.01
2023-04-15T07:51:09.208Z,0.01
2023-04-15T07:53:08.790Z,0.01
2023-04-15T07:55:09.528Z,0.01
2023-04-15T07:57:08.730Z,0.01
2023-04-15T07:59:09.372Z,0.01
2023-04-15T08:01:12.151Z,0.01
2023-04-15T08:03:14.178Z,0
2023-04-15T08:05:10.492Z,0
2023-04-15T08:07:08.787Z,0
2023-04-15T08:09:09.509Z,0
2023-04-15T08:11:08.824Z,0
2023-04-15T08:13:09.417Z,0
2023-04-15T08:15:09.105Z,0
2023-04-15T08:17:10.248Z,0
2023-04-15T08:19:09.073Z,0
2023-04-15T08:21:09.429Z,0.47
2023-04-15T08:23:15.532Z,0.47
2023-04-15T08:25:10.142Z,0.47
2023-04-15T08:27:08.963Z,0.46
2023-04-15T08:29:09.495Z,0.46
2023-04-15T08:31:12.272Z,0.46
2023-04-15T08:33:09.679Z,0
2023-04-15T08:35:08.806Z,0
2023-04-15T08:37:10.428Z,0
2023-04-15T08:39:08.787Z,0.46
2023-04-15T08:41:09.304Z,0.46
2023-04-15T08:43:09.241Z,0.46
2023-04-15T08:45:09.474Z,0
2023-04-15T08:47:09.294Z,0
2023-04-15T08:49:09.725Z,0
2023-04-15T08:51:09.202Z,0.47
2023-04-15T08:53:09.748Z,0.47
2023-04-15T08:55:09.053Z,0.47
2023-04-15T08:57:08.954Z,0
2023-04-15T08:59:09.412Z,0
2023-04-15T09:01:13.815Z,0
2023-04-15T09:03:10.041Z,0.46
2023-04-15T09:05:09.759Z,0.46
2023-04-15T09:07:08.806Z,0.46
2023-04-15T09:09:10.087Z,0
2023-04-15T09:11:09.174Z,0
2023-04-15T09:13:09.732Z,0
2023-04-15T09:15:08.902Z,0
2023-04-15T09:17:12.974Z,0
2023-04-15T09:19:08.910Z,0
2023-04-15T09:21:09.661Z,0
2023-04-15T09:23:09.033Z,0
2023-04-15T09:25:09.981Z,0
2023-04-15T09:27:09.048Z,0
2023-04-15T09:29:09.796Z,0
2023-04-15T09:31:10.720Z,0
2023-04-15T09:33:09.589Z,0
2023-04-15T09:35:09.265Z,0
2023-04-15T09:37:12.976Z,0
2023-04-15T09:39:08.869Z,0
2023-04-15T09:41:09.573Z,0
2023-04-15T09:43:10.616Z,0
2023-04-15T09:45:09.776Z,0.46
2023-04-15T09:47:09.577Z,0.46
2023-04-15T09:49:09.643Z,0.46
2023-04-15T09:51:09.300Z,0
2023-04-15T09:53:14.115Z,0
2023-04-15T09:55:08.978Z,0
2023-04-15T09:57:09.753Z,0
2023-04-15T09:59:09.348Z,0
2023-04-15T10:01:12.692Z,0
2023-04-15T10:03:10.358Z,0.45
2023-04-15T10:05:11.006Z,0.45
2023-04-15T10:07:08.926Z,0.45
2023-04-15T10:09:09.479Z,0
2023-04-15T10:11:09.101Z,0
2023-04-15T10:13:09.265Z,0
2023-04-15T10:15:09.416Z,0
2023-04-15T10:17:09.773Z,0
2023-04-15T10:19:09.024Z,0
2023-04-15T10:21:09.420Z,0
2023-04-15T10:23:10.958Z,0
2023-04-15T10:25:09.758Z,0
2023-04-15T10:27:08.910Z,0
2023-04-15T10:29:11.299Z,0
2023-04-15T10:31:09.054Z,0
2023-04-15T10:33:09.906Z,0
2023-04-15T10:35:09.551Z,0
2023-04-15T10:37:09.657Z,0
2023-04-15T10:39:08.997Z,0
2023-04-15T10:41:09.751Z,0
2023-04-15T10:43:09.269Z,0
2023-04-15T10:45:10.090Z,0.48
2023-04-15T10:47:09.308Z,0.48
2023-04-15T10:49:11.489Z,0.48
2023-04-15T10:51:09.251Z,0
2023-04-15T10:53:09.018Z,0
2023-04-15T10:55:09.513Z,0
2023-04-15T10:57:08.942Z,0
2023-04-15T10:59:09.358Z,0
2023-04-15T11:01:14.042Z,0
2023-04-15T11:03:10.965Z,0
2023-04-15T11:05:10.542Z,0
2023-04-15T11:07:09.488Z,0
2023-04-15T11:09:09.109Z,0.5
2023-04-15T11:11:09.630Z,0.5
2023-04-15T11:13:09.300Z,0.5
2023-04-15T11:15:10.132Z,0.01
2023-04-15T11:17:10.044Z,0.01
2023-04-15T11:19:08.855Z,0.01
2023-04-15T11:21:09.554Z,0.01
2023-04-15T11:23:26.705Z,0.01
2023-04-15T11:25:11.370Z,0.01
2023-04-15T11:27:09.159Z,0.52
2023-04-15T11:29:11.375Z,0.52
2023-04-15T11:31:09.493Z,0.52
2023-04-15T11:33:09.414Z,0.01
2023-04-15T11:35:10.105Z,0.01
2023-04-15T11:37:08.974Z,0.01
2023-04-15T11:39:09.609Z,0.01
2023-04-15T11:41:09.994Z,0.01
2023-04-15T11:43:23.038Z,0.54
2023-04-15T11:45:09.839Z,0.01
2023-04-15T11:47:09.206Z,0.01
2023-04-15T11:49:09.428Z,0.01
2023-04-15T11:51:09.215Z,0.01
2023-04-15T11:53:09.330Z,0.01
2023-04-15T11:55:09.202Z,0.01
2023-04-15T11:57:09.393Z,0.01
2023-04-15T11:59:11.897Z,0.01
2023-04-15T12:01:13.227Z,0.01
2023-04-15T12:03:10.088Z,0.55
2023-04-15T12:05:11.812Z,0.55
2023-04-15T12:07:09.649Z,0.55
2023-04-15T12:09:08.959Z,0.01
2023-04-15T12:11:09.879Z,0.01
2023-04-15T12:13:09.133Z,0.01
2023-04-15T12:15:10.046Z,0.01
2023-04-15T12:17:23.715Z,0.01
2023-04-15T12:19:13.003Z,0.01
2023-04-15T12:21:09.151Z,0.55
2023-04-15T12:23:09.636Z,0.55
2023-04-15T12:25:09.053Z,0.55
2023-04-15T12:27:09.415Z,0.01
2023-04-15T12:29:08.995Z,0.01
2023-04-15T12:31:09.483Z,0.01
2023-04-15T12:33:09.413Z,0.01
2023-04-15T12:35:09.897Z,0.01
2023-04-15T12:37:09.361Z,0.01
2023-04-15T12:39:09.750Z,0.01
2023-04-15T12:41:08.961Z,0.01
2023-04-15T12:43:09.449Z,0.01
2023-04-15T12:45:09.159Z,0.01
2023-04-15T12:47:09.967Z,0.01
2023-04-15T12:49:08.832Z,0.01
2023-04-15T12:51:09.318Z,0.01
2023-04-15T12:53:08.962Z,0.01
2023-04-15T12:55:10.256Z,0.01
2023-04-15T12:57:09.228Z,0.01
2023-04-15T12:59:09.569Z,0.01
2023-04-15T13:01:13.716Z,0.01
2023-04-15T13:03:10.538Z,0.53
2023-04-15T13:05:10.158Z,0.53
2023-04-15T13:07:08.834Z,0.53
2023-04-15T13:09:21.531Z,0.01
2023-04-15T13:11:09.747Z,0.01
2023-04-15T13:13:09.121Z,0.01
2023-04-15T13:15:08.735Z,0.54
2023-04-15T13:17:09.981Z,0.54
2023-04-15T13:19:08.882Z,0.54
2023-04-15T13:21:09.192Z,0.01
2023-04-15T13:23:09.025Z,0.01
2023-04-15T13:25:09.743Z,0.01
2023-04-15T13:27:12.249Z,0.56
2023-04-15T13:29:09.382Z,0.56
2023-04-15T13:31:08.791Z,0.56
2023-04-15T13:33:12.626Z,0.01
2023-04-15T13:35:09.100Z,0.01
2023-04-15T13:37:09.200Z,0.01
2023-04-15T13:39:12.231Z,0.01
2023-04-15T13:41:09.163Z,0.01
2023-04-15T13:43:09.555Z,0.01
2023-04-15T13:45:09.250Z,0.01
2023-04-15T13:47:10.085Z,0.01
2023-04-15T13:49:09.216Z,0.01
2023-04-15T13:51:08.985Z,0.01
2023-04-15T13:53:09.440Z,0.01
2023-04-15T13:55:45.513Z,0.01
2023-04-15T13:57:09.358Z,0.55
2023-04-15T13:59:08.943Z,0.55
2023-04-15T14:01:15.228Z,0.55
2023-04-15T14:03:10.596Z,0.01
2023-04-15T14:05:09.700Z,0.01
2023-04-15T14:07:09.789Z,0.01
2023-04-15T14:09:08.913Z,0.01
2023-04-15T14:11:09.675Z,0.01
2023-04-15T14:13:09.190Z,0.01
2023-04-15T14:15:12.352Z,0.01
2023-04-15T14:17:09.218Z,0.01
2023-04-15T14:19:09.809Z,0.01
2023-04-15T14:21:11.855Z,0.01
2023-04-15T14:23:09.831Z,0.01
2023-04-15T14:25:10.518Z,0.01
2023-04-15T14:27:09.320Z,0.55
2023-04-15T14:29:09.094Z,0.55
2023-04-15T14:31:10.267Z,0.55
2023-04-15T14:33:20.200Z,0.01
2023-04-15T14:35:08.831Z,0.01
2023-04-15T14:37:09.550Z,0.01
2023-04-15T14:39:11.181Z,0.56
2023-04-15T14:41:09.687Z,0.56
2023-04-15T14:43:09.078Z,0.56
2023-04-15T14:45:09.489Z,0.56
2023-04-15T14:47:09.394Z,0.56
2023-04-15T14:49:09.906Z,0.56
2023-04-15T14:51:09.170Z,0.01
2023-04-15T14:53:09.540Z,0.01
2023-04-15T14:55:09.085Z,0.01
2023-04-15T14:57:09.417Z,0.01
2023-04-15T14:59:08.989Z,0.01
2023-04-15T15:01:12.756Z,0.01
2023-04-15T15:03:25.188Z,0.01
2023-04-15T15:05:09.327Z,0.01
2023-04-15T15:07:11.761Z,0.01
2023-04-15T15:09:09.057Z,0.55
2023-04-15T15:11:33.097Z,0.55
2023-04-15T15:13:09.045Z,0.55
2023-04-15T15:15:24.919Z,0.01
2023-04-15T15:17:11.061Z,0.01
2023-04-15T15:19:09.728Z,0.01
2023-04-15T15:21:09.018Z,0.01
2023-04-15T15:23:09.502Z,0.01
2023-04-15T15:25:09.073Z,0.01
2023-04-15T15:27:09.496Z,0.54
2023-04-15T15:29:09.328Z,0.54
2023-04-15T15:31:09.035Z,0.54
2023-04-15T15:33:09.412Z,0.01
2023-04-15T15:35:09.002Z,0.01
2023-04-15T15:37:09.584Z,0.01
2023-04-15T15:39:10.833Z,0.01
2023-04-15T15:41:09.447Z,0.01
2023-04-15T15:43:08.953Z,0.01
2023-04-15T15:45:09.701Z,0.54
2023-04-15T15:47:09.471Z,0.54
2023-04-15T15:49:09.601Z,0.54
2023-04-15T15:51:11.112Z,0.01
2023-04-15T15:53:10.258Z,0.01
2023-04-15T15:55:09.141Z,0.01
2023-04-15T15:57:09.467Z,0.01
2023-04-15T15:59:08.913Z,0.01
2023-04-15T16:01:23.011Z,0.01
2023-04-15T16:03:42.601Z,0.53
2023-04-15T16:05:10.472Z,0.53
2023-04-15T16:07:09.640Z,0.53
2023-04-15T16:09:08.962Z,0.54
2023-04-15T16:11:09.462Z,0.54
2023-04-15T16:13:09.017Z,0.54
2023-04-15T16:15:09.420Z,0.53
2023-04-15T16:17:09.629Z,0.53
2023-04-15T16:19:09.457Z,0.53
2023-04-15T16:21:09.151Z,0.01
2023-04-15T16:23:09.587Z,0.01
2023-04-15T16:25:09.098Z,0.01
2023-04-15T16:27:09.692Z,0.01
2023-04-15T16:29:23.280Z,0.01
2023-04-15T16:31:09.614Z,0.01
2023-04-15T16:33:09.849Z,0.01
2023-04-15T16:35:09.675Z,0.01
2023-04-15T16:37:09.072Z,0.01
2023-04-15T16:39:09.665Z,0.01
2023-04-15T16:41:09.184Z,0.01
2023-04-15T16:43:08.695Z,0.01
2023-04-15T16:45:09.208Z,0.01
2023-04-15T16:47:09.929Z,0.01
2023-04-15T16:49:09.341Z,0.01
2023-04-15T16:51:09.903Z,0.01
2023-04-15T16:53:09.349Z,0.01
2023-04-15T16:55:08.739Z,0.01
2023-04-15T16:57:09.334Z,0.51
2023-04-15T16:59:12.927Z,0.51
2023-04-15T17:01:13.944Z,0.51
2023-04-15T17:03:11.028Z,0
2023-04-15T17:05:09.898Z,0
2023-04-15T17:07:09.989Z,0
2023-04-15T17:09:09.107Z,0.5
2023-04-15T17:11:09.531Z,0.5
2023-04-15T17:13:08.908Z,0.5
2023-04-15T17:15:09.383Z,0
2023-04-15T17:17:09.028Z,0
2023-04-15T17:19:09.568Z,0
2023-04-15T17:21:09.512Z,0
2023-04-15T17:23:08.977Z,0
2023-04-15T17:25:09.318Z,0
2023-04-15T17:27:09.077Z,0
2023-04-15T17:29:09.560Z,0
2023-04-15T17:31:09.176Z,0
2023-04-15T17:33:56.376Z,0
2023-04-15T17:35:36.143Z,0
2023-04-15T17:37:09.607Z,0
2023-04-15T17:39:09.120Z,0.48
2023-04-15T17:41:09.616Z,0.48
2023-04-15T17:43:09.174Z,0.48
2023-04-15T17:45:10.362Z,0.48
2023-04-15T17:47:09.397Z,0.48
2023-04-15T17:49:09.562Z,0.48
2023-04-15T17:51:09.314Z,0
2023-04-15T17:53:09.315Z,0
2023-04-15T17:55:08.801Z,0
2023-04-15T17:57:09.271Z,0.46
2023-04-15T17:59:09.583Z,0.46
2023-04-15T18:01:12.972Z,0.46
2023-04-15T18:03:12.375Z,0
2023-04-15T18:05:12.723Z,0
2023-04-15T18:07:08.943Z,0
2023-04-15T18:09:09.409Z,0
2023-04-15T18:11:08.952Z,0
2023-04-15T18:13:09.686Z,0
2023-04-15T18:15:20.292Z,0.44
2023-04-15T18:17:10.017Z,0.44
2023-04-15T18:19:09.207Z,0.44
2023-04-15T18:21:11.579Z,0
2023-04-15T18:23:09.244Z,0
2023-04-15T18:25:08.772Z,0
2023-04-15T18:27:11.691Z,0
2023-04-15T18:29:08.568Z,0
2023-04-15T18:31:09.312Z,0
2023-04-15T18:33:09.443Z,0
2023-04-15T18:35:09.449Z,0
2023-04-15T18:37:08.849Z,0
2023-04-15T18:39:09.396Z,0.47
2023-04-15T18:41:10.171Z,0.47
2023-04-15T18:43:09.566Z,0.47
2023-04-15T18:45:09.174Z,0
2023-04-15T18:47:10.068Z,0
2023-04-15T18:49:09.183Z,0
2023-04-15T18:51:08.933Z,0
2023-04-15T18:53:09.471Z,0
2023-04-15T18:55:08.897Z,0
2023-04-15T18:57:09.596Z,0.46
2023-04-15T19:00:17.356Z,0.46
2023-04-15T19:01:13.562Z,0.46
2023-04-15T19:03:10.377Z,0.46
2023-04-15T19:05:09.135Z,0.46
2023-04-15T19:07:09.393Z,0.46
2023-04-15T19:09:08.953Z,0
2023-04-15T19:11:09.567Z,0
2023-04-15T19:13:09.237Z,0
2023-04-15T19:15:09.822Z,0
2023-04-15T19:17:09.597Z,0
2023-04-15T19:19:09.912Z,0
2023-04-15T19:21:13.670Z,0
2023-04-15T19:23:09.510Z,0
2023-04-15T19:25:09.171Z,0
2023-04-15T19:27:08.976Z,0
2023-04-15T19:29:09.443Z,0
2023-04-15T19:31:09.260Z,0
2023-04-15T19:33:10.007Z,0
2023-04-15T19:35:11.417Z,0
2023-04-15T19:37:08.762Z,0
2023-04-15T19:39:09.213Z,0.48
2023-04-15T19:41:09.908Z,0.48
2023-04-15T19:43:09.303Z,0.48
2023-04-15T19:45:08.786Z,0.47
2023-04-15T19:47:09.901Z,0.47
2023-04-15T19:49:08.797Z,0.47
2023-04-15T19:51:09.390Z,0
2023-04-15T19:53:08.793Z,0
2023-04-15T19:55:09.207Z,0
2023-04-15T19:57:08.961Z,0
2023-04-15T19:59:09.343Z,0
2023-04-15T20:01:12.359Z,0
2023-04-15T20:03:10.332Z,0.5
2023-04-15T20:05:10.159Z,0.5
2023-04-15T20:07:08.910Z,0.5
2023-04-15T20:09:11.283Z,0
2023-04-15T20:11:09.614Z,0
2023-04-15T20:17:09.699Z,0.01
2023-04-15T20:19:08.928Z,0.01
2023-04-15T20:21:09.249Z,0
2023-04-15T20:23:08.712Z,0
2023-04-15T20:25:09.381Z,0
2023-04-15T20:27:08.802Z,0
2023-04-15T20:29:09.314Z,0
2023-04-15T20:31:08.955Z,0
2023-04-15T20:33:10.449Z,0.01
2023-04-15T20:35:09.070Z,0.01
2023-04-15T20:37:09.708Z,0.01
2023-04-15T20:39:09.014Z,0.01
2023-04-15T20:41:09.796Z,0.01
2023-04-15T20:43:08.866Z,0.01
2023-04-15T20:45:09.376Z,0.01
2023-04-15T20:47:25.613Z,0.01
2023-04-15T20:49:09.351Z,0.01
2023-04-15T20:51:08.878Z,0.01
2023-04-15T20:53:09.547Z,0.01
2023-04-15T20:55:09.128Z,0.01
2023-04-15T20:57:09.474Z,0.01
2023-04-15T20:59:08.977Z,0.01
2023-04-15T21:01:12.884Z,0.01
2023-04-15T21:03:10.794Z,0.52
2023-04-15T21:05:09.978Z,0.52
2023-04-15T21:07:09.282Z,0.52
2023-04-15T21:09:08.733Z,0.01
2023-04-15T21:11:09.187Z,0.01
2023-04-15T21:13:09.903Z,0.01
2023-04-15T21:15:09.270Z,0.01
2023-04-15T21:17:11.137Z,0.01
2023-04-15T21:19:09.838Z,0.01
2023-04-15T21:21:09.415Z,0.52
2023-04-15T21:23:10.393Z,0.52
2023-04-15T21:25:09.741Z,0.52
2023-04-15T21:27:08.934Z,0.01
2023-04-15T21:31:09.009Z,0.01
2023-04-15T21:33:10.009Z,0
2023-04-15T21:35:09.185Z,0
2023-04-15T21:37:09.541Z,0
2023-04-15T21:39:08.976Z,0.51
2023-04-15T21:41:09.725Z,0.51
2023-04-15T21:43:09.577Z,0.51
2023-04-15T21:45:11.468Z,0
2023-04-15T21:51:09.300Z,0.5
2023-04-15T21:53:09.068Z,0.5
2023-04-15T21:55:09.628Z,0.5
2023-04-15T21:57:08.821Z,0.51
2023-04-15T21:59:09.390Z,0.51
2023-04-15T22:01:09.064Z,0.51
2023-04-15T22:03:10.322Z,0.01
2023-04-15T22:05:10.283Z,0.01
2023-04-15T22:07:08.721Z,0.01
2023-04-15T22:09:25.674Z,0.01
2023-04-15T22:11:08.763Z,0.01
2023-04-15T22:13:09.468Z,0.01
2023-04-15T22:15:09.049Z,0.52
2023-04-15T22:17:09.927Z,0.52
2023-04-15T22:19:08.949Z,0.52
2023-04-15T22:21:09.625Z,0.01
2023-04-15T22:23:29.373Z,0.01
2023-04-15T22:27:08.818Z,0.01
2023-04-15T22:29:08.731Z,0.01
2023-04-15T22:31:09.536Z,0.01
2023-04-15T22:33:09.050Z,0.53
2023-04-15T22:35:09.360Z,0.53
2023-04-15T22:37:08.814Z,0.53
2023-04-15T22:39:09.444Z,0.01
2023-04-15T22:41:09.123Z,0.01
2023-04-15T22:43:09.623Z,0.01
2023-04-15T22:45:08.817Z,0.01
2023-04-15T22:47:09.764Z,0.01
2023-04-15T22:49:09.382Z,0.01
2023-04-15T22:51:09.765Z,0.01
2023-04-15T22:53:23.577Z,0.01
2023-04-15T22:55:09.509Z,0.01
2023-04-15T22:57:09.226Z,0.01
2023-04-15T22:59:09.106Z,0.01
2023-04-15T23:01:12.706Z,0.01
2023-04-15T23:03:11.011Z,0.53
2023-04-15T23:05:35.848Z,0.53
2023-04-15T23:07:10.089Z,0.53
2023-04-15T23:09:09.493Z,0.51
2023-04-15T23:11:09.833Z,0.51
2023-04-15T23:13:09.104Z,0.51
2023-04-15T23:15:09.601Z,0.51
2023-04-15T23:17:09.445Z,0.51
2023-04-15T23:19:10.013Z,0.51
2023-04-15T23:21:09.370Z,0
2023-04-15T23:23:08.788Z,0
2023-04-15T23:25:09.496Z,0
2023-04-15T23:27:09.048Z,0.01
2023-04-15T23:29:10.005Z,0.01
2023-04-15T23:31:11.927Z,0.01
2023-04-15T23:33:10.001Z,0.5
2023-04-15T23:35:08.909Z,0.5
2023-04-15T23:37:09.638Z,0.5
2023-04-15T23:39:09.250Z,0.5
2023-04-15T23:41:09.567Z,0.5
2023-04-15T23:43:09.265Z,0.5
2023-04-15T23:45:08.596Z,0
2023-04-15T23:47:09.873Z,0
2023-04-15T23:49:09.103Z,0
2023-04-15T23:51:09.374Z,0
2023-04-15T23:53:08.990Z,0
2023-04-15T23:55:09.452Z,0
2023-04-15T23:57:09.186Z,0.49
2023-04-15T23:59:10.013Z,0.49
