createdAt,value
2022-09-22T06:26:41.544Z,73.01
2022-09-22T06:27:43.931Z,72.98
2022-09-22T06:28:47.001Z,72.62
2022-09-22T06:29:49.938Z,72.92
2022-09-22T06:30:52.465Z,72.68
2022-09-22T06:31:54.045Z,72.87
2022-09-22T06:32:57.071Z,72.48
2022-09-22T06:33:58.619Z,72.51
2022-09-22T06:35:02.483Z,72.53
2022-09-22T06:36:07.867Z,72.16
2022-09-22T06:38:14.775Z,72.08
2022-09-22T06:39:17.294Z,71.79
2022-09-22T06:40:20.597Z,72.08
2022-09-22T06:41:22.236Z,71.68
2022-09-22T06:42:26.116Z,71.77
2022-09-22T06:43:27.772Z,71.79
2022-09-22T06:44:31.875Z,71.73
2022-09-22T06:45:34.167Z,71.84
2022-09-22T06:46:37.822Z,71.63
2022-09-22T06:47:39.449Z,71.43
2022-09-22T06:48:41.933Z,71.42
2022-09-22T06:49:43.505Z,71.28
2022-09-22T06:50:49.733Z,71.39
2022-09-22T06:51:51.750Z,71.21
2022-09-22T06:52:59.595Z,71.18
2022-09-22T06:54:04.059Z,70.98
2022-09-22T06:55:07.716Z,70.92
2022-09-22T06:56:09.429Z,70.85
2022-09-22T06:57:12.948Z,70.51
2022-09-22T06:58:15.930Z,70.65
2022-09-22T06:59:18.487Z,70.58
2022-09-22T07:00:20.085Z,70.56
2022-09-22T07:01:24.262Z,70.45
2022-09-22T07:02:28.042Z,70.46
2022-09-22T07:03:29.901Z,70.64
2022-09-22T07:04:32.555Z,70.50
2022-09-22T07:05:35.295Z,70.41
2022-09-22T07:06:40.370Z,70.37
2022-09-22T07:07:41.877Z,70.24
2022-09-22T07:08:45.757Z,70.24
2022-09-22T07:09:48.649Z,69.96
2022-09-22T07:10:56.191Z,70.08
2022-09-22T07:12:00.151Z,69.91
2022-09-22T07:13:01.649Z,69.92
2022-09-22T07:14:05.980Z,69.62
2022-09-22T07:15:09.318Z,69.60
2022-09-22T07:16:13.007Z,69.59
2022-09-22T07:17:16.079Z,69.37
2022-09-22T07:18:17.681Z,69.40
2022-09-22T07:19:20.670Z,69.40
2022-09-22T07:20:22.170Z,69.34
2022-09-22T07:21:27.428Z,69.46
2022-09-22T07:22:29.918Z,69.38
2022-09-22T07:23:33.719Z,69.39
2022-09-22T07:24:36.188Z,69.11
2022-09-22T07:25:37.727Z,69.20
2022-09-22T07:26:40.794Z,68.83
2022-09-22T07:27:42.453Z,69.01
2022-09-22T07:28:46.805Z,69.14
2022-09-22T07:29:50.687Z,69.15
2022-09-22T07:30:52.248Z,68.88
2022-09-22T07:31:55.522Z,68.89
2022-09-22T07:32:58.377Z,69.00
2022-09-22T07:34:01.494Z,69.12
2022-09-22T07:35:04.084Z,69.00
2022-09-22T07:36:09.415Z,68.88
2022-09-22T07:37:15.676Z,68.98
2022-09-22T07:38:18.712Z,68.93
2022-09-22T07:39:21.348Z,69.05
2022-09-22T07:40:23.032Z,68.93
2022-09-22T07:41:28.342Z,68.64
2022-09-22T07:42:29.857Z,68.91
2022-09-22T07:43:32.390Z,68.89
2022-09-22T07:44:52.559Z,68.91
2022-09-22T07:45:57.171Z,68.84
2022-09-22T07:46:59.255Z,68.79
2022-09-22T07:48:19.482Z,68.83
2022-09-22T07:49:22.262Z,68.82
2022-09-22T07:50:23.803Z,68.86
2022-09-22T07:51:27.387Z,68.90
2022-09-22T07:52:29.892Z,68.78
2022-09-22T07:53:32.823Z,68.55
2022-09-22T07:54:36.824Z,68.96
2022-09-22T07:55:38.534Z,69.11
2022-09-22T07:56:42.822Z,68.89
2022-09-22T07:57:45.384Z,68.65
2022-09-22T07:58:50.475Z,68.65
2022-09-22T07:59:52.030Z,68.60
2022-09-22T08:00:55.910Z,68.98
2022-09-22T08:01:59.987Z,68.63
2022-09-22T08:03:01.701Z,68.57
2022-09-22T08:04:04.881Z,68.58
2022-09-22T08:05:08.464Z,68.65
2022-09-22T08:06:11.584Z,68.71
2022-09-22T08:07:14.967Z,68.57
2022-09-22T08:08:16.582Z,68.44
2022-09-22T08:09:19.974Z,68.59
2022-09-22T08:10:21.474Z,68.47
2022-09-22T08:11:25.767Z,68.48
2022-09-22T08:12:28.053Z,68.60
2022-09-22T08:13:31.096Z,68.89
2022-09-22T08:14:33.557Z,68.29
2022-09-22T08:15:36.707Z,68.36
2022-09-22T08:16:41.909Z,68.60
2022-09-22T08:17:43.864Z,68.55
2022-09-22T08:18:50.832Z,68.69
2022-09-22T08:19:52.355Z,68.36
2022-09-22T08:20:54.812Z,68.41
2022-09-22T08:21:57.653Z,68.42
2022-09-22T08:23:02.798Z,68.75
2022-09-22T08:24:06.654Z,68.42
2022-09-22T08:25:12.306Z,68.23
2022-09-22T08:26:13.819Z,68.21
2022-09-22T08:27:16.326Z,68.40
2022-09-22T08:28:17.867Z,68.33
2022-09-22T08:29:20.957Z,68.02
2022-09-22T08:30:23.512Z,68.38
2022-09-22T08:31:27.969Z,68.19
2022-09-22T08:32:31.826Z,68.18
2022-09-22T08:33:34.384Z,68.03
2022-09-22T08:34:35.927Z,68.13
2022-09-22T08:35:38.417Z,68.17
2022-09-22T08:36:40.170Z,68.07
2022-09-22T08:37:43.773Z,68.10
2022-09-22T08:38:49.648Z,67.80
2022-09-22T08:39:52.214Z,67.71
2022-09-22T08:41:08.452Z,67.72
2022-09-22T08:42:19.509Z,67.72
2022-09-22T08:43:21.192Z,67.93
2022-09-22T08:44:26.361Z,67.42
2022-09-22T08:45:34.263Z,67.27
2022-09-22T08:46:38.349Z,67.48
2022-09-22T08:48:05.730Z,67.51
2022-09-22T08:49:32.913Z,67.65
2022-09-22T08:50:58.423Z,67.41
2022-09-22T08:52:07.221Z,67.64
2022-09-22T08:53:15.009Z,67.35
2022-09-22T08:54:17.970Z,67.20
2022-09-22T08:55:24.194Z,67.23
2022-09-22T08:56:31.261Z,67.05
2022-09-22T08:57:59.196Z,66.99
2022-09-22T08:59:08.029Z,66.89
2022-09-22T09:00:14.538Z,67.04
2022-09-22T09:01:35.279Z,66.66
2022-09-22T09:02:49.211Z,66.98
2022-09-22T09:04:01.239Z,66.70
2022-09-22T09:05:38.989Z,66.51
2022-09-22T09:06:52.706Z,66.66
2022-09-22T09:08:02.346Z,66.77
2022-09-22T09:09:28.161Z,66.70
2022-09-22T09:10:41.328Z,66.73
2022-09-22T09:11:59.604Z,66.66
2022-09-22T09:13:17.687Z,66.58
2022-09-22T09:14:37.156Z,66.44
2022-09-22T09:15:55.838Z,66.42
2022-09-22T09:17:05.467Z,66.44
2022-09-22T09:18:14.701Z,66.33
2022-09-22T09:19:19.996Z,66.26
2022-09-22T09:20:32.171Z,66.23
2022-09-22T09:21:37.325Z,66.04
2022-09-22T09:22:47.832Z,65.99
2022-09-22T09:25:23.003Z,65.95
2022-09-22T09:26:28.308Z,65.60
2022-09-22T09:27:35.661Z,65.42
2022-09-22T09:28:42.089Z,65.61
2022-09-22T09:29:55.057Z,65.48
2022-09-22T09:31:07.527Z,65.04
2022-09-22T09:32:17.543Z,65.31
2022-09-22T09:33:31.321Z,65.15
2022-09-22T09:34:33.334Z,65.14
2022-09-22T09:35:41.446Z,64.91
2022-09-22T09:36:49.897Z,65.02
2022-09-22T09:37:53.952Z,64.88
2022-09-22T09:38:58.981Z,64.82
2022-09-22T09:40:03.094Z,64.78
2022-09-22T09:41:15.062Z,64.56
2022-09-22T09:42:22.407Z,64.12
2022-09-22T09:43:27.647Z,64.18
2022-09-22T09:44:31.879Z,64.02
2022-09-22T09:45:45.403Z,64.12
2022-09-22T09:46:58.804Z,63.76
2022-09-22T09:48:21.970Z,63.93
2022-09-22T09:49:24.929Z,63.78
2022-09-22T09:50:32.029Z,63.56
2022-09-22T09:51:39.659Z,63.46
2022-09-22T09:52:42.851Z,63.35
2022-09-22T09:53:46.517Z,63.15
2022-09-22T09:54:49.920Z,63.39
2022-09-22T09:55:51.464Z,63.10
2022-09-22T09:57:09.423Z,62.96
2022-09-22T09:58:34.936Z,62.68
2022-09-22T09:59:56.968Z,62.83
2022-09-22T10:01:00.553Z,62.63
2022-09-22T10:02:04.497Z,62.29
2022-09-22T10:03:15.426Z,62.35
2022-09-22T10:04:30.892Z,62.01
2022-09-22T10:05:37.442Z,61.90
2022-09-22T10:06:39.019Z,61.96
2022-09-22T10:07:44.414Z,61.71
2022-09-22T10:08:49.351Z,61.59
2022-09-22T10:09:53.180Z,61.53
2022-09-22T10:10:58.189Z,61.53
2022-09-22T10:12:02.393Z,61.54
2022-09-22T10:13:23.451Z,61.51
2022-09-22T10:14:30.165Z,61.40
2022-09-22T10:15:33.526Z,60.95
2022-09-22T10:16:36.310Z,60.97
2022-09-22T10:17:41.082Z,60.86
2022-09-22T10:18:43.613Z,60.55
2022-09-22T10:19:47.622Z,60.37
2022-09-22T10:21:02.796Z,60.44
2022-09-22T10:22:24.147Z,60.06
2022-09-22T10:23:27.513Z,59.80
2022-09-22T10:24:32.335Z,59.92
2022-09-22T10:25:33.949Z,59.93
2022-09-22T10:26:38.683Z,59.53
2022-09-22T10:27:41.218Z,59.49
2022-09-22T10:28:42.928Z,59.50
2022-09-22T10:29:45.440Z,59.14
2022-09-22T10:30:58.257Z,58.84
2022-09-22T10:32:08.276Z,58.75
2022-09-22T10:33:16.316Z,58.66
2022-09-22T10:34:31.369Z,58.54
2022-09-22T10:35:36.913Z,58.54
2022-09-22T10:36:45.786Z,58.25
2022-09-22T10:37:48.506Z,58.19
2022-09-22T10:38:53.321Z,58.01
2022-09-22T10:40:02.178Z,57.73
2022-09-22T10:41:08.673Z,57.47
2022-09-22T10:42:28.691Z,57.32
2022-09-22T10:43:45.859Z,57.05
2022-09-22T10:44:49.142Z,56.93
2022-09-22T10:46:01.811Z,56.50
2022-09-22T10:47:31.016Z,56.52
2022-09-22T10:48:43.817Z,56.30
2022-09-22T10:50:09.344Z,56.00
2022-09-22T10:51:21.824Z,55.90
2022-09-22T10:52:30.629Z,55.75
2022-09-22T10:54:06.723Z,55.47
2022-09-22T10:55:20.004Z,55.65
2022-09-22T10:56:29.550Z,55.28
2022-09-22T10:57:47.206Z,54.99
2022-09-22T10:59:34.386Z,55.07
2022-09-22T11:00:39.381Z,55.09
2022-09-22T11:02:00.010Z,55.02
2022-09-22T11:03:34.011Z,55.18
2022-09-22T11:04:46.763Z,55.02
2022-09-22T11:06:22.225Z,54.70
2022-09-22T11:08:08.364Z,54.43
2022-09-22T11:09:34.239Z,54.14
2022-09-22T11:10:58.549Z,53.86
2022-09-22T11:12:17.165Z,53.77
2022-09-22T11:13:34.296Z,53.39
2022-09-22T11:14:49.932Z,53.22
2022-09-22T11:16:13.302Z,53.11
2022-09-22T11:17:31.230Z,53.06
2022-09-22T11:18:49.162Z,53.01
2022-09-22T11:20:32.212Z,53.01
2022-09-22T11:21:48.004Z,52.70
2022-09-22T11:23:18.077Z,52.35
2022-09-22T11:24:38.161Z,52.15
2022-09-22T11:25:55.166Z,52.07
2022-09-22T11:27:01.121Z,51.61
2022-09-22T11:28:20.752Z,51.50
2022-09-22T11:29:44.956Z,50.94
2022-09-22T11:30:51.691Z,50.72
2022-09-22T11:32:06.025Z,50.63
2022-09-22T11:33:25.054Z,50.53
2022-09-22T11:34:52.191Z,50.53
2022-09-22T11:36:07.022Z,50.61
2022-09-22T11:37:29.453Z,50.58
2022-09-22T11:38:58.887Z,50.76
2022-09-22T11:40:18.520Z,50.62
2022-09-22T11:41:30.623Z,50.79
2022-09-22T11:42:43.154Z,50.92
2022-09-22T11:44:08.833Z,50.58
2022-09-22T11:45:32.704Z,50.31
2022-09-22T11:46:54.720Z,50.29
2022-09-22T11:48:06.882Z,50.38
2022-09-22T11:49:21.122Z,50.15
2022-09-22T11:50:49.844Z,50.34
2022-09-22T11:52:16.529Z,49.97
2022-09-22T11:53:50.127Z,49.80
2022-09-22T11:55:08.980Z,49.69
2022-09-22T11:56:24.053Z,49.54
2022-09-22T11:57:32.097Z,49.82
2022-09-22T11:58:40.950Z,49.32
2022-09-22T11:59:49.440Z,49.11
2022-09-22T12:00:56.372Z,48.92
2022-09-22T12:02:04.430Z,48.87
2022-09-22T12:03:13.554Z,48.74
2022-09-22T12:04:24.589Z,48.67
2022-09-22T12:05:30.712Z,48.65
2022-09-22T12:06:41.214Z,48.45
2022-09-22T12:07:48.340Z,48.31
2022-09-22T12:08:58.535Z,48.25
2022-09-22T12:10:06.458Z,49.16
2022-09-22T12:11:13.635Z,48.89
2022-09-22T12:12:19.954Z,48.49
2022-09-22T12:13:23.929Z,48.45
2022-09-22T12:14:28.213Z,48.12
2022-09-22T12:15:35.531Z,48.01
2022-09-22T12:16:45.269Z,47.89
2022-09-22T12:17:52.521Z,47.84
2022-09-22T12:19:01.451Z,47.57
2022-09-22T12:20:15.417Z,47.09
2022-09-22T12:21:30.942Z,46.93
2022-09-22T12:22:41.734Z,46.52
2022-09-22T12:23:51.237Z,46.46
2022-09-22T12:24:53.164Z,46.33
2022-09-22T12:26:01.622Z,46.60
2022-09-22T12:27:12.206Z,46.59
2022-09-22T12:28:19.199Z,46.48
2022-09-22T12:29:27.526Z,46.17
2022-09-22T12:30:29.094Z,46.07
2022-09-22T12:31:36.291Z,45.71
2022-09-22T12:32:42.393Z,45.17
2022-09-22T12:33:51.016Z,45.51
2022-09-22T12:34:57.547Z,45.48
2022-09-22T12:36:01.175Z,45.51
2022-09-22T12:37:11.770Z,45.35
2022-09-22T12:38:13.519Z,45.76
2022-09-22T12:39:18.773Z,45.39
2022-09-22T12:40:30.611Z,45.38
2022-09-22T12:41:43.058Z,45.37
2022-09-22T12:42:49.967Z,45.50
2022-09-22T12:43:52.655Z,45.42
2022-09-22T12:44:57.358Z,45.34
2022-09-22T12:46:03.122Z,45.29
2022-09-22T12:47:16.086Z,45.07
2022-09-22T12:48:22.552Z,45.27
2022-09-22T12:49:25.322Z,45.07
2022-09-22T12:50:34.139Z,45.00
2022-09-22T12:51:36.829Z,45.25
2022-09-22T12:53:04.651Z,45.25
2022-09-22T12:54:40.580Z,45.32
2022-09-22T12:55:44.156Z,45.46
2022-09-22T12:56:54.940Z,44.90
2022-09-22T12:57:59.138Z,45.15
2022-09-22T12:59:01.765Z,44.53
2022-09-22T13:00:14.656Z,44.13
2022-09-22T13:01:35.944Z,43.70
2022-09-22T13:02:41.851Z,43.68
2022-09-22T13:03:51.074Z,43.81
2022-09-22T13:05:33.304Z,43.94
2022-09-22T13:06:57.514Z,44.07
2022-09-22T13:08:00.218Z,43.95
2022-09-22T13:09:18.462Z,44.04
2022-09-22T13:10:44.053Z,43.83
2022-09-22T13:12:25.252Z,43.97
2022-09-22T13:13:44.796Z,43.66
2022-09-22T13:15:18.753Z,43.76
2022-09-22T13:16:38.172Z,43.73
2022-09-22T13:17:42.380Z,43.81
2022-09-22T13:18:46.985Z,43.65
2022-09-22T13:19:56.212Z,43.55
2022-09-22T13:20:59.573Z,43.46
2022-09-22T13:22:17.662Z,43.22
2022-09-22T13:23:20.303Z,43.15
2022-09-22T13:24:27.453Z,43.01
2022-09-22T13:25:31.093Z,42.88
2022-09-22T13:26:35.262Z,42.68
2022-09-22T13:27:38.210Z,42.91
2022-09-22T13:28:40.990Z,42.77
2022-09-22T13:29:57.505Z,42.96
2022-09-22T13:31:04.758Z,42.73
2022-09-22T13:32:18.474Z,42.73
2022-09-22T13:33:22.678Z,42.74
2022-09-22T13:34:29.344Z,42.90
2022-09-22T13:35:33.693Z,42.71
2022-09-22T13:36:36.244Z,42.88
2022-09-22T13:37:39.856Z,42.82
2022-09-22T13:38:44.257Z,42.38
2022-09-22T13:39:49.213Z,42.43
2022-09-22T13:40:52.630Z,42.45
2022-09-22T13:41:59.164Z,42.59
2022-09-22T13:43:08.761Z,42.58
2022-09-22T13:44:12.740Z,42.35
2022-09-22T13:45:20.224Z,42.18
2022-09-22T13:46:25.745Z,42.31
2022-09-22T13:47:27.962Z,42.22
2022-09-22T13:48:34.659Z,41.96
2022-09-22T13:49:40.929Z,42.10
2022-09-22T13:50:50.287Z,41.83
2022-09-22T13:51:57.027Z,41.86
2022-09-22T13:53:03.076Z,42.12
2022-09-22T13:54:07.164Z,41.78
2022-09-22T13:55:14.062Z,41.97
2022-09-22T13:56:21.926Z,42.07
2022-09-22T13:57:27.791Z,41.71
2022-09-22T13:58:37.367Z,42.00
2022-09-22T13:59:41.143Z,42.16
2022-09-22T14:01:12.138Z,42.01
2022-09-22T14:02:13.904Z,42.08
2022-09-22T14:03:19.748Z,42.06
2022-09-22T14:04:24.424Z,42.05
2022-09-22T14:05:30.139Z,41.92
2022-09-22T14:06:33.151Z,41.71
2022-09-22T14:07:55.150Z,41.54
2022-09-22T14:09:01.565Z,41.52
2022-09-22T14:10:04.904Z,41.57
2022-09-22T14:11:12.500Z,41.59
2022-09-22T14:12:15.978Z,41.52
2022-09-22T14:13:43.393Z,41.17
2022-09-22T14:14:46.013Z,41.48
2022-09-22T14:15:48.898Z,41.39
2022-09-22T14:16:56.482Z,41.26
2022-09-22T14:17:58.792Z,41.22
2022-09-22T14:19:06.590Z,41.15
2022-09-22T14:20:09.779Z,41.10
2022-09-22T14:21:12.619Z,40.98
2022-09-22T14:22:18.874Z,41.12
2022-09-22T14:23:27.587Z,40.91
2022-09-22T14:24:31.953Z,41.08
2022-09-22T14:25:33.580Z,41.15
2022-09-22T14:26:38.920Z,40.91
2022-09-22T14:27:47.749Z,40.97
2022-09-22T14:28:52.586Z,40.98
2022-09-22T14:29:56.765Z,41.11
2022-09-22T14:30:58.477Z,41.18
2022-09-22T14:32:10.735Z,41.04
2022-09-22T14:33:19.399Z,41.11
2022-09-22T14:34:26.324Z,40.98
2022-09-22T14:35:30.305Z,40.80
2022-09-22T14:36:32.943Z,41.07
2022-09-22T14:37:39.166Z,40.67
2022-09-22T14:38:46.689Z,40.78
2022-09-22T14:39:56.248Z,41.16
2022-09-22T14:40:58.574Z,40.87
2022-09-22T14:42:11.785Z,40.59
2022-09-22T14:43:23.863Z,40.79
2022-09-22T14:44:42.752Z,40.46
2022-09-22T14:45:57.713Z,40.42
2022-09-22T14:47:08.123Z,40.62
2022-09-22T14:48:18.247Z,40.47
2022-09-22T14:49:40.626Z,40.69
2022-09-22T14:50:46.397Z,40.79
2022-09-22T14:51:49.129Z,40.60
2022-09-22T14:52:56.338Z,40.58
2022-09-22T14:54:05.578Z,40.31
2022-09-22T14:55:16.805Z,40.42
2022-09-22T14:56:22.854Z,40.52
2022-09-22T14:57:27.360Z,40.78
2022-09-22T14:58:30.686Z,40.42
2022-09-22T14:59:54.851Z,40.48
2022-09-22T15:01:17.586Z,40.42
2022-09-22T15:02:36.827Z,40.40
2022-09-22T15:03:41.004Z,40.23
2022-09-22T15:04:52.224Z,39.89
2022-09-22T15:05:55.357Z,39.77
2022-09-22T15:06:58.997Z,39.67
2022-09-22T15:08:03.074Z,39.68
2022-09-22T15:09:07.545Z,39.67
2022-09-22T15:10:20.411Z,39.66
2022-09-22T15:11:48.147Z,39.51
2022-09-22T15:12:50.671Z,39.60
2022-09-22T15:13:52.727Z,39.73
2022-09-22T15:15:01.171Z,39.45
2022-09-22T15:16:03.277Z,39.85
2022-09-22T15:17:43.935Z,39.79
2022-09-22T15:18:47.456Z,39.76
2022-09-22T15:19:50.890Z,40.09
2022-09-22T15:20:56.998Z,40.10
2022-09-22T15:21:58.523Z,39.92
2022-09-22T15:23:01.058Z,39.99
2022-09-22T15:24:05.493Z,39.84
2022-09-22T15:25:13.768Z,39.86
2022-09-22T15:26:21.710Z,39.99
2022-09-22T15:27:26.265Z,39.78
2022-09-22T15:28:28.778Z,39.97
2022-09-22T15:29:32.261Z,40.11
2022-09-22T15:30:36.109Z,39.95
2022-09-22T15:31:39.666Z,40.01
2022-09-22T15:32:45.126Z,39.82
2022-09-22T15:33:47.745Z,39.75
2022-09-22T15:34:50.324Z,39.89
2022-09-22T15:35:56.318Z,39.70
2022-09-22T15:36:58.068Z,39.75
2022-09-22T15:38:01.205Z,39.59
2022-09-22T15:39:08.918Z,39.51
2022-09-22T15:40:16.868Z,39.41
2022-09-22T15:41:19.447Z,39.39
2022-09-22T15:42:22.028Z,38.87
2022-09-22T15:43:30.802Z,39.03
2022-09-22T15:44:32.551Z,39.13
2022-09-22T15:45:37.159Z,38.87
2022-09-22T15:46:39.256Z,39.24
2022-09-22T15:47:44.708Z,39.29
2022-09-22T15:48:46.412Z,39.04
2022-09-22T15:49:50.247Z,39.44
2022-09-22T15:50:52.617Z,39.36
2022-09-22T15:51:55.816Z,39.43
2022-09-22T15:52:57.450Z,39.44
2022-09-22T15:54:00.062Z,39.18
2022-09-22T15:55:01.718Z,39.27
2022-09-22T15:56:06.498Z,39.04
2022-09-22T15:57:09.783Z,39.11
2022-09-22T15:58:16.486Z,39.03
2022-09-22T15:59:22.200Z,39.02
2022-09-22T16:00:27.434Z,39.04
2022-09-22T16:01:31.304Z,39.12
2022-09-22T16:02:32.925Z,39.30
2022-09-22T16:03:41.026Z,39.17
2022-09-22T16:04:44.262Z,39.40
2022-09-22T16:05:47.534Z,39.36
2022-09-22T16:06:54.130Z,39.58
2022-09-22T16:07:56.156Z,39.53
2022-09-22T16:08:58.718Z,39.87
2022-09-22T16:10:00.292Z,39.89
2022-09-22T16:11:05.490Z,39.62
2022-09-22T16:12:10.870Z,39.76
2022-09-22T16:13:14.024Z,39.69
2022-09-22T16:14:15.973Z,39.96
2022-09-22T16:15:18.901Z,39.88
2022-09-22T16:16:20.497Z,39.99
2022-09-22T16:17:25.231Z,40.17
2022-09-22T16:18:26.809Z,40.18
2022-09-22T16:19:31.826Z,40.17
2022-09-22T16:20:34.401Z,40.14
2022-09-22T16:21:37.899Z,40.34
2022-09-22T16:22:41.316Z,39.99
2022-09-22T16:23:43.156Z,40.30
2022-09-22T16:24:45.882Z,40.16
2022-09-22T16:25:53.684Z,40.19
2022-09-22T16:26:56.170Z,40.20
2022-09-22T16:27:59.220Z,40.18
2022-09-22T16:29:01.893Z,40.29
2022-09-22T16:30:04.965Z,40.43
2022-09-22T16:31:08.640Z,40.29
2022-09-22T16:32:11.635Z,40.56
2022-09-22T16:33:15.516Z,40.61
2022-09-22T16:34:18.084Z,40.63
2022-09-22T16:35:20.428Z,40.71
2022-09-22T16:36:23.039Z,40.77
2022-09-22T16:37:24.582Z,40.97
2022-09-22T16:38:27.148Z,40.85
2022-09-22T16:39:28.752Z,40.93
2022-09-22T16:40:31.349Z,41.01
2022-09-22T16:41:34.712Z,41.30
2022-09-22T16:42:39.012Z,41.45
2022-09-22T16:43:40.606Z,41.32
2022-09-22T16:44:43.152Z,41.54
2022-09-22T16:46:03.474Z,41.57
2022-09-22T16:47:06.232Z,41.53
2022-09-22T16:48:07.975Z,41.75
2022-09-22T16:49:15.556Z,42.00
2022-09-22T16:50:18.548Z,42.12
2022-09-22T16:51:20.790Z,41.97
2022-09-22T16:52:25.492Z,41.98
2022-09-22T16:53:27.032Z,42.10
2022-09-22T16:54:33.678Z,42.31
2022-09-22T16:55:37.477Z,42.26
2022-09-22T16:56:43.040Z,42.22
2022-09-22T16:57:44.646Z,42.40
2022-09-22T16:58:47.301Z,42.44
2022-09-22T16:59:50.217Z,42.62
2022-09-22T17:00:51.842Z,42.63
2022-09-22T17:01:54.812Z,42.84
2022-09-22T17:02:56.388Z,42.77
2022-09-22T17:03:59.615Z,42.75
2022-09-22T17:05:03.457Z,42.91
2022-09-22T17:06:06.597Z,42.76
2022-09-22T17:07:09.321Z,43.16
2022-09-22T17:08:11.002Z,43.34
2022-09-22T17:09:14.630Z,43.40
2022-09-22T17:10:16.491Z,43.49
2022-09-22T17:11:19.599Z,43.46
2022-09-22T17:12:29.105Z,43.48
2022-09-22T17:13:31.222Z,43.61
2022-09-22T17:14:35.197Z,43.53
2022-09-22T17:15:36.934Z,43.70
2022-09-22T17:16:40.937Z,43.72
2022-09-22T17:17:43.622Z,43.78
2022-09-22T17:18:46.291Z,43.87
2022-09-22T17:19:48.161Z,43.94
2022-09-22T17:20:51.980Z,43.93
2022-09-22T17:21:56.585Z,43.90
2022-09-22T17:22:58.294Z,44.05
2022-09-22T17:24:01.287Z,44.02
2022-09-22T17:25:03.870Z,44.18
2022-09-22T17:26:11.672Z,44.28
2022-09-22T17:27:14.552Z,44.19
2022-09-22T17:28:16.442Z,44.29
2022-09-22T17:29:23.340Z,44.32
2022-09-22T17:30:26.203Z,44.38
2022-09-22T17:31:31.032Z,44.46
2022-09-22T17:32:33.643Z,44.47
2022-09-22T17:33:36.575Z,44.46
2022-09-22T17:34:39.693Z,44.43
2022-09-22T17:35:41.258Z,44.54
2022-09-22T17:36:45.546Z,44.56
2022-09-22T17:37:49.383Z,44.74
2022-09-22T17:38:53.695Z,44.72
2022-09-22T17:39:56.180Z,44.96
2022-09-22T17:41:07.157Z,44.77
2022-09-22T17:42:10.017Z,44.81
2022-09-22T17:43:11.522Z,44.92
2022-09-22T17:44:19.543Z,45.20
2022-09-22T17:45:21.080Z,45.18
2022-09-22T17:46:24.811Z,45.25
2022-09-22T17:47:45.636Z,45.31
2022-09-22T17:49:05.786Z,45.34
2022-09-22T17:50:29.766Z,45.53
2022-09-22T17:51:52.131Z,45.61
2022-09-22T17:53:14.105Z,45.66
2022-09-22T17:54:40.091Z,45.74
2022-09-22T17:55:42.908Z,45.81
2022-09-22T17:56:44.552Z,46.00
2022-09-22T17:57:47.416Z,46.00
2022-09-22T17:58:48.910Z,46.13
2022-09-22T17:59:51.875Z,46.42
2022-09-22T18:00:53.723Z,46.14
2022-09-22T18:01:56.242Z,46.12
2022-09-22T18:02:58.972Z,46.48
2022-09-22T18:04:00.805Z,46.50
2022-09-22T18:05:05.234Z,46.83
2022-09-22T18:06:14.431Z,46.78
2022-09-22T18:07:18.264Z,46.80
2022-09-22T18:08:22.275Z,46.81
2022-09-22T18:09:23.987Z,47.01
2022-09-22T18:10:31.997Z,46.98
2022-09-22T18:11:33.544Z,47.14
2022-09-22T18:12:36.250Z,47.28
2022-09-22T18:13:40.214Z,47.24
2022-09-22T18:14:45.937Z,47.37
2022-09-22T18:15:49.073Z,47.56
2022-09-22T18:16:50.676Z,47.56
2022-09-22T18:17:55.529Z,47.72
2022-09-22T18:18:57.102Z,47.82
2022-09-22T18:20:00.368Z,47.89
2022-09-22T18:21:01.876Z,47.94
2022-09-22T18:22:06.142Z,47.96
2022-09-22T18:23:08.675Z,48.10
2022-09-22T18:24:19.377Z,48.23
2022-09-22T18:25:23.844Z,48.32
2022-09-22T18:26:38.422Z,48.40
2022-09-22T18:27:41.599Z,48.48
2022-09-22T18:28:43.160Z,48.38
2022-09-22T18:29:47.074Z,48.80
2022-09-22T18:30:49.576Z,48.86
2022-09-22T18:31:51.208Z,48.86
2022-09-22T18:32:54.917Z,49.05
2022-09-22T18:33:56.425Z,49.11
2022-09-22T18:34:58.917Z,49.44
2022-09-22T18:36:00.604Z,49.47
2022-09-22T18:37:04.553Z,49.52
2022-09-22T18:38:07.023Z,49.72
2022-09-22T18:39:09.201Z,49.78
2022-09-22T18:40:13.265Z,49.98
2022-09-22T18:41:17.986Z,50.10
2022-09-22T18:42:24.216Z,50.21
2022-09-22T18:43:27.149Z,50.27
2022-09-22T18:44:28.994Z,50.36
2022-09-22T18:45:32.079Z,50.46
2022-09-22T18:46:34.691Z,50.55
2022-09-22T18:47:43.068Z,50.61
2022-09-22T18:48:44.581Z,50.69
2022-09-22T18:49:51.211Z,50.74
2022-09-22T18:50:54.118Z,50.81
2022-09-22T18:51:55.694Z,50.87
2022-09-22T18:52:58.261Z,50.79
2022-09-22T18:54:01.116Z,50.85
2022-09-22T18:55:04.805Z,50.92
2022-09-22T18:56:15.856Z,50.92
2022-09-22T18:57:18.429Z,51.01
2022-09-22T18:58:19.947Z,50.95
2022-09-22T18:59:24.273Z,51.11
2022-09-22T19:00:26.056Z,51.25
2022-09-22T19:01:34.306Z,51.08
2022-09-22T19:02:36.937Z,51.23
2022-09-22T19:03:39.553Z,51.21
2022-09-22T19:04:42.212Z,51.65
2022-09-22T19:05:43.776Z,51.39
2022-09-22T19:07:03.781Z,51.62
2022-09-22T19:08:07.135Z,51.73
2022-09-22T19:09:08.823Z,51.62
2022-09-22T19:10:14.111Z,51.76
2022-09-22T19:11:18.086Z,51.81
2022-09-22T19:12:20.353Z,52.04
2022-09-22T19:13:23.618Z,52.24
2022-09-22T19:14:25.241Z,52.13
2022-09-22T19:15:27.811Z,52.11
2022-09-22T19:16:32.220Z,52.25
2022-09-22T19:17:34.714Z,52.56
2022-09-22T19:18:36.320Z,52.35
2022-09-22T19:19:42.287Z,52.69
2022-09-22T19:20:44.985Z,52.79
2022-09-22T19:21:47.167Z,52.91
2022-09-22T19:22:50.315Z,52.75
2022-09-22T19:23:52.200Z,52.81
2022-09-22T19:24:54.698Z,52.92
2022-09-22T19:25:56.629Z,53.00
2022-09-22T19:27:00.516Z,53.16
2022-09-22T19:28:02.325Z,53.21
2022-09-22T19:29:05.159Z,53.25
2022-09-22T19:30:08.254Z,53.22
2022-09-22T19:31:11.060Z,53.39
2022-09-22T19:32:12.760Z,53.44
2022-09-22T19:33:15.347Z,53.47
2022-09-22T19:34:16.908Z,53.54
2022-09-22T19:35:20.483Z,53.47
2022-09-22T19:36:22.091Z,53.73
2022-09-22T19:37:28.239Z,53.68
2022-09-22T19:38:31.355Z,53.60
2022-09-22T19:39:33.144Z,53.85
2022-09-22T19:40:35.947Z,53.89
2022-09-22T19:41:40.330Z,53.97
2022-09-22T19:42:45.319Z,53.76
2022-09-22T19:43:47.466Z,53.79
2022-09-22T19:44:50.004Z,53.85
2022-09-22T19:45:53.032Z,54.14
2022-09-22T19:46:54.606Z,53.98
2022-09-22T19:47:58.399Z,54.31
2022-09-22T19:49:00.163Z,54.35
2022-09-22T19:50:07.731Z,54.51
2022-09-22T19:51:09.297Z,54.49
2022-09-22T19:52:12.230Z,54.52
2022-09-22T19:53:13.888Z,54.46
2022-09-22T19:54:16.754Z,54.56
2022-09-22T19:55:21.254Z,54.57
2022-09-22T19:56:24.021Z,54.85
2022-09-22T19:57:25.637Z,54.73
2022-09-22T19:58:29.516Z,54.98
2022-09-22T19:59:31.262Z,54.89
2022-09-22T20:00:36.354Z,54.71
2022-09-22T20:01:41.409Z,55.17
2022-09-22T20:02:43.372Z,55.03
2022-09-22T20:03:47.080Z,55.21
2022-09-22T20:04:48.741Z,55.09
2022-09-22T20:05:51.271Z,55.24
2022-09-22T20:06:52.896Z,55.14
2022-09-22T20:07:56.207Z,55.25
2022-09-22T20:09:02.657Z,55.34
2022-09-22T20:10:07.134Z,55.38
2022-09-22T20:11:25.561Z,55.28
2022-09-22T20:12:28.856Z,55.36
2022-09-22T20:13:52.102Z,55.49
2022-09-22T20:14:54.669Z,55.58
2022-09-22T20:15:56.367Z,55.78
2022-09-22T20:17:02.008Z,55.54
2022-09-22T20:18:05.139Z,55.71
2022-09-22T20:19:07.671Z,55.93
2022-09-22T20:20:11.244Z,55.88
2022-09-22T20:21:14.641Z,55.83
2022-09-22T20:22:25.271Z,55.91
2022-09-22T20:23:27.084Z,56.24
2022-09-22T20:24:29.553Z,55.90
2022-09-22T20:25:32.381Z,56.08
2022-09-22T20:26:34.908Z,56.28
2022-09-22T20:27:37.796Z,56.38
2022-09-22T20:28:41.389Z,56.44
2022-09-22T20:29:43.874Z,56.28
2022-09-22T20:30:45.437Z,56.43
2022-09-22T20:31:47.944Z,56.36
2022-09-22T20:32:51.851Z,56.66
2022-09-22T20:33:53.580Z,56.62
2022-09-22T20:34:57.500Z,56.64
2022-09-22T20:35:59.037Z,56.65
2022-09-22T20:37:01.540Z,56.83
2022-09-22T20:38:04.375Z,56.79
2022-09-22T20:39:06.931Z,56.79
2022-09-22T20:40:14.432Z,57.05
2022-09-22T20:41:19.448Z,57.10
2022-09-22T20:42:21.969Z,57.00
2022-09-22T20:43:29.279Z,57.16
2022-09-22T20:44:33.479Z,57.54
2022-09-22T20:45:35.484Z,57.37
2022-09-22T20:46:38.917Z,57.53
2022-09-22T20:47:40.872Z,57.47
2022-09-22T20:48:43.688Z,57.56
2022-09-22T20:49:51.368Z,57.47
2022-09-22T20:50:57.197Z,57.51
2022-09-22T20:51:59.667Z,57.47