createdAt,value
2023-01-29T00:00:35.763Z,0.81
2023-01-29T00:03:06.263Z,0.88
2023-01-29T00:05:37.995Z,0.84
2023-01-29T00:08:08.432Z,0.87
2023-01-29T00:10:38.291Z,0.85
2023-01-29T00:13:10.734Z,0.87
2023-01-29T00:15:41.340Z,0.87
2023-01-29T00:18:11.406Z,0.91
2023-01-29T00:20:41.551Z,0.86
2023-01-29T00:23:11.609Z,0.85
2023-01-29T00:25:43.095Z,0.87
2023-01-29T00:28:15.821Z,0.80
2023-01-29T00:30:46.996Z,0.81
2023-01-29T00:33:16.831Z,0.87
2023-01-29T00:35:47.179Z,0.91
2023-01-29T00:38:17.682Z,0.89
2023-01-29T00:41:00.138Z,0.91
2023-01-29T00:43:45.283Z,0.87
2023-01-29T00:46:15.802Z,0.90
2023-01-29T00:48:45.888Z,0.88
2023-01-29T00:51:16.214Z,0.79
2023-01-29T00:53:46.072Z,0.89
2023-01-29T00:56:16.326Z,0.88
2023-01-29T00:58:48.857Z,0.92
2023-01-29T01:01:38.958Z,0.96
2023-01-29T01:04:06.429Z,0.86
2023-01-29T01:06:36.491Z,0.79
2023-01-29T01:09:19.461Z,0.77
2023-01-29T01:11:49.844Z,0.73
2023-01-29T01:14:24.260Z,0.75
2023-01-29T01:16:54.343Z,0.76
2023-01-29T01:19:24.633Z,0.71
2023-01-29T01:21:54.487Z,0.63
2023-01-29T01:24:25.164Z,0.67
2023-01-29T01:26:55.130Z,0.71
2023-01-29T01:29:27.835Z,0.66
2023-01-29T01:31:58.020Z,0.61
2023-01-29T01:34:28.025Z,0.66
2023-01-29T01:36:59.279Z,0.72
2023-01-29T01:39:29.186Z,0.66
2023-01-29T01:41:59.759Z,0.64
2023-01-29T01:45:04.259Z,0.76
2023-01-29T01:47:41.080Z,0.73
2023-01-29T01:50:18.195Z,0.71
2023-01-29T01:52:53.906Z,0.73
2023-01-29T01:55:29.944Z,0.64
2023-01-29T01:58:07.411Z,0.70
2023-01-29T02:00:42.175Z,0.70
2023-01-29T02:03:28.107Z,0.73
2023-01-29T02:06:14.268Z,0.73
2023-01-29T02:09:08.734Z,0.62
2023-01-29T02:11:39.819Z,0.70
2023-01-29T02:14:10.200Z,0.70
2023-01-29T02:16:42.801Z,0.68
2023-01-29T02:19:24.772Z,0.62
2023-01-29T02:22:17.285Z,0.63
2023-01-29T02:25:10.170Z,0.72
2023-01-29T02:28:18.849Z,0.68
2023-01-29T02:30:58.415Z,0.60
2023-01-29T02:33:41.738Z,0.59
2023-01-29T02:36:23.432Z,0.62
2023-01-29T02:39:04.540Z,0.61
2023-01-29T02:41:41.835Z,0.54
2023-01-29T02:44:24.767Z,0.55
2023-01-29T02:47:05.565Z,0.59
2023-01-29T02:49:41.857Z,0.67
2023-01-29T02:52:22.248Z,0.61
2023-01-29T02:55:00.162Z,0.53
2023-01-29T02:57:35.558Z,0.56
2023-01-29T03:00:15.628Z,0.57
2023-01-29T03:02:51.850Z,0.60
2023-01-29T03:05:30.259Z,0.44
2023-01-29T03:08:10.364Z,0.42
2023-01-29T03:10:46.929Z,0.45
2023-01-29T03:13:23.948Z,0.54
2023-01-29T03:16:05.947Z,0.49
2023-01-29T03:18:51.005Z,0.46
2023-01-29T03:21:40.815Z,0.53
2023-01-29T03:24:32.169Z,0.56
2023-01-29T03:27:20.899Z,0.56
2023-01-29T03:30:09.241Z,0.49
2023-01-29T03:32:57.216Z,0.60
2023-01-29T03:35:37.569Z,0.56
2023-01-29T03:38:13.275Z,0.53
2023-01-29T03:40:51.875Z,0.51
2023-01-29T03:43:35.501Z,0.57
2023-01-29T03:46:18.824Z,0.59
2023-01-29T03:49:02.739Z,0.56
2023-01-29T03:51:39.461Z,0.57
2023-01-29T03:54:21.421Z,0.47
2023-01-29T03:57:02.951Z,0.54
2023-01-29T03:59:48.852Z,0.50
2023-01-29T04:02:55.081Z,0.45
2023-01-29T04:05:34.555Z,0.48
2023-01-29T04:08:25.015Z,0.50
2023-01-29T04:11:01.798Z,0.47
2023-01-29T04:13:36.383Z,0.56
2023-01-29T04:16:13.405Z,0.57
2023-01-29T04:19:09.539Z,0.47
2023-01-29T04:21:52.809Z,0.34
2023-01-29T04:24:22.743Z,0.41
2023-01-29T04:27:08.013Z,0.52
2023-01-29T04:30:00.824Z,0.48
2023-01-29T04:32:48.888Z,0.48
2023-01-29T04:35:33.254Z,0.43
2023-01-29T04:38:31.145Z,0.51
2023-01-29T04:41:12.543Z,0.60
2023-01-29T04:43:55.929Z,0.57
2023-01-29T04:46:36.741Z,0.63
2023-01-29T04:49:20.395Z,0.58
2023-01-29T04:52:01.818Z,0.64
2023-01-29T04:54:50.309Z,0.63
2023-01-29T04:57:27.622Z,0.58
2023-01-29T05:00:07.364Z,0.63
2023-01-29T05:02:42.049Z,0.54
2023-01-29T05:05:16.712Z,0.62
2023-01-29T05:07:48.582Z,0.61
2023-01-29T05:10:25.995Z,0.58
2023-01-29T05:13:02.975Z,0.57
2023-01-29T05:15:40.258Z,0.62
2023-01-29T05:18:11.618Z,0.55
2023-01-29T05:20:46.281Z,0.59
2023-01-29T05:23:19.807Z,0.51
2023-01-29T05:25:54.376Z,0.60
2023-01-29T05:28:21.648Z,0.70
2023-01-29T05:30:54.212Z,0.63
2023-01-29T05:33:26.868Z,0.67
2023-01-29T05:35:57.659Z,0.60
2023-01-29T05:38:28.150Z,0.62
2023-01-29T05:41:01.930Z,0.61
2023-01-29T05:43:32.056Z,0.67
2023-01-29T05:46:04.198Z,0.48
2023-01-29T05:48:34.094Z,0.62
2023-01-29T05:51:05.580Z,0.63
2023-01-29T05:53:37.307Z,0.61
2023-01-29T05:56:10.636Z,0.48
2023-01-29T05:58:41.373Z,0.59
2023-01-29T06:01:13.134Z,0.57
2023-01-29T06:03:44.148Z,0.53
2023-01-29T06:06:14.997Z,0.59
2023-01-29T06:08:45.063Z,0.54
2023-01-29T06:11:18.526Z,0.52
2023-01-29T06:13:49.268Z,0.49
2023-01-29T06:16:19.642Z,0.51
2023-01-29T06:18:49.481Z,0.57
2023-01-29T06:21:20.217Z,0.37
2023-01-29T06:23:50.958Z,0.53
2023-01-29T06:26:23.763Z,0.46
2023-01-29T06:28:54.130Z,0.48
2023-01-29T06:31:37.976Z,0.47
2023-01-29T06:34:08.873Z,0.43
2023-01-29T06:36:39.211Z,0.43
2023-01-29T06:39:09.250Z,0.53
2023-01-29T06:41:42.314Z,0.60
2023-01-29T06:44:12.180Z,0.58
2023-01-29T06:46:42.065Z,0.58
2023-01-29T06:49:12.443Z,0.68
2023-01-29T06:51:42.662Z,0.62
2023-01-29T06:54:13.448Z,0.68
2023-01-29T06:56:45.924Z,0.69
2023-01-29T06:59:16.798Z,0.56
2023-01-29T07:01:47.052Z,0.46
2023-01-29T07:04:17.917Z,0.42
2023-01-29T07:06:48.119Z,0.24
2023-01-29T07:09:18.593Z,0.15
2023-01-29T07:11:51.174Z,0.17
2023-01-29T07:14:21.662Z,0.12
2023-01-29T07:16:51.784Z,0.23
2023-01-29T07:19:22.157Z,0.47
2023-01-29T07:21:52.190Z,0.51
2023-01-29T07:24:22.625Z,0.24
2023-01-29T07:26:55.227Z,0.14
2023-01-29T07:29:25.746Z,0.45
2023-01-29T07:31:55.716Z,0.41
2023-01-29T07:34:25.699Z,0.65
2023-01-29T07:36:57.272Z,0.60
2023-01-29T07:39:27.510Z,0.63
2023-01-29T07:42:00.472Z,0.71
2023-01-29T07:44:31.658Z,0.34
2023-01-29T07:47:01.979Z,0.53
2023-01-29T07:49:31.820Z,0.32
2023-01-29T07:52:02.247Z,0.33
2023-01-29T07:54:32.104Z,0.11
2023-01-29T07:57:04.626Z,0.12
2023-01-29T07:59:34.723Z,0.11
2023-01-29T08:02:04.638Z,0.35
2023-01-29T08:04:34.452Z,0.50
2023-01-29T08:07:04.857Z,0.29
2023-01-29T08:09:34.997Z,0.19
2023-01-29T08:12:07.880Z,0.15
2023-01-29T08:14:37.667Z,0.11
2023-01-29T08:17:07.825Z,0.01
2023-01-29T08:19:37.954Z,0.28
2023-01-29T08:22:08.500Z,0.30
2023-01-29T08:24:53.444Z,0.23
2023-01-29T08:27:26.937Z,0.55
2023-01-29T08:29:57.393Z,0.43
2023-01-29T08:32:27.264Z,1.47
2023-01-29T08:34:57.477Z,1.27
2023-01-29T08:37:27.378Z,1.75
2023-01-29T08:39:57.304Z,2.16
2023-01-29T08:42:29.937Z,2.32
2023-01-29T08:44:59.809Z,2.00
2023-01-29T08:47:30.082Z,2.10
2023-01-29T08:49:59.899Z,2.46
2023-01-29T08:52:29.952Z,1.25
2023-01-29T08:55:00.121Z,1.20
2023-01-29T08:57:32.555Z,1.41
2023-01-29T09:00:04.604Z,1.40
2023-01-29T09:02:34.931Z,1.24
2023-01-29T09:05:05.185Z,1.17
2023-01-29T09:07:35.285Z,1.33
2023-01-29T09:10:06.134Z,1.34
2023-01-29T09:12:38.525Z,1.35
2023-01-29T09:15:10.128Z,1.28
2023-01-29T09:17:41.031Z,1.33
2023-01-29T09:20:13.344Z,1.34
2023-01-29T09:22:43.169Z,1.16
2023-01-29T09:25:13.491Z,1.24
2023-01-29T09:27:45.931Z,1.31
2023-01-29T09:30:17.433Z,1.21
2023-01-29T09:32:53.506Z,1.17
2023-01-29T09:35:24.483Z,1.15
2023-01-29T09:37:55.342Z,1.15
2023-01-29T09:40:29.399Z,1.18
2023-01-29T09:43:09.277Z,1.21
2023-01-29T09:45:47.664Z,1.18
2023-01-29T09:48:18.139Z,1.26
2023-01-29T09:50:55.163Z,1.27
2023-01-29T09:53:34.018Z,1.29
2023-01-29T09:56:09.016Z,1.50
2023-01-29T09:58:45.747Z,1.50
2023-01-29T10:01:24.051Z,1.33
2023-01-29T10:04:18.876Z,1.35
2023-01-29T10:07:05.574Z,1.26
2023-01-29T10:10:05.437Z,1.18
2023-01-29T10:13:05.715Z,1.48
2023-01-29T10:15:52.085Z,1.45
2023-01-29T10:18:46.871Z,1.40
2023-01-29T10:21:39.254Z,1.43
2023-01-29T10:24:25.290Z,1.33
2023-01-29T10:26:55.559Z,1.43
2023-01-29T10:29:27.047Z,1.50
2023-01-29T10:32:06.091Z,1.58
2023-01-29T10:34:45.028Z,1.63
2023-01-29T10:37:21.590Z,1.60
2023-01-29T10:39:51.949Z,1.52
2023-01-29T10:42:33.344Z,1.70
2023-01-29T10:45:19.573Z,1.63
2023-01-29T10:48:33.946Z,1.55
2023-01-29T10:51:18.444Z,1.65
2023-01-29T10:54:06.382Z,1.66
2023-01-29T10:56:50.129Z,1.70
2023-01-29T10:59:39.539Z,1.67
2023-01-29T11:02:19.681Z,1.79
2023-01-29T11:04:52.242Z,1.67
2023-01-29T11:07:27.806Z,1.80
2023-01-29T11:10:05.753Z,1.69
2023-01-29T11:12:38.343Z,1.62
2023-01-29T11:15:18.993Z,1.67
2023-01-29T11:18:05.610Z,1.69
2023-01-29T11:20:38.759Z,1.54
2023-01-29T11:23:09.145Z,1.59
2023-01-29T11:25:39.386Z,1.55
2023-01-29T11:28:10.031Z,1.44
2023-01-29T11:30:42.625Z,1.42
2023-01-29T11:33:21.924Z,1.15
2023-01-29T11:35:55.767Z,1.14
2023-01-29T11:38:28.525Z,1.27
2023-01-29T11:41:10.299Z,1.42
2023-01-29T11:43:40.208Z,1.44
2023-01-29T11:46:17.798Z,2.28
2023-01-29T11:48:59.142Z,1.91
2023-01-29T11:51:44.090Z,1.45
2023-01-29T11:54:22.576Z,1.16
2023-01-29T11:56:52.876Z,0.77
2023-01-29T11:59:39.423Z,0.60
2023-01-29T12:02:23.913Z,0.51
2023-01-29T12:04:54.312Z,0.79
2023-01-29T12:07:27.605Z,0.74
2023-01-29T12:09:59.790Z,1.17
2023-01-29T12:12:38.111Z,0.88
2023-01-29T12:15:29.423Z,0.77
2023-01-29T12:18:08.693Z,0.97
2023-01-29T12:20:44.313Z,1.22
2023-01-29T12:23:28.936Z,1.15
2023-01-29T12:26:08.113Z,1.41
2023-01-29T12:28:52.141Z,1.37
2023-01-29T12:31:32.513Z,1.45
2023-01-29T12:34:16.342Z,1.49
2023-01-29T12:36:55.519Z,1.38
2023-01-29T12:39:28.371Z,1.37
2023-01-29T12:42:06.376Z,1.49
2023-01-29T12:44:42.680Z,1.53
2023-01-29T12:47:22.151Z,1.51
2023-01-29T12:49:59.363Z,1.51
2023-01-29T12:52:42.597Z,1.40
2023-01-29T12:55:23.301Z,1.54
2023-01-29T12:57:59.324Z,1.60
2023-01-29T13:00:33.738Z,1.59
2023-01-29T13:03:12.266Z,1.60
2023-01-29T13:05:49.750Z,1.66
2023-01-29T13:08:25.181Z,1.56
2023-01-29T13:11:00.976Z,1.40
2023-01-29T13:13:38.194Z,1.42
2023-01-29T13:16:15.885Z,1.44
2023-01-29T13:18:50.619Z,1.55
2023-01-29T13:21:25.618Z,1.40
2023-01-29T13:24:00.204Z,1.39
2023-01-29T13:26:34.651Z,1.52
2023-01-29T13:29:06.138Z,1.46
2023-01-29T13:31:41.346Z,1.56
2023-01-29T13:34:18.124Z,1.63
2023-01-29T13:36:51.971Z,1.58
2023-01-29T13:39:31.568Z,1.45
2023-01-29T13:42:17.554Z,1.42
2023-01-29T13:44:53.836Z,1.49
2023-01-29T13:47:29.137Z,1.32
2023-01-29T13:50:06.671Z,1.48
2023-01-29T13:52:43.920Z,1.47
2023-01-29T13:55:31.433Z,1.46
2023-01-29T13:58:04.732Z,1.36
2023-01-29T14:01:02.208Z,1.43
2023-01-29T14:04:05.518Z,1.42
2023-01-29T14:06:46.487Z,1.41
2023-01-29T14:09:34.911Z,1.56
2023-01-29T14:12:08.681Z,1.64
2023-01-29T14:15:08.447Z,1.51
2023-01-29T14:17:40.408Z,1.47
2023-01-29T14:20:25.721Z,1.44
2023-01-29T14:23:04.271Z,1.45
2023-01-29T14:25:37.220Z,1.16
2023-01-29T14:28:21.561Z,1.33
2023-01-29T14:30:55.855Z,1.28
2023-01-29T14:33:36.982Z,1.33
2023-01-29T14:36:10.810Z,1.21
2023-01-29T14:38:43.348Z,1.30
2023-01-29T14:41:28.173Z,1.30
2023-01-29T14:44:27.945Z,1.30
2023-01-29T14:47:00.880Z,1.30
2023-01-29T14:49:52.485Z,1.20
2023-01-29T14:52:27.524Z,1.24
2023-01-29T14:55:03.799Z,1.18
2023-01-29T14:57:34.867Z,1.19
2023-01-29T15:00:09.992Z,1.22
2023-01-29T15:02:47.258Z,1.21
2023-01-29T15:05:23.976Z,1.12
2023-01-29T15:08:01.009Z,1.14
2023-01-29T15:10:42.721Z,1.20
2023-01-29T15:13:24.469Z,1.23
2023-01-29T15:16:00.635Z,1.18
2023-01-29T15:18:40.429Z,1.08
2023-01-29T15:21:15.454Z,1.15
2023-01-29T15:23:47.906Z,1.23
2023-01-29T15:26:26.753Z,1.15
2023-01-29T15:29:04.304Z,1.21
2023-01-29T15:31:35.766Z,1.09
2023-01-29T15:34:11.793Z,1.16
2023-01-29T15:36:41.895Z,1.07
2023-01-29T15:39:19.485Z,1.22
2023-01-29T15:41:50.854Z,1.13
2023-01-29T15:44:24.402Z,1.17
2023-01-29T15:46:59.477Z,0.98
2023-01-29T15:49:37.071Z,0.99
2023-01-29T15:52:11.155Z,0.94
2023-01-29T15:54:41.983Z,0.87
2023-01-29T15:57:24.900Z,0.84
2023-01-29T16:00:00.813Z,0.87
2023-01-29T16:02:40.232Z,0.94
2023-01-29T16:05:18.287Z,0.89
2023-01-29T16:07:49.664Z,0.97
2023-01-29T16:10:23.348Z,0.91
2023-01-29T16:12:55.337Z,0.88
2023-01-29T16:15:35.024Z,0.93
2023-01-29T16:18:19.661Z,0.84
2023-01-29T16:20:56.743Z,0.74
2023-01-29T16:23:31.116Z,0.75
2023-01-29T16:26:09.969Z,0.91
2023-01-29T16:28:44.768Z,0.77
2023-01-29T16:31:23.567Z,0.83
2023-01-29T16:33:53.957Z,0.84
2023-01-29T16:36:29.962Z,0.86
2023-01-29T16:39:05.406Z,0.86
2023-01-29T16:41:38.263Z,0.75
2023-01-29T16:44:35.881Z,0.74
2023-01-29T16:47:15.491Z,0.72
2023-01-29T16:49:56.839Z,0.69
2023-01-29T16:52:32.097Z,0.70
2023-01-29T16:55:04.991Z,0.72
2023-01-29T16:57:36.625Z,0.75
2023-01-29T17:00:10.906Z,0.75
2023-01-29T17:02:42.747Z,0.69
2023-01-29T17:05:23.627Z,0.65
2023-01-29T17:08:00.772Z,0.63
2023-01-29T17:10:33.431Z,0.63
2023-01-29T17:13:08.283Z,0.62
2023-01-29T17:15:47.623Z,0.74
2023-01-29T17:18:22.186Z,0.70
2023-01-29T17:20:53.263Z,0.60
2023-01-29T17:23:25.903Z,0.65
2023-01-29T17:25:56.463Z,0.70
2023-01-29T17:28:26.560Z,0.69
2023-01-29T17:31:06.250Z,0.69
2023-01-29T17:33:37.649Z,0.62
2023-01-29T17:36:08.231Z,0.71
2023-01-29T17:38:41.056Z,0.66
2023-01-29T17:41:18.782Z,0.73
2023-01-29T17:43:48.692Z,0.61
2023-01-29T17:46:21.216Z,0.64
2023-01-29T17:48:52.471Z,0.69
2023-01-29T17:51:24.886Z,0.77
2023-01-29T17:53:57.546Z,0.74
2023-01-29T17:56:31.138Z,0.59
2023-01-29T17:59:02.162Z,0.66
2023-01-29T18:01:32.540Z,0.68
2023-01-29T18:04:02.505Z,0.62
2023-01-29T18:06:32.951Z,0.67
2023-01-29T18:09:06.432Z,0.66
2023-01-29T18:11:37.302Z,0.67
2023-01-29T18:14:14.504Z,0.67
2023-01-29T18:16:46.920Z,0.65
2023-01-29T18:19:22.649Z,0.62
2023-01-29T18:21:54.278Z,0.59
2023-01-29T18:24:26.902Z,0.57
2023-01-29T18:26:57.604Z,0.52
2023-01-29T18:29:30.124Z,0.51
2023-01-29T18:32:00.209Z,0.51
2023-01-29T18:34:30.164Z,0.51
2023-01-29T18:37:00.341Z,0.54
2023-01-29T18:39:32.826Z,0.50
2023-01-29T18:42:03.356Z,0.51
2023-01-29T18:44:33.199Z,0.45
2023-01-29T18:47:05.650Z,0.38
2023-01-29T18:49:38.832Z,0.33
2023-01-29T18:52:09.070Z,0.28
2023-01-29T18:54:41.542Z,0.27
2023-01-29T18:57:13.646Z,0.22
2023-01-29T18:59:45.153Z,0.20
2023-01-29T19:02:19.590Z,0.15
2023-01-29T19:04:49.721Z,0.08
2023-01-29T19:07:19.846Z,-0.05
2023-01-29T19:09:53.098Z,-0.01
2023-01-29T19:12:24.003Z,-0.02
2023-01-29T19:14:53.903Z,-0.09
2023-01-29T19:17:23.837Z,-0.18
2023-01-29T19:19:53.714Z,-0.32
2023-01-29T19:22:23.629Z,-0.37
2023-01-29T19:24:56.104Z,-0.44
2023-01-29T19:27:26.067Z,-0.47
2023-01-29T19:29:56.206Z,-0.44
2023-01-29T19:32:26.006Z,-0.51
2023-01-29T19:34:56.253Z,-0.57
2023-01-29T19:37:26.449Z,-0.61
2023-01-29T19:39:59.152Z,-0.66
2023-01-29T19:42:29.048Z,-0.67
2023-01-29T19:44:59.614Z,-0.68
2023-01-29T19:47:29.400Z,-0.71
2023-01-29T19:49:59.336Z,-0.73
2023-01-29T19:52:50.881Z,-0.74
2023-01-29T19:55:24.086Z,-0.74
2023-01-29T19:57:57.640Z,-0.83
2023-01-29T20:00:27.636Z,-0.91
2023-01-29T20:02:57.633Z,-0.92
2023-01-29T20:05:27.623Z,-0.96
2023-01-29T20:07:57.756Z,-0.98
2023-01-29T20:10:30.221Z,-0.93
2023-01-29T20:12:59.980Z,-1.03
2023-01-29T20:15:29.894Z,-0.96
2023-01-29T20:17:59.710Z,-1.04
2023-01-29T20:20:31.110Z,-1.04
2023-01-29T20:23:03.063Z,-1.12
2023-01-29T20:25:35.851Z,-1.08
2023-01-29T20:28:07.939Z,-1.19
2023-01-29T20:30:38.591Z,-1.14
2023-01-29T20:33:09.498Z,-1.16
2023-01-29T20:35:40.447Z,-1.23
2023-01-29T20:38:10.415Z,-1.29
2023-01-29T20:40:42.902Z,-1.31
2023-01-29T20:43:12.680Z,-1.30
2023-01-29T20:45:42.902Z,-1.31
2023-01-29T20:48:12.762Z,-1.36
2023-01-29T20:50:43.227Z,-1.37
2023-01-29T20:53:13.789Z,-1.32
2023-01-29T20:55:48.096Z,-1.34
2023-01-29T20:58:17.993Z,-1.42
2023-01-29T21:00:48.563Z,-1.45
2023-01-29T21:03:18.383Z,-1.48
2023-01-29T21:05:48.323Z,-1.45
2023-01-29T21:08:18.542Z,-1.46
2023-01-29T21:10:52.032Z,-1.53
2023-01-29T21:13:22.466Z,-1.55
2023-01-29T21:15:52.893Z,-1.48
2023-01-29T21:18:23.218Z,-1.56
2023-01-29T21:20:53.140Z,-1.61
2023-01-29T21:23:23.209Z,-1.57
2023-01-29T21:25:55.609Z,-1.57
2023-01-29T21:28:25.372Z,-1.59
2023-01-29T21:31:05.540Z,-1.62
2023-01-29T21:33:35.803Z,-1.59
2023-01-29T21:36:12.727Z,-1.62
2023-01-29T21:38:42.788Z,-1.57
2023-01-29T21:41:15.399Z,-1.55
2023-01-29T21:43:42.674Z,-1.51
2023-01-29T21:46:14.099Z,-1.51
2023-01-29T21:48:43.983Z,-1.49
2023-01-29T21:51:14.027Z,-1.51
2023-01-29T21:53:43.829Z,-1.47
2023-01-29T21:56:19.588Z,-1.49
2023-01-29T21:58:50.141Z,-1.48
2023-01-29T22:01:37.469Z,-1.52
2023-01-29T22:04:10.076Z,-1.41
2023-01-29T22:06:39.968Z,-1.46
2023-01-29T22:09:10.275Z,-1.47
2023-01-29T22:11:43.542Z,-1.47
2023-01-29T22:14:13.381Z,-1.52
2023-01-29T22:16:43.246Z,-1.54
2023-01-29T22:19:13.421Z,-1.57
2023-01-29T22:21:44.016Z,-1.58
2023-01-29T22:24:13.947Z,-1.61
2023-01-29T22:26:47.855Z,-1.62
2023-01-29T22:29:20.032Z,-1.62
2023-01-29T22:31:50.108Z,-1.65
2023-01-29T22:34:19.862Z,-1.65
2023-01-29T22:36:49.692Z,-1.69
2023-01-29T22:39:19.607Z,-1.65
2023-01-29T22:41:52.061Z,-1.67
2023-01-29T22:44:21.845Z,-1.68
2023-01-29T22:46:51.670Z,-1.64
2023-01-29T22:49:23.307Z,-1.68
2023-01-29T22:52:10.143Z,-1.71
2023-01-29T22:54:41.935Z,-1.63
2023-01-29T22:57:16.705Z,-1.63
2023-01-29T22:59:46.650Z,-1.68
2023-01-29T23:02:16.546Z,-1.67
2023-01-29T23:04:46.958Z,-1.63
2023-01-29T23:07:16.800Z,-1.63
2023-01-29T23:09:46.770Z,-1.65
2023-01-29T23:12:19.447Z,-1.76
2023-01-29T23:14:49.728Z,-1.85
2023-01-29T23:17:19.583Z,-1.92
2023-01-29T23:19:49.616Z,-1.83
2023-01-29T23:22:19.452Z,-1.89
2023-01-29T23:24:49.601Z,-1.86
2023-01-29T23:27:20.197Z,-1.88
2023-01-29T23:29:51.857Z,-1.84
2023-01-29T23:32:23.741Z,-1.89
2023-01-29T23:34:53.629Z,-1.94
2023-01-29T23:37:23.434Z,-1.89
2023-01-29T23:39:54.055Z,-1.86
2023-01-29T23:42:26.848Z,-1.86
2023-01-29T23:44:56.769Z,-1.85
2023-01-29T23:47:26.622Z,-1.86
2023-01-29T23:49:57.076Z,-1.86
2023-01-29T23:52:26.949Z,-1.85
2023-01-29T23:54:56.773Z,-1.83
2023-01-29T23:57:29.197Z,-1.84
2023-01-29T23:59:59.101Z,-1.80
