createdAt,value
2018-07-27T00:00:15.968Z,99.99
2018-07-27T00:01:15.959Z,99.99
2018-07-27T00:02:15.946Z,99.99
2018-07-27T00:03:15.940Z,99.99
2018-07-27T00:04:16.127Z,99.99
2018-07-27T00:05:15.919Z,99.99
2018-07-27T00:06:15.907Z,99.99
2018-07-27T00:07:15.897Z,99.99
2018-07-27T00:08:15.890Z,99.99
2018-07-27T00:09:15.877Z,99.99
2018-07-27T00:10:15.866Z,99.99
2018-07-27T00:11:15.855Z,99.99
2018-07-27T00:12:15.849Z,99.99
2018-07-27T00:13:15.841Z,99.99
2018-07-27T00:14:15.824Z,99.99
2018-07-27T00:15:15.821Z,99.99
2018-07-27T00:16:15.810Z,99.99
2018-07-27T00:17:15.790Z,99.99
2018-07-27T00:18:15.790Z,99.99
2018-07-27T00:19:15.779Z,99.99
2018-07-27T00:20:15.773Z,99.99
2018-07-27T00:21:15.758Z,99.99
2018-07-27T00:22:15.751Z,99.99
2018-07-27T00:23:15.729Z,99.99
2018-07-27T00:24:15.873Z,99.99
2018-07-27T00:25:15.713Z,99.99
2018-07-27T00:26:15.700Z,99.99
2018-07-27T00:27:15.696Z,99.99
2018-07-27T00:28:15.687Z,99.99
2018-07-27T00:29:15.668Z,99.99
2018-07-27T00:30:15.657Z,99.99
2018-07-27T00:31:15.657Z,99.99
2018-07-27T00:32:15.644Z,99.99
2018-07-27T00:33:15.632Z,99.99
2018-07-27T00:34:15.623Z,99.99
2018-07-27T00:35:15.607Z,99.99
2018-07-27T00:36:15.597Z,99.99
2018-07-27T00:37:15.591Z,99.99
2018-07-27T00:38:15.577Z,99.99
2018-07-27T00:39:15.565Z,99.99
2018-07-27T00:40:15.560Z,99.99
2018-07-27T00:41:15.551Z,99.99
2018-07-27T00:42:15.538Z,99.99
2018-07-27T00:43:15.532Z,99.99
2018-07-27T00:44:15.523Z,99.99
2018-07-27T00:45:15.515Z,99.99
2018-07-27T00:46:15.501Z,99.99
2018-07-27T00:47:15.493Z,99.99
2018-07-27T00:48:15.475Z,99.99
2018-07-27T00:49:15.465Z,99.99
2018-07-27T00:50:15.452Z,99.99
2018-07-27T00:51:15.449Z,99.99
2018-07-27T00:52:15.434Z,99.99
2018-07-27T00:53:15.422Z,99.99
2018-07-27T00:54:15.564Z,99.99
2018-07-27T00:55:15.403Z,99.99
2018-07-27T00:56:15.396Z,99.99
2018-07-27T00:57:15.386Z,99.99
2018-07-27T00:58:15.371Z,99.99
2018-07-27T00:59:15.365Z,99.99
2018-07-27T01:00:15.350Z,99.99
2018-07-27T01:01:15.341Z,99.99
2018-07-27T01:02:15.331Z,99.99
2018-07-27T01:03:15.321Z,99.99
2018-07-27T01:04:15.320Z,99.99
2018-07-27T01:05:15.302Z,99.99
2018-07-27T01:06:15.297Z,99.99
2018-07-27T01:07:15.285Z,99.99
2018-07-27T01:08:15.269Z,99.99
2018-07-27T01:09:15.260Z,99.99
2018-07-27T01:10:15.249Z,99.99
2018-07-27T01:11:15.240Z,99.99
2018-07-27T01:12:15.238Z,99.99
2018-07-27T01:13:15.218Z,99.99
2018-07-27T01:14:15.212Z,99.99
2018-07-27T01:15:15.198Z,99.99
2018-07-27T01:16:15.188Z,99.99
2018-07-27T01:17:15.180Z,99.99
2018-07-27T01:18:15.174Z,99.99
2018-07-27T01:19:15.157Z,99.99
2018-07-27T01:20:15.148Z,99.99
2018-07-27T01:21:15.140Z,99.99
2018-07-27T01:22:15.128Z,99.99
2018-07-27T01:23:15.120Z,99.99
2018-07-27T01:24:15.105Z,99.99
2018-07-27T01:25:15.096Z,99.99
2018-07-27T01:26:15.090Z,99.99
2018-07-27T01:27:15.078Z,99.99
2018-07-27T01:28:15.069Z,99.99
2018-07-27T01:29:15.056Z,99.99
2018-07-27T01:30:15.049Z,99.99
2018-07-27T01:31:15.036Z,99.99
2018-07-27T01:32:15.029Z,99.99
2018-07-27T01:33:15.013Z,99.99
2018-07-27T01:34:15.003Z,99.99
2018-07-27T01:35:14.994Z,99.99
2018-07-27T01:36:14.983Z,99.99
2018-07-27T01:37:14.979Z,99.99
2018-07-27T01:38:14.961Z,99.99
2018-07-27T01:39:14.952Z,99.99
2018-07-27T01:40:14.942Z,99.99
2018-07-27T01:41:14.932Z,99.99
2018-07-27T01:42:14.920Z,99.99
2018-07-27T01:43:14.918Z,99.99
2018-07-27T01:44:14.901Z,99.99
2018-07-27T01:45:14.892Z,99.99
2018-07-27T01:46:14.880Z,99.99
2018-07-27T01:47:14.875Z,99.99
2018-07-27T01:48:14.865Z,99.99
2018-07-27T01:49:14.849Z,99.99
2018-07-27T01:50:14.838Z,99.99
2018-07-27T01:51:14.826Z,99.99
2018-07-27T01:52:14.820Z,99.99
2018-07-27T01:53:14.812Z,99.99
2018-07-27T01:54:14.996Z,99.99
2018-07-27T01:55:14.789Z,99.99
2018-07-27T01:56:14.781Z,99.99
2018-07-27T01:57:14.773Z,99.99
2018-07-27T01:58:14.754Z,99.99
2018-07-27T01:59:14.748Z,99.99
2018-07-27T02:00:14.737Z,99.99
2018-07-27T02:01:14.724Z,99.99
2018-07-27T02:02:14.714Z,99.99
2018-07-27T02:03:14.712Z,99.99
2018-07-27T02:04:14.698Z,99.99
2018-07-27T02:05:14.698Z,99.99
2018-07-27T02:06:14.673Z,99.99
2018-07-27T02:07:14.665Z,99.99
2018-07-27T02:08:14.657Z,99.99
2018-07-27T02:09:14.642Z,99.99
2018-07-27T02:10:14.637Z,99.99
2018-07-27T02:11:14.623Z,99.99
2018-07-27T02:12:14.614Z,99.99
2018-07-27T02:13:14.598Z,99.99
2018-07-27T02:14:14.595Z,99.99
2018-07-27T02:15:14.577Z,99.99
2018-07-27T02:16:14.565Z,99.99
2018-07-27T02:17:14.557Z,99.99
2018-07-27T02:18:14.548Z,99.99
2018-07-27T02:19:14.546Z,99.99
2018-07-27T02:20:14.529Z,99.99
2018-07-27T02:21:14.521Z,99.99
2018-07-27T02:22:14.512Z,99.99
2018-07-27T02:23:14.497Z,99.99
2018-07-27T02:24:14.634Z,99.99
2018-07-27T02:25:14.477Z,99.99
2018-07-27T02:26:14.465Z,99.99
2018-07-27T02:27:14.452Z,99.99
2018-07-27T02:28:14.451Z,99.99
2018-07-27T02:29:14.440Z,99.99
2018-07-27T02:30:14.428Z,99.99
2018-07-27T02:31:14.418Z,99.99
2018-07-27T02:32:14.412Z,99.99
2018-07-27T02:33:14.396Z,99.99
2018-07-27T02:34:14.391Z,99.99
2018-07-27T02:35:14.372Z,99.99
2018-07-27T02:36:14.362Z,99.99
2018-07-27T02:37:14.352Z,99.99
2018-07-27T02:38:14.339Z,99.99
2018-07-27T02:39:14.337Z,99.99
2018-07-27T02:40:14.320Z,99.99
2018-07-27T02:41:14.318Z,99.99
2018-07-27T02:42:14.305Z,99.99
2018-07-27T02:43:14.292Z,99.99
2018-07-27T02:44:14.286Z,99.99
2018-07-27T02:45:14.266Z,99.99
2018-07-27T02:46:14.262Z,99.99
2018-07-27T02:47:14.245Z,99.99
2018-07-27T02:48:14.237Z,99.99
2018-07-27T02:49:14.228Z,99.99
2018-07-27T02:50:14.215Z,99.99
2018-07-27T02:51:14.252Z,99.99
2018-07-27T02:52:14.202Z,99.99
2018-07-27T02:53:14.186Z,99.99
2018-07-27T02:54:14.173Z,99.99
2018-07-27T02:55:14.173Z,99.99
2018-07-27T02:56:14.154Z,99.99
2018-07-27T02:57:14.149Z,99.99
2018-07-27T02:58:14.133Z,99.99
2018-07-27T02:59:14.121Z,99.99
2018-07-27T03:00:14.110Z,99.99
2018-07-27T03:01:14.101Z,99.99
2018-07-27T03:02:14.092Z,99.99
2018-07-27T03:03:14.085Z,99.99
2018-07-27T03:04:14.075Z,99.99
2018-07-27T03:05:14.061Z,99.99
2018-07-27T03:06:14.050Z,99.99
2018-07-27T03:07:14.040Z,99.99
2018-07-27T03:08:14.033Z,99.99
2018-07-27T03:09:14.017Z,99.99
2018-07-27T03:10:14.010Z,99.99
2018-07-27T03:11:13.997Z,99.99
2018-07-27T03:12:13.986Z,99.99
2018-07-27T03:13:13.979Z,99.99
2018-07-27T03:14:13.965Z,99.99
2018-07-27T03:15:14.012Z,99.99
2018-07-27T03:16:13.942Z,99.99
2018-07-27T03:17:13.940Z,99.99
2018-07-27T03:18:13.927Z,99.99
2018-07-27T03:19:13.912Z,99.99
2018-07-27T03:20:13.902Z,99.99
2018-07-27T03:21:13.891Z,99.99
2018-07-27T03:22:13.885Z,99.99
2018-07-27T03:23:13.882Z,99.99
2018-07-27T03:24:13.869Z,99.99
2018-07-27T03:25:13.856Z,99.99
2018-07-27T03:26:13.843Z,99.99
2018-07-27T03:27:13.827Z,99.99
2018-07-27T03:28:13.821Z,99.99
2018-07-27T03:29:13.814Z,99.99
2018-07-27T03:30:13.994Z,99.99
2018-07-27T03:31:13.785Z,99.99
2018-07-27T03:32:13.774Z,99.99
2018-07-27T03:33:13.767Z,99.99
2018-07-27T03:34:13.757Z,99.99
2018-07-27T03:35:13.746Z,99.99
2018-07-27T03:36:13.938Z,99.99
2018-07-27T03:37:13.721Z,99.99
2018-07-27T03:38:13.774Z,99.99
2018-07-27T03:39:13.703Z,99.99
2018-07-27T03:40:13.700Z,99.99
2018-07-27T03:41:13.686Z,99.99
2018-07-27T03:42:13.702Z,99.99
2018-07-27T03:43:13.665Z,99.99
2018-07-27T03:44:13.656Z,99.99
2018-07-27T03:45:13.637Z,99.99
2018-07-27T03:46:13.627Z,99.99
2018-07-27T03:47:13.624Z,99.99
2018-07-27T03:48:13.607Z,99.99
2018-07-27T03:49:13.593Z,99.99
2018-07-27T03:50:13.585Z,99.99
2018-07-27T03:51:13.573Z,99.99
2018-07-27T03:52:13.567Z,99.99
2018-07-27T03:53:13.555Z,99.99
2018-07-27T03:54:13.540Z,99.99
2018-07-27T03:55:13.538Z,99.99
2018-07-27T03:56:13.521Z,99.99
2018-07-27T03:57:13.509Z,99.99
2018-07-27T03:58:13.507Z,99.99
2018-07-27T03:59:13.493Z,99.99
2018-07-27T04:00:13.685Z,99.99
2018-07-27T04:01:13.475Z,99.99
2018-07-27T04:02:13.504Z,99.99
2018-07-27T04:03:13.447Z,99.99
2018-07-27T04:04:13.437Z,99.99
2018-07-27T04:05:13.425Z,99.99
2018-07-27T04:06:13.415Z,99.99
2018-07-27T04:07:13.427Z,99.99
2018-07-27T04:08:13.391Z,99.99
2018-07-27T04:09:13.383Z,99.99
2018-07-27T04:10:13.380Z,99.99
2018-07-27T04:11:13.356Z,99.99
2018-07-27T04:12:13.353Z,99.99
2018-07-27T04:13:13.337Z,99.99
2018-07-27T04:14:13.334Z,99.99
2018-07-27T04:15:13.317Z,99.99
2018-07-27T04:16:13.310Z,99.99
2018-07-27T04:17:13.296Z,99.99
2018-07-27T04:18:13.284Z,99.99
2018-07-27T04:19:13.271Z,99.99
2018-07-27T04:20:13.261Z,99.99
2018-07-27T04:21:13.250Z,99.99
2018-07-27T04:22:13.248Z,99.99
2018-07-27T04:23:13.233Z,99.99
2018-07-27T04:24:13.218Z,99.99
2018-07-27T04:25:13.207Z,99.99
2018-07-27T04:26:13.214Z,99.99
2018-07-27T04:27:13.189Z,99.99
2018-07-27T04:28:13.174Z,99.99
2018-07-27T04:29:13.166Z,99.99
2018-07-27T04:30:13.159Z,99.99
2018-07-27T04:31:13.145Z,99.99
2018-07-27T04:32:13.133Z,99.99
2018-07-27T04:33:13.127Z,99.99
2018-07-27T04:34:13.112Z,99.99
2018-07-27T04:35:13.100Z,99.99
2018-07-27T04:36:13.297Z,99.99
2018-07-27T04:37:13.083Z,99.99
2018-07-27T04:38:13.067Z,99.99
2018-07-27T04:39:13.064Z,99.99
2018-07-27T04:40:13.046Z,99.99
2018-07-27T04:41:13.036Z,99.99
2018-07-27T04:42:13.025Z,99.99
2018-07-27T04:43:13.016Z,99.99
2018-07-27T04:44:13.002Z,99.99
2018-07-27T04:45:12.992Z,99.99
2018-07-27T04:46:12.981Z,99.99
2018-07-27T04:47:12.971Z,99.99
2018-07-27T04:48:12.960Z,99.99
2018-07-27T04:49:12.948Z,99.99
2018-07-27T04:50:12.941Z,99.99
2018-07-27T04:51:12.928Z,99.99
2018-07-27T04:52:12.915Z,99.99
2018-07-27T04:53:12.906Z,99.99
2018-07-27T04:54:12.895Z,99.99
2018-07-27T04:55:12.885Z,99.99
2018-07-27T04:56:12.882Z,99.99
2018-07-27T04:57:12.861Z,99.99
2018-07-27T04:58:12.852Z,99.99
2018-07-27T04:59:12.840Z,99.99
2018-07-27T05:00:12.828Z,99.99
2018-07-27T05:01:12.821Z,99.99
2018-07-27T05:02:12.808Z,99.99
2018-07-27T05:03:12.797Z,99.99
2018-07-27T05:04:12.785Z,99.99
2018-07-27T05:05:12.775Z,99.99
2018-07-27T05:06:12.765Z,99.99
2018-07-27T05:07:12.753Z,99.99
2018-07-27T05:08:12.741Z,99.99
2018-07-27T05:09:12.730Z,99.99
2018-07-27T05:10:12.722Z,99.99
2018-07-27T05:11:12.709Z,99.99
2018-07-27T05:12:12.698Z,99.99
2018-07-27T05:13:12.687Z,99.99
2018-07-27T05:14:12.678Z,99.99
2018-07-27T05:15:12.666Z,99.99
2018-07-27T05:16:12.654Z,99.99
2018-07-27T05:17:12.642Z,99.99
2018-07-27T05:18:12.649Z,99.99
2018-07-27T05:19:12.621Z,99.99
2018-07-27T05:20:12.609Z,99.99
2018-07-27T05:21:12.598Z,99.99
2018-07-27T05:22:12.587Z,99.99
2018-07-27T05:23:12.577Z,99.99
2018-07-27T05:24:12.767Z,99.99
2018-07-27T05:25:12.554Z,99.99
2018-07-27T05:26:12.549Z,99.99
2018-07-27T05:27:12.533Z,99.99
2018-07-27T05:28:12.521Z,99.99
2018-07-27T05:29:12.510Z,99.99
2018-07-27T05:30:12.500Z,99.99
2018-07-27T05:31:12.490Z,99.99
2018-07-27T05:32:12.477Z,99.99
2018-07-27T05:33:12.466Z,99.99
2018-07-27T05:34:12.456Z,99.99
2018-07-27T05:35:12.445Z,99.99
2018-07-27T05:36:12.438Z,99.99
2018-07-27T05:37:12.426Z,99.99
2018-07-27T05:38:12.416Z,99.99
2018-07-27T05:39:12.404Z,99.99
2018-07-27T05:40:12.391Z,99.99
2018-07-27T05:41:12.381Z,99.99
2018-07-27T05:42:12.376Z,99.99
2018-07-27T05:43:12.359Z,99.99
2018-07-27T05:44:12.348Z,99.99
2018-07-27T05:45:12.336Z,99.99
2018-07-27T05:46:12.328Z,99.99
2018-07-27T05:47:12.351Z,99.99
2018-07-27T05:48:12.503Z,99.99
2018-07-27T05:49:12.296Z,99.99
2018-07-27T05:50:12.282Z,99.99
2018-07-27T05:51:12.272Z,99.99
2018-07-27T05:52:12.258Z,99.99
2018-07-27T05:53:12.258Z,99.99
2018-07-27T05:54:12.437Z,99.99
2018-07-27T05:55:12.225Z,99.99
2018-07-27T05:56:12.214Z,99.99
2018-07-27T05:57:12.203Z,99.99
2018-07-27T05:58:12.191Z,99.99
2018-07-27T05:59:12.181Z,99.99
2018-07-27T06:00:12.172Z,99.99
2018-07-27T06:01:12.221Z,99.99
2018-07-27T06:02:12.147Z,99.99
2018-07-27T06:03:12.136Z,99.99
2018-07-27T06:04:12.124Z,99.99
2018-07-27T06:05:12.113Z,99.99
2018-07-27T06:06:12.101Z,99.99
2018-07-27T06:07:12.093Z,99.99
2018-07-27T06:08:12.079Z,99.99
2018-07-27T06:09:12.068Z,99.99
2018-07-27T06:10:12.057Z,99.99
2018-07-27T06:11:12.105Z,99.99
2018-07-27T06:12:12.034Z,99.99
2018-07-27T06:13:12.023Z,99.99
2018-07-27T06:14:12.028Z,99.99
2018-07-27T06:15:12.001Z,99.99
2018-07-27T06:16:11.992Z,99.99
2018-07-27T06:17:11.980Z,99.99
2018-07-27T06:18:12.204Z,99.99
2018-07-27T06:19:11.955Z,99.99
2018-07-27T06:20:11.946Z,99.99
2018-07-27T06:21:11.933Z,99.99
2018-07-27T06:22:11.922Z,99.99
2018-07-27T06:23:11.912Z,99.99
2018-07-27T06:24:11.919Z,99.99
2018-07-27T06:25:11.889Z,99.99
2018-07-27T06:26:11.876Z,99.99
2018-07-27T06:27:11.866Z,99.99
2018-07-27T06:28:11.860Z,99.99
2018-07-27T06:29:11.902Z,99.99
2018-07-27T06:30:12.033Z,99.99
2018-07-27T06:31:11.821Z,99.99
2018-07-27T06:32:11.809Z,99.99
2018-07-27T06:33:11.798Z,99.99
2018-07-27T06:34:11.789Z,99.99
2018-07-27T06:35:11.778Z,99.99
2018-07-27T06:36:11.764Z,99.99
2018-07-27T06:37:11.753Z,99.99
2018-07-27T06:38:11.742Z,99.99
2018-07-27T06:39:11.816Z,99.99
2018-07-27T06:40:11.719Z,99.99
2018-07-27T06:41:11.707Z,99.99
2018-07-27T06:42:11.697Z,99.99
2018-07-27T06:43:11.686Z,99.99
2018-07-27T06:44:11.674Z,99.99
2018-07-27T06:45:11.675Z,99.99
2018-07-27T06:46:11.652Z,99.99
2018-07-27T06:47:11.640Z,99.99
2018-07-27T06:48:11.628Z,99.99
2018-07-27T06:49:11.617Z,99.99
2018-07-27T06:50:11.610Z,99.99
2018-07-27T06:51:11.595Z,99.99
2018-07-27T06:52:11.583Z,99.99
2018-07-27T06:53:11.572Z,99.99
2018-07-27T06:54:11.761Z,99.99
2018-07-27T06:55:11.551Z,99.99
2018-07-27T06:56:11.537Z,99.99
2018-07-27T06:57:11.527Z,99.99
2018-07-27T06:58:11.515Z,99.99
2018-07-27T06:59:11.507Z,99.99
2018-07-27T07:00:11.492Z,99.99
2018-07-27T07:01:11.481Z,99.99
2018-07-27T07:02:11.470Z,99.99
2018-07-27T07:03:11.459Z,99.99
2018-07-27T07:04:11.449Z,99.99
2018-07-27T07:05:11.437Z,99.99
2018-07-27T07:06:11.625Z,99.99
2018-07-27T07:07:11.415Z,99.99
2018-07-27T07:08:11.402Z,99.99
2018-07-27T07:09:11.454Z,99.99
2018-07-27T07:10:11.380Z,99.99
2018-07-27T07:11:11.368Z,99.99
2018-07-27T07:12:11.356Z,99.99
2018-07-27T07:13:11.346Z,99.99
2018-07-27T07:14:11.340Z,99.99
2018-07-27T07:15:11.325Z,99.99
2018-07-27T07:16:11.301Z,99.99
2018-07-27T07:17:11.290Z,99.99
2018-07-27T07:18:11.279Z,99.99
2018-07-27T07:19:11.268Z,99.99
2018-07-27T07:20:11.256Z,99.99
2018-07-27T07:21:11.245Z,99.99
2018-07-27T07:22:11.233Z,99.99
2018-07-27T07:23:11.235Z,99.99
2018-07-27T07:24:11.210Z,99.99
2018-07-27T07:25:11.276Z,99.99
2018-07-27T07:26:11.509Z,99.99
2018-07-27T07:27:11.176Z,99.99
2018-07-27T07:28:11.164Z,99.99
2018-07-27T07:29:11.154Z,99.99
2018-07-27T07:30:11.141Z,99.99
2018-07-27T07:31:11.130Z,99.99
2018-07-27T07:32:11.119Z,99.99
2018-07-27T07:33:11.183Z,99.99
2018-07-27T07:34:11.096Z,99.99
2018-07-27T07:35:11.087Z,99.99
2018-07-27T07:36:11.072Z,99.99
2018-07-27T07:37:11.061Z,99.99
2018-07-27T07:38:11.049Z,99.99
2018-07-27T07:39:11.052Z,99.99
2018-07-27T07:40:11.030Z,99.99
2018-07-27T07:41:11.015Z,99.99
2018-07-27T07:42:11.005Z,99.99
2018-07-27T07:43:10.993Z,99.99
2018-07-27T07:44:10.980Z,99.99
2018-07-27T07:45:10.994Z,99.99
2018-07-27T07:46:10.959Z,99.99
2018-07-27T07:47:10.946Z,99.99
2018-07-27T07:48:10.934Z,99.99
2018-07-27T07:49:10.923Z,99.99
2018-07-27T07:50:10.913Z,99.99
2018-07-27T07:51:10.901Z,99.99
2018-07-27T07:52:10.889Z,99.99
2018-07-27T07:53:10.878Z,99.99
2018-07-27T07:54:10.866Z,99.99
2018-07-27T07:55:10.854Z,99.99
2018-07-27T07:56:10.843Z,99.99
2018-07-27T07:57:10.832Z,99.99
2018-07-27T07:58:10.820Z,99.99
2018-07-27T07:59:10.809Z,99.99
2018-07-27T08:00:10.948Z,99.99
2018-07-27T08:01:10.787Z,99.99
2018-07-27T08:02:10.774Z,99.99
2018-07-27T08:03:10.766Z,99.99
2018-07-27T08:04:10.758Z,99.99
2018-07-27T08:05:10.739Z,99.99
2018-07-27T08:06:10.728Z,99.99
2018-07-27T08:07:10.717Z,99.99
2018-07-27T08:08:10.704Z,99.99
2018-07-27T08:09:10.694Z,99.99
2018-07-27T08:10:10.686Z,99.99
2018-07-27T08:11:10.702Z,99.99
2018-07-27T08:12:10.859Z,99.99
2018-07-27T08:13:10.649Z,99.99
2018-07-27T08:14:10.637Z,99.99
2018-07-27T08:15:10.626Z,99.99
2018-07-27T08:16:10.613Z,99.99
2018-07-27T08:17:10.632Z,99.99
2018-07-27T08:18:10.591Z,99.99
2018-07-27T08:19:10.580Z,99.99
2018-07-27T08:20:10.572Z,99.99
2018-07-27T08:21:10.556Z,99.99
2018-07-27T08:22:10.545Z,99.99
2018-07-27T08:23:10.534Z,99.99
2018-07-27T08:24:10.721Z,99.99
2018-07-27T08:25:10.511Z,99.99
2018-07-27T08:26:10.500Z,99.99
2018-07-27T08:27:10.489Z,99.99
2018-07-27T08:28:10.479Z,99.99
2018-07-27T08:29:10.465Z,99.99
2018-07-27T08:30:10.453Z,99.99
2018-07-27T08:31:10.442Z,99.99
2018-07-27T08:32:10.432Z,99.99
2018-07-27T08:33:10.419Z,99.99
2018-07-27T08:34:10.408Z,99.99
2018-07-27T08:35:10.398Z,99.99
2018-07-27T08:36:10.385Z,99.99
2018-07-27T08:37:10.372Z,99.99
2018-07-27T08:38:10.362Z,99.99
2018-07-27T08:39:10.350Z,99.99
2018-07-27T08:40:10.337Z,99.99
2018-07-27T08:41:10.326Z,99.99
2018-07-27T08:42:10.315Z,99.99
2018-07-27T08:43:10.304Z,99.99
2018-07-27T08:44:10.291Z,99.99
2018-07-27T08:45:10.281Z,99.99
2018-07-27T08:46:10.269Z,99.99
2018-07-27T08:47:10.265Z,99.99
2018-07-27T08:48:10.245Z,99.99
2018-07-27T08:49:10.234Z,99.99
2018-07-27T08:50:10.229Z,99.99
2018-07-27T08:51:10.211Z,99.99
2018-07-27T08:52:10.199Z,99.99
2018-07-27T08:53:10.188Z,99.99
2018-07-27T08:54:10.176Z,99.99
2018-07-27T08:55:10.165Z,99.99
2018-07-27T08:56:10.155Z,99.99
2018-07-27T08:57:10.142Z,99.99
2018-07-27T08:58:10.131Z,99.99
2018-07-27T08:59:10.120Z,99.99
2018-07-27T09:00:10.108Z,99.99
2018-07-27T09:01:10.096Z,99.99
2018-07-27T09:02:10.085Z,99.99
2018-07-27T09:03:10.075Z,99.99
2018-07-27T09:04:10.061Z,99.99
2018-07-27T09:05:10.051Z,99.99
2018-07-27T09:06:10.039Z,99.99
2018-07-27T09:07:10.028Z,99.99
2018-07-27T09:08:10.015Z,99.99
2018-07-27T09:09:10.004Z,99.99
2018-07-27T09:10:09.994Z,99.99
2018-07-27T09:11:09.982Z,99.99
2018-07-27T09:12:09.969Z,99.99
2018-07-27T09:13:09.958Z,99.99
2018-07-27T09:14:09.947Z,99.99
2018-07-27T09:15:09.937Z,99.99
2018-07-27T09:16:09.923Z,99.99
2018-07-27T09:17:09.914Z,99.99
2018-07-27T09:18:09.901Z,99.99
2018-07-27T09:19:09.890Z,99.99
2018-07-27T09:20:09.878Z,99.99
2018-07-27T09:21:09.866Z,99.99
2018-07-27T09:22:09.855Z,99.99
2018-07-27T09:23:09.843Z,99.99
2018-07-27T09:24:09.847Z,99.99
2018-07-27T09:25:10.152Z,99.99
2018-07-27T09:26:09.808Z,99.99
2018-07-27T09:27:09.800Z,99.99
2018-07-27T09:28:09.787Z,99.99
2018-07-27T09:29:09.774Z,99.99
2018-07-27T09:30:09.764Z,99.99
2018-07-27T09:31:09.751Z,99.99
2018-07-27T09:32:09.740Z,99.99
2018-07-27T09:33:09.730Z,99.99
2018-07-27T09:34:09.767Z,99.99
2018-07-27T09:35:09.768Z,99.99
2018-07-27T09:36:09.699Z,99.99
2018-07-27T09:37:09.682Z,99.99
2018-07-27T09:38:09.671Z,99.99
2018-07-27T09:39:09.659Z,99.99
2018-07-27T09:40:09.649Z,99.99
2018-07-27T09:41:09.636Z,99.99
2018-07-27T09:42:09.775Z,99.99
2018-07-27T09:43:09.613Z,99.99
2018-07-27T09:44:09.601Z,99.99
2018-07-27T09:45:09.590Z,99.99
2018-07-27T09:46:09.579Z,99.99
2018-07-27T09:47:09.568Z,99.99
2018-07-27T09:48:09.555Z,99.99
2018-07-27T09:49:09.545Z,99.99
2018-07-27T09:50:09.533Z,99.99
2018-07-27T09:51:09.521Z,99.99
2018-07-27T09:52:09.509Z,99.99
2018-07-27T09:53:09.497Z,99.99
2018-07-27T09:54:09.486Z,99.99
2018-07-27T09:55:09.476Z,99.99
2018-07-27T09:56:09.463Z,99.99
2018-07-27T09:57:09.452Z,99.99
2018-07-27T09:58:09.441Z,99.99
2018-07-27T09:59:09.429Z,99.99
2018-07-27T10:00:09.617Z,99.99
2018-07-27T10:01:09.406Z,99.99
2018-07-27T10:02:09.394Z,99.99
2018-07-27T10:03:09.383Z,99.99
2018-07-27T10:04:09.371Z,99.99
2018-07-27T10:05:09.360Z,99.99
2018-07-27T10:06:09.348Z,99.99
2018-07-27T10:07:09.337Z,99.99
2018-07-27T10:08:09.325Z,99.99
2018-07-27T10:09:09.313Z,99.99
2018-07-27T10:10:09.302Z,99.99
2018-07-27T10:11:09.291Z,99.99
2018-07-27T10:12:09.279Z,99.99
2018-07-27T10:13:09.267Z,99.99
2018-07-27T10:14:09.258Z,99.99
2018-07-27T10:15:09.248Z,99.99
2018-07-27T10:16:09.232Z,99.99
2018-07-27T10:17:09.222Z,99.99
2018-07-27T10:18:09.210Z,99.99
2018-07-27T10:19:09.199Z,99.99
2018-07-27T10:20:09.187Z,99.99
2018-07-27T10:21:09.176Z,99.99
2018-07-27T10:22:09.164Z,99.99
2018-07-27T10:23:09.153Z,99.99
2018-07-27T10:24:09.343Z,99.99
2018-07-27T10:25:09.129Z,99.99
2018-07-27T10:26:09.119Z,99.99
2018-07-27T10:27:09.106Z,99.99
2018-07-27T10:28:09.094Z,99.99
2018-07-27T10:29:09.085Z,99.99
2018-07-27T10:30:09.074Z,99.99
2018-07-27T10:31:09.105Z,99.99
2018-07-27T10:32:09.049Z,99.99
2018-07-27T10:33:09.038Z,99.99
2018-07-27T10:34:09.027Z,99.99
2018-07-27T10:35:09.016Z,99.99
2018-07-27T10:36:09.004Z,99.99
2018-07-27T10:37:08.992Z,99.99
2018-07-27T10:38:08.983Z,99.99
2018-07-27T10:39:08.970Z,99.99
2018-07-27T10:40:08.959Z,99.99
2018-07-27T10:41:08.948Z,99.99
2018-07-27T10:42:08.936Z,99.99
2018-07-27T10:43:08.926Z,99.99
2018-07-27T10:44:08.913Z,99.99
2018-07-27T10:45:08.903Z,99.99
2018-07-27T10:46:08.895Z,99.99
2018-07-27T10:47:08.881Z,99.99
2018-07-27T10:48:08.868Z,99.99
2018-07-27T10:49:08.857Z,99.99
2018-07-27T10:50:08.852Z,99.99
2018-07-27T10:51:08.835Z,99.99
2018-07-27T10:52:08.824Z,99.99
2018-07-27T10:53:09.054Z,99.99
2018-07-27T10:54:08.803Z,99.99
2018-07-27T10:55:08.791Z,99.99
2018-07-27T10:56:08.778Z,99.99
2018-07-27T10:57:08.768Z,99.99
2018-07-27T10:58:08.756Z,99.99
2018-07-27T10:59:08.745Z,99.99
2018-07-27T11:00:08.734Z,99.99
2018-07-27T11:01:08.726Z,99.99
2018-07-27T11:02:08.712Z,99.99
2018-07-27T11:03:08.711Z,99.99
2018-07-27T11:04:08.692Z,99.99
2018-07-27T11:05:08.682Z,99.99
2018-07-27T11:06:08.670Z,99.99
2018-07-27T11:07:08.657Z,99.99
2018-07-27T11:08:08.645Z,99.99
2018-07-27T11:09:08.636Z,99.99
2018-07-27T11:10:08.625Z,99.99
2018-07-27T11:11:08.613Z,99.99
2018-07-27T11:12:08.602Z,99.99
2018-07-27T11:13:08.592Z,99.99
2018-07-27T11:14:08.579Z,99.99
2018-07-27T11:15:08.568Z,99.99
2018-07-27T11:16:08.557Z,99.99
2018-07-27T11:17:08.545Z,99.99
2018-07-27T11:18:08.685Z,99.99
2018-07-27T11:19:08.524Z,99.99
2018-07-27T11:20:08.512Z,99.99
2018-07-27T11:21:08.502Z,99.99
2018-07-27T11:22:08.492Z,99.99
2018-07-27T11:23:08.480Z,99.99
2018-07-27T11:24:08.670Z,99.99
2018-07-27T11:25:08.460Z,99.99
2018-07-27T11:26:08.448Z,99.99
2018-07-27T11:27:08.438Z,99.99
2018-07-27T11:28:08.427Z,99.99
2018-07-27T11:29:08.415Z,99.99
2018-07-27T11:30:08.405Z,99.99
2018-07-27T11:31:08.455Z,99.99
2018-07-27T11:32:08.389Z,99.99
2018-07-27T11:33:08.374Z,99.99
2018-07-27T11:34:08.363Z,99.99
2018-07-27T11:35:08.352Z,99.99
2018-07-27T11:36:08.341Z,99.99
2018-07-27T11:37:08.350Z,99.99
2018-07-27T11:38:08.320Z,99.99
2018-07-27T11:39:08.312Z,99.99
2018-07-27T11:40:08.299Z,99.99
2018-07-27T11:41:08.290Z,99.99
2018-07-27T11:42:08.313Z,99.99
2018-07-27T11:43:08.273Z,99.99
2018-07-27T11:44:08.259Z,99.99
2018-07-27T11:45:08.251Z,99.99
2018-07-27T11:46:08.240Z,99.99
2018-07-27T11:47:08.228Z,99.99
2018-07-27T11:48:08.217Z,99.99
2018-07-27T11:49:08.208Z,99.99
2018-07-27T11:50:08.208Z,99.99
2018-07-27T11:51:08.194Z,99.99
2018-07-27T11:52:08.184Z,99.99
2018-07-27T11:53:08.178Z,99.99
2018-07-27T11:54:08.165Z,99.99
2018-07-27T11:55:08.159Z,99.99
2018-07-27T11:56:08.146Z,99.99
2018-07-27T11:57:08.139Z,99.99
2018-07-27T11:58:08.128Z,99.99
2018-07-27T11:59:08.120Z,99.99
2018-07-27T12:00:08.109Z,99.99
2018-07-27T12:01:08.102Z,99.99
2018-07-27T12:02:08.098Z,99.99
2018-07-27T12:03:08.087Z,99.99
2018-07-27T12:04:08.074Z,99.99
2018-07-27T12:05:08.066Z,99.99
2018-07-27T12:06:08.058Z,99.99
2018-07-27T12:07:08.113Z,99.99
2018-07-27T12:08:08.044Z,99.99
2018-07-27T12:09:08.032Z,99.99
2018-07-27T12:10:08.025Z,99.99
2018-07-27T12:11:08.017Z,99.99
2018-07-27T12:12:08.008Z,99.99
2018-07-27T12:13:07.998Z,99.99
2018-07-27T12:14:08.189Z,99.99
2018-07-27T12:15:08.242Z,99.99
2018-07-27T12:16:07.976Z,99.99
2018-07-27T12:17:07.967Z,99.99
2018-07-27T12:18:07.961Z,99.99
2018-07-27T12:19:07.953Z,99.99
2018-07-27T12:20:07.945Z,99.99
2018-07-27T12:21:08.032Z,99.99
2018-07-27T12:22:07.929Z,99.99
2018-07-27T12:23:07.923Z,99.98
2018-07-27T12:24:07.915Z,97.52
2018-07-27T12:25:07.908Z,96.84
2018-07-27T12:26:07.899Z,97.24
2018-07-27T12:27:07.927Z,97.42
2018-07-27T12:28:07.885Z,94.73
2018-07-27T12:29:07.881Z,94.77
2018-07-27T12:30:07.870Z,93.52
2018-07-27T12:31:07.865Z,92.55
2018-07-27T12:32:07.860Z,90.91
2018-07-27T12:33:07.848Z,89.95
2018-07-27T12:34:07.842Z,90.14
2018-07-27T12:35:07.836Z,89.03
2018-07-27T12:36:07.828Z,88.15
2018-07-27T12:37:07.821Z,87.77
2018-07-27T12:38:07.815Z,88.25
2018-07-27T12:39:07.814Z,89.22
2018-07-27T12:40:07.801Z,88.06
2018-07-27T12:41:07.795Z,88.49
2018-07-27T12:42:07.789Z,88.01
2018-07-27T12:43:07.784Z,86.75
2018-07-27T12:44:07.776Z,87.23
2018-07-27T12:45:07.769Z,87.13
2018-07-27T12:46:07.764Z,86.27
2018-07-27T12:47:07.761Z,85.11
2018-07-27T12:48:07.749Z,83.91
2018-07-27T12:49:07.743Z,84.20
2018-07-27T12:50:07.736Z,84.39
2018-07-27T12:51:07.730Z,83.47
2018-07-27T12:52:07.723Z,82.11