createdAt,value
2023-03-12T00:01:21.878Z,4.7
2023-03-12T00:06:21.988Z,4.1
2023-03-12T00:11:21.867Z,5.9
2023-03-12T00:16:22.039Z,5.3
2023-03-12T00:21:21.891Z,5.3
2023-03-12T00:26:22.011Z,5.1
2023-03-12T00:31:21.927Z,6.6
2023-03-12T00:36:21.954Z,4.9
2023-03-12T00:41:21.902Z,4.3
2023-03-12T00:46:22.067Z,4.5
2023-03-12T00:51:21.865Z,4.5
2023-03-12T00:56:21.970Z,4.0
2023-03-12T01:01:21.883Z,4.0
2023-03-12T01:06:21.959Z,5.2
2023-03-12T01:11:21.866Z,3.5
2023-03-12T01:16:22.031Z,3.0
2023-03-12T01:21:21.888Z,3.0
2023-03-12T01:26:21.956Z,5.7
2023-03-12T01:31:21.965Z,3.4
2023-03-12T01:36:21.965Z,4.2
2023-03-12T01:41:21.871Z,4.6
2023-03-12T01:46:21.956Z,4.5
2023-03-12T01:51:21.908Z,4.5
2023-03-12T01:56:22.045Z,3.7
2023-03-12T02:01:22.022Z,4.6
2023-03-12T02:06:22.044Z,5.9
2023-03-12T02:11:21.898Z,6.5
2023-03-12T02:16:22.055Z,6.6
2023-03-12T02:21:21.942Z,6.6
2023-03-12T02:26:22.024Z,7.7
2023-03-12T02:31:21.977Z,8.4
2023-03-12T02:36:22.026Z,12.4
2023-03-12T02:41:21.959Z,13.7
2023-03-12T02:46:22.192Z,11.1
2023-03-12T02:51:21.989Z,11.1
2023-03-12T02:56:22.097Z,10.4
2023-03-12T03:01:22.020Z,10.9
2023-03-12T03:06:22.113Z,13.2
2023-03-12T03:11:21.980Z,14.7
2023-03-12T03:16:22.074Z,12.4
2023-03-12T03:21:22.004Z,12.4
2023-03-12T03:26:22.094Z,15.2
2023-03-12T03:31:22.206Z,13.3
2023-03-12T03:36:22.143Z,18.5
2023-03-12T03:41:21.968Z,18.5
2023-03-12T03:46:22.116Z,18.0
2023-03-12T03:51:22.010Z,18.0
2023-03-12T03:56:22.077Z,18.4
2023-03-12T04:01:22.016Z,20.9
2023-03-12T04:06:22.081Z,20.0
2023-03-12T04:11:21.990Z,20.6
2023-03-12T04:16:22.231Z,19.2
2023-03-12T04:21:22.009Z,19.2
2023-03-12T04:26:22.033Z,17.1
2023-03-12T04:31:22.035Z,19.1
2023-03-12T04:36:22.032Z,18.3
2023-03-12T04:41:21.975Z,16.6
2023-03-12T04:46:22.074Z,16.0
2023-03-12T04:51:22.006Z,16.0
2023-03-12T04:56:22.033Z,17.3
2023-03-12T05:01:22.019Z,15.7
2023-03-12T05:06:22.102Z,16.7
2023-03-12T05:11:22.027Z,18.5
2023-03-12T05:16:22.230Z,19.6
2023-03-12T05:21:22.083Z,19.6
2023-03-12T05:26:22.175Z,13.8
2023-03-12T05:31:22.132Z,14.0
2023-03-12T05:36:22.155Z,15.1
2023-03-12T05:41:22.086Z,15.2
2023-03-12T05:46:22.189Z,13.0
2023-03-12T05:56:22.177Z,13.7
2023-03-12T06:01:22.078Z,16.7
2023-03-12T06:06:22.172Z,12.3
2023-03-12T06:11:22.066Z,18.2
2023-03-12T06:16:22.245Z,16.4
2023-03-12T06:21:22.097Z,16.4
2023-03-12T06:26:22.147Z,19.8
2023-03-12T06:31:22.136Z,13.3
2023-03-12T06:36:22.150Z,12.5
2023-03-12T06:41:22.106Z,22.1
2023-03-12T06:46:22.396Z,19.1
2023-03-12T06:51:22.101Z,19.1
2023-03-12T06:56:22.170Z,23.0
2023-03-12T07:01:22.095Z,12.8
2023-03-12T07:06:22.152Z,16.4
2023-03-12T07:11:22.093Z,23.0
2023-03-12T07:16:22.202Z,24.1
2023-03-12T07:21:22.088Z,24.1
2023-03-12T07:26:22.169Z,23.4
2023-03-12T07:31:22.123Z,16.6
2023-03-12T07:41:22.185Z,18.7
2023-03-12T07:46:22.226Z,18.1
2023-03-12T07:51:22.096Z,18.1
2023-03-12T07:56:22.403Z,18.8
2023-03-12T08:01:22.136Z,24.9
2023-03-12T08:06:22.162Z,29.0
2023-03-12T08:11:22.095Z,26.5
2023-03-12T08:16:22.404Z,27.9
2023-03-12T08:21:22.146Z,27.9
2023-03-12T08:26:22.206Z,35.1
2023-03-12T08:31:22.180Z,35.7
2023-03-12T08:36:22.652Z,32.3
2023-03-12T08:41:22.135Z,30.5
2023-03-12T08:46:22.389Z,28.8
2023-03-12T08:51:22.197Z,28.8
2023-03-12T08:56:22.327Z,25.3
2023-03-12T09:01:22.197Z,29.3
2023-03-12T09:06:22.331Z,32.3
2023-03-12T09:11:22.220Z,30.9
2023-03-12T09:16:22.448Z,37.3
2023-03-12T09:21:22.235Z,37.3
2023-03-12T09:36:22.404Z,28.4
2023-03-12T09:41:22.275Z,35.4
2023-03-12T09:46:22.361Z,34.8
2023-03-12T09:51:22.209Z,34.8
2023-03-12T09:56:22.210Z,35.6
2023-03-12T10:01:22.245Z,28.3
2023-03-12T10:06:22.389Z,23.3
2023-03-12T10:11:22.227Z,28.6
2023-03-12T10:16:22.395Z,30.6
2023-03-12T10:21:22.243Z,30.6
2023-03-12T10:26:22.308Z,32.8
2023-03-12T10:31:22.326Z,27.4
2023-03-12T10:36:22.299Z,23.8
2023-03-12T10:41:22.233Z,26.4
2023-03-12T10:46:22.317Z,50.6
2023-03-12T10:51:22.230Z,50.6
2023-03-12T10:56:22.311Z,30.5
2023-03-12T11:01:22.270Z,36.3
2023-03-12T11:06:22.361Z,25.4
2023-03-12T11:11:22.289Z,27.4
2023-03-12T11:16:22.487Z,23.6
2023-03-12T11:21:22.263Z,23.6
2023-03-12T11:26:22.352Z,28.3
2023-03-12T11:31:22.403Z,30.2
2023-03-12T11:36:22.356Z,19.5
2023-03-12T11:41:22.295Z,26.7
2023-03-12T11:46:22.367Z,29.3
2023-03-12T11:51:22.286Z,29.3
2023-03-12T11:56:22.340Z,25.6
2023-03-12T12:01:22.334Z,22.4
2023-03-12T12:06:22.407Z,24.3
2023-03-12T12:11:22.325Z,25.7
2023-03-12T12:16:22.406Z,29.8
2023-03-12T12:21:22.319Z,29.8
2023-03-12T12:26:22.452Z,28.9
2023-03-12T12:31:22.402Z,21.1
2023-03-12T12:36:22.488Z,27.0
2023-03-12T12:41:22.366Z,21.6
2023-03-12T12:46:22.546Z,20.7
2023-03-12T12:51:22.385Z,20.7
2023-03-12T12:56:22.450Z,19.8
2023-03-12T13:01:22.434Z,22.8
2023-03-12T13:06:22.464Z,19.8
2023-03-12T13:11:22.375Z,23.0
2023-03-12T13:16:22.496Z,16.4
2023-03-12T13:21:22.392Z,16.4
2023-03-12T13:26:22.428Z,19.1
2023-03-12T13:31:22.422Z,17.9
2023-03-12T13:36:22.469Z,22.7
2023-03-12T13:41:22.375Z,21.5
2023-03-12T13:46:22.493Z,20.4
2023-03-12T13:51:22.367Z,20.4
2023-03-12T13:56:22.430Z,17.7
2023-03-12T14:01:22.392Z,14.9
2023-03-12T14:06:22.443Z,19.6
2023-03-12T14:11:22.372Z,14.6
2023-03-12T14:16:22.547Z,18.2
2023-03-12T14:21:22.367Z,18.2
2023-03-12T14:26:22.441Z,18.4
2023-03-12T14:31:22.408Z,19.7
2023-03-12T14:36:22.529Z,19.8
2023-03-12T14:41:22.369Z,19.5
2023-03-12T14:46:22.562Z,16.4
2023-03-12T14:51:24.201Z,16.4
2023-03-12T14:56:22.532Z,23.2
2023-03-12T15:01:22.531Z,27.5
2023-03-12T15:06:22.537Z,21.1
2023-03-12T15:11:22.452Z,19.4
2023-03-12T15:16:22.624Z,22.3
2023-03-12T15:21:22.434Z,22.3
2023-03-12T15:26:22.564Z,17.6
2023-03-12T15:31:22.575Z,21.3
2023-03-12T15:36:22.611Z,14.8
2023-03-12T15:41:22.433Z,18.6
2023-03-12T15:46:22.715Z,18.6
2023-03-12T15:51:22.441Z,21.4
2023-03-12T15:56:22.529Z,23.5
2023-03-12T16:01:22.579Z,21.7
2023-03-12T16:06:22.548Z,25.0
2023-03-12T16:11:22.484Z,24.6
2023-03-12T16:16:22.615Z,24.6
2023-03-12T16:21:22.455Z,27.5
2023-03-12T16:26:22.586Z,18.7
2023-03-12T16:31:22.532Z,22.3
2023-03-12T16:36:22.569Z,23.3
2023-03-12T16:41:22.466Z,23.9
2023-03-12T16:46:22.672Z,23.9
2023-03-12T16:51:22.472Z,24.2
2023-03-12T16:56:22.529Z,18.6
2023-03-12T17:01:22.539Z,25.2
2023-03-12T17:06:22.523Z,20.5
2023-03-12T17:11:22.468Z,23.5
2023-03-12T17:16:22.600Z,23.5
2023-03-12T17:21:22.457Z,27.5
2023-03-12T17:26:22.570Z,21.3
2023-03-12T17:31:22.481Z,23.3
2023-03-12T17:36:22.521Z,18.7
2023-03-12T17:41:26.882Z,17.4
2023-03-12T17:46:22.625Z,17.4
2023-03-12T17:51:22.454Z,20.2
2023-03-12T17:56:22.554Z,11.0
2023-03-12T18:01:22.469Z,13.6
2023-03-12T18:06:22.572Z,12.8
2023-03-12T18:11:22.506Z,12.6
2023-03-12T18:16:22.666Z,12.6
2023-03-12T18:21:22.505Z,13.0
2023-03-12T18:26:22.647Z,13.5
2023-03-12T18:31:22.624Z,14.7
2023-03-12T18:36:22.603Z,12.4
2023-03-12T18:41:22.538Z,12.8
2023-03-12T18:46:22.732Z,12.8
2023-03-12T18:51:22.565Z,12.0
2023-03-12T18:56:22.678Z,14.3
2023-03-12T19:01:22.662Z,11.9
2023-03-12T19:06:22.758Z,18.0
2023-03-12T19:11:22.622Z,16.3
2023-03-12T19:16:22.728Z,16.3
2023-03-12T19:21:22.579Z,14.3
2023-03-12T19:26:22.675Z,13.8
2023-03-12T19:31:22.645Z,12.0
2023-03-12T19:36:22.642Z,14.1
2023-03-12T19:41:22.593Z,9.3
2023-03-12T19:46:22.745Z,9.3
2023-03-12T19:51:22.618Z,14.6
2023-03-12T19:56:22.763Z,10.9
2023-03-12T20:01:22.640Z,10.7
2023-03-12T20:06:22.717Z,14.2
2023-03-12T20:11:22.602Z,7.1
2023-03-12T20:16:22.769Z,7.1
2023-03-12T20:21:22.612Z,11.8
2023-03-12T20:26:22.686Z,14.1
2023-03-12T20:31:22.639Z,15.2
2023-03-12T20:36:22.654Z,13.2
2023-03-12T20:41:22.594Z,14.3
2023-03-12T20:46:22.829Z,14.3
2023-03-12T20:51:22.605Z,17.4
2023-03-12T20:56:22.693Z,16.0
2023-03-12T21:01:22.660Z,19.2
2023-03-12T21:06:22.678Z,21.9
2023-03-12T21:11:22.643Z,18.0
2023-03-12T21:16:22.780Z,18.0
2023-03-12T21:21:22.628Z,18.0
2023-03-12T21:26:22.737Z,12.7
2023-03-12T21:31:22.692Z,16.7
2023-03-12T21:36:22.702Z,15.1
2023-03-12T21:41:22.670Z,11.0
2023-03-12T21:46:22.846Z,11.0
2023-03-12T21:51:22.669Z,12.6
2023-03-12T21:56:22.753Z,9.2
2023-03-12T22:01:22.717Z,9.0
2023-03-12T22:06:22.763Z,5.4
2023-03-12T22:11:22.664Z,6.2
2023-03-12T22:16:22.852Z,6.2
2023-03-12T22:21:22.712Z,3.9
2023-03-12T22:26:22.854Z,8.0
2023-03-12T22:31:22.800Z,4.0
2023-03-12T22:36:22.881Z,5.4
2023-03-12T22:41:22.721Z,3.6
2023-03-12T22:46:22.912Z,3.6
2023-03-12T22:51:22.744Z,3.6
2023-03-12T22:56:22.841Z,5.3
2023-03-12T23:01:22.811Z,4.9
2023-03-12T23:06:22.845Z,4.7
2023-03-12T23:11:22.734Z,5.1
2023-03-12T23:16:22.874Z,5.1
2023-03-12T23:21:22.747Z,6.6
2023-03-12T23:26:22.874Z,4.1
2023-03-12T23:31:22.831Z,5.0
2023-03-12T23:36:22.861Z,6.7
2023-03-12T23:46:22.870Z,5.2
2023-03-12T23:51:22.749Z,6.2
2023-03-12T23:56:22.859Z,5.5
