createdAt,value
2023-02-22T00:00:14.077Z,0.00
2023-02-22T00:01:14.167Z,0.00
2023-02-22T00:02:14.184Z,0.00
2023-02-22T00:03:14.103Z,0.00
2023-02-22T00:04:14.022Z,0.00
2023-02-22T00:05:14.040Z,0.00
2023-02-22T00:06:13.995Z,0.00
2023-02-22T00:07:14.007Z,0.00
2023-02-22T00:08:13.998Z,0.00
2023-02-22T00:09:13.957Z,0.00
2023-02-22T00:10:13.937Z,0.00
2023-02-22T00:11:14.196Z,0.00
2023-02-22T00:12:16.924Z,0.00
2023-02-22T00:13:16.954Z,0.00
2023-02-22T00:14:13.898Z,0.00
2023-02-22T00:15:13.876Z,0.00
2023-02-22T00:16:13.909Z,0.00
2023-02-22T00:17:13.856Z,0.00
2023-02-22T00:18:13.840Z,0.00
2023-02-22T00:19:13.874Z,0.00
2023-02-22T00:20:13.808Z,0.00
2023-02-22T00:21:13.804Z,0.00
2023-02-22T00:22:13.846Z,0.00
2023-02-22T00:23:13.761Z,0.00
2023-02-22T00:24:13.752Z,0.00
2023-02-22T00:25:13.754Z,0.00
2023-02-22T00:26:13.742Z,0.00
2023-02-22T00:27:13.723Z,0.00
2023-02-22T00:28:13.736Z,0.00
2023-02-22T00:29:13.700Z,0.00
2023-02-22T00:30:13.716Z,0.00
2023-02-22T00:31:13.713Z,0.00
2023-02-22T00:32:16.803Z,0.00
2023-02-22T00:33:16.695Z,0.00
2023-02-22T00:34:13.635Z,0.00
2023-02-22T00:35:13.619Z,0.00
2023-02-22T00:36:13.643Z,0.00
2023-02-22T00:37:13.590Z,0.00
2023-02-22T00:38:13.592Z,0.00
2023-02-22T00:39:13.644Z,0.00
2023-02-22T00:40:13.579Z,0.00
2023-02-22T00:41:13.535Z,0.00
2023-02-22T00:42:13.529Z,0.00
2023-02-22T00:43:13.516Z,0.00
2023-02-22T00:44:13.494Z,0.00
2023-02-22T00:45:13.536Z,0.00
2023-02-22T00:46:13.591Z,0.00
2023-02-22T00:47:13.456Z,0.00
2023-02-22T00:48:13.459Z,0.00
2023-02-22T00:49:13.429Z,0.00
2023-02-22T00:50:13.420Z,0.00
2023-02-22T00:51:13.445Z,0.00
2023-02-22T00:52:16.400Z,0.00
2023-02-22T00:53:16.397Z,0.00
2023-02-22T00:54:13.370Z,0.00
2023-02-22T00:55:13.355Z,0.00
2023-02-22T00:56:13.368Z,0.00
2023-02-22T00:57:13.329Z,0.00
2023-02-22T00:58:13.319Z,0.00
2023-02-22T00:59:13.305Z,0.00
2023-02-22T01:00:13.294Z,0.00
2023-02-22T01:01:13.405Z,0.00
2023-02-22T01:02:13.303Z,0.00
2023-02-22T01:03:13.249Z,0.00
2023-02-22T01:04:13.240Z,0.00
2023-02-22T01:05:13.226Z,0.00
2023-02-22T01:06:13.219Z,0.00
2023-02-22T01:07:13.259Z,0.00
2023-02-22T01:08:13.204Z,0.00
2023-02-22T01:09:13.174Z,0.00
2023-02-22T01:10:13.163Z,0.00
2023-02-22T01:11:13.155Z,0.00
2023-02-22T01:12:16.187Z,0.00
2023-02-22T01:13:16.138Z,0.00
2023-02-22T01:14:13.101Z,0.00
2023-02-22T01:15:13.091Z,0.00
2023-02-22T01:16:13.102Z,0.00
2023-02-22T01:17:13.065Z,0.00
2023-02-22T01:18:13.141Z,0.00
2023-02-22T01:19:20.549Z,0.00
2023-02-22T01:20:13.027Z,0.00
2023-02-22T01:21:13.014Z,0.00
2023-02-22T01:22:13.000Z,0.00
2023-02-22T01:23:12.985Z,0.00
2023-02-22T01:24:13.016Z,0.00
2023-02-22T01:25:12.962Z,0.00
2023-02-22T01:26:12.949Z,0.00
2023-02-22T01:27:12.936Z,0.00
2023-02-22T01:28:12.977Z,0.00
2023-02-22T01:29:12.910Z,0.00
2023-02-22T01:30:12.933Z,0.00
2023-02-22T01:31:12.888Z,0.00
2023-02-22T01:32:15.874Z,0.00
2023-02-22T01:33:15.903Z,0.00
2023-02-22T01:34:12.853Z,0.00
2023-02-22T01:35:12.843Z,0.00
2023-02-22T01:36:12.829Z,0.00
2023-02-22T01:37:12.812Z,0.00
2023-02-22T01:38:12.834Z,0.00
2023-02-22T01:39:12.788Z,0.00
2023-02-22T01:40:12.782Z,0.00
2023-02-22T01:41:12.784Z,0.00
2023-02-22T01:42:12.761Z,0.00
2023-02-22T01:43:12.727Z,0.00
2023-02-22T01:44:12.721Z,0.00
2023-02-22T01:45:12.707Z,0.00
2023-02-22T01:46:12.825Z,0.00
2023-02-22T01:47:12.679Z,0.00
2023-02-22T01:48:12.671Z,0.00
2023-02-22T01:49:12.648Z,0.00
2023-02-22T01:50:12.634Z,0.00
2023-02-22T01:51:12.644Z,0.00
2023-02-22T01:52:15.614Z,0.00
2023-02-22T01:53:15.685Z,0.00
2023-02-22T01:54:12.589Z,0.00
2023-02-22T01:55:12.569Z,0.00
2023-02-22T01:56:12.561Z,0.00
2023-02-22T01:57:12.532Z,0.00
2023-02-22T01:58:12.534Z,0.00
2023-02-22T01:59:12.541Z,0.00
2023-02-22T02:00:12.511Z,0.00
2023-02-22T02:01:12.500Z,0.00
2023-02-22T02:02:12.481Z,0.00
2023-02-22T02:03:12.502Z,0.00
2023-02-22T02:04:12.567Z,0.00
2023-02-22T02:05:12.475Z,0.00
2023-02-22T02:06:12.428Z,0.00
2023-02-22T02:07:12.403Z,0.00
2023-02-22T02:08:12.398Z,0.00
2023-02-22T02:09:12.418Z,0.00
2023-02-22T02:10:12.378Z,0.00
2023-02-22T02:11:12.363Z,0.00
2023-02-22T02:12:15.347Z,0.00
2023-02-22T02:13:15.391Z,0.00
2023-02-22T02:14:12.326Z,0.00
2023-02-22T02:15:12.309Z,0.00
2023-02-22T02:16:12.343Z,0.00
2023-02-22T02:17:12.279Z,0.00
2023-02-22T02:18:12.277Z,0.00
2023-02-22T02:19:12.250Z,0.00
2023-02-22T02:20:12.256Z,0.00
2023-02-22T02:21:12.228Z,0.00
2023-02-22T02:22:12.241Z,0.00
2023-02-22T02:23:12.222Z,0.00
2023-02-22T02:24:12.239Z,0.00
2023-02-22T02:25:12.175Z,0.00
2023-02-22T02:26:12.171Z,0.00
2023-02-22T02:27:12.169Z,0.00
2023-02-22T02:28:12.141Z,0.00
2023-02-22T02:29:12.125Z,0.00
2023-02-22T02:30:12.209Z,0.00
2023-02-22T02:31:12.098Z,0.00
2023-02-22T02:32:15.240Z,0.00
2023-02-22T02:33:15.086Z,0.00
2023-02-22T02:34:12.060Z,0.00
2023-02-22T02:35:12.044Z,0.00
2023-02-22T02:36:12.058Z,0.00
2023-02-22T02:37:12.025Z,0.00
2023-02-22T02:38:12.007Z,0.00
2023-02-22T02:39:12.018Z,0.00
2023-02-22T02:40:11.991Z,0.00
2023-02-22T02:41:12.018Z,0.00
2023-02-22T02:42:11.956Z,0.00
2023-02-22T02:43:11.935Z,0.00
2023-02-22T02:44:11.948Z,0.00
2023-02-22T02:45:11.936Z,0.00
2023-02-22T02:46:11.910Z,0.00
2023-02-22T02:47:11.945Z,0.00
2023-02-22T02:48:11.877Z,0.00
2023-02-22T02:49:11.867Z,0.00
2023-02-22T02:50:11.857Z,0.00
2023-02-22T02:51:11.835Z,0.00
2023-02-22T02:52:14.858Z,0.00
2023-02-22T02:53:14.831Z,0.00
2023-02-22T02:54:11.798Z,0.00
2023-02-22T02:55:11.791Z,0.00
2023-02-22T02:56:11.777Z,0.00
2023-02-22T02:57:11.788Z,0.00
2023-02-22T02:58:11.780Z,0.00
2023-02-22T02:59:11.744Z,0.00
2023-02-22T03:00:11.721Z,0.00
2023-02-22T03:01:11.725Z,0.00
2023-02-22T03:02:11.712Z,0.00
2023-02-22T03:03:11.745Z,0.00
2023-02-22T03:04:11.697Z,0.00
2023-02-22T03:05:11.651Z,0.00
2023-02-22T03:06:11.642Z,0.00
2023-02-22T03:07:11.666Z,0.00
2023-02-22T03:08:11.623Z,0.00
2023-02-22T03:09:11.633Z,0.00
2023-02-22T03:10:11.584Z,0.00
2023-02-22T03:11:11.583Z,0.00
2023-02-22T03:12:14.567Z,0.00
2023-02-22T03:13:14.568Z,0.00
2023-02-22T03:14:11.564Z,0.00
2023-02-22T03:15:11.534Z,0.00
2023-02-22T03:16:11.582Z,0.00
2023-02-22T03:17:11.510Z,0.00
2023-02-22T03:18:11.506Z,0.00
2023-02-22T03:19:11.507Z,0.00
2023-02-22T03:20:11.474Z,0.00
2023-02-22T03:21:11.450Z,0.00
2023-02-22T03:22:11.482Z,0.00
2023-02-22T03:23:11.436Z,0.00
2023-02-22T03:24:11.410Z,0.00
2023-02-22T03:25:11.400Z,0.00
2023-02-22T03:26:11.380Z,0.00
2023-02-22T03:27:11.373Z,0.00
2023-02-22T03:28:11.399Z,0.00
2023-02-22T03:29:11.350Z,0.00
2023-02-22T03:30:11.340Z,0.00
2023-02-22T03:31:11.358Z,0.00
2023-02-22T03:32:14.365Z,0.00
2023-02-22T03:33:14.319Z,0.00
2023-02-22T03:34:11.284Z,0.00
2023-02-22T03:35:11.282Z,0.00
2023-02-22T03:36:11.255Z,0.00
2023-02-22T03:37:11.275Z,0.00
2023-02-22T03:38:11.226Z,0.00
2023-02-22T03:39:11.217Z,0.00
2023-02-22T03:40:11.205Z,0.00
2023-02-22T03:41:11.194Z,0.00
2023-02-22T03:42:11.197Z,0.00
2023-02-22T03:43:11.236Z,0.00
2023-02-22T03:44:11.160Z,0.00
2023-02-22T03:45:11.135Z,0.00
2023-02-22T03:46:11.139Z,0.00
2023-02-22T03:47:11.125Z,0.00
2023-02-22T03:48:11.109Z,0.00
2023-02-22T03:49:11.107Z,0.00
2023-02-22T03:50:11.074Z,0.00
2023-02-22T03:51:11.068Z,0.00
2023-02-22T03:52:14.061Z,0.00
2023-02-22T03:53:14.050Z,0.00
2023-02-22T03:54:11.080Z,0.00
2023-02-22T03:55:11.028Z,0.00
2023-02-22T03:56:10.991Z,0.00
2023-02-22T03:57:10.980Z,0.00
2023-02-22T03:58:10.970Z,0.00
2023-02-22T03:59:10.952Z,0.00
2023-02-22T04:00:11.018Z,0.00
2023-02-22T04:01:10.930Z,0.00
2023-02-22T04:02:10.916Z,0.00
2023-02-22T04:03:10.937Z,0.00
2023-02-22T04:04:10.882Z,0.00
2023-02-22T04:05:10.883Z,0.00
2023-02-22T04:06:10.886Z,0.00
2023-02-22T04:07:10.853Z,0.00
2023-02-22T04:08:10.836Z,0.00
2023-02-22T04:09:10.826Z,0.00
2023-02-22T04:10:10.879Z,0.00
2023-02-22T04:11:10.815Z,0.00
2023-02-22T04:12:13.800Z,0.00
2023-02-22T04:13:13.793Z,0.00
2023-02-22T04:14:10.764Z,0.00
2023-02-22T04:15:10.755Z,0.00
2023-02-22T04:16:10.840Z,0.00
2023-02-22T04:17:10.724Z,0.00
2023-02-22T04:18:10.718Z,0.00
2023-02-22T04:19:10.704Z,0.00
2023-02-22T04:20:10.702Z,0.00
2023-02-22T04:21:10.691Z,0.00
2023-02-22T04:22:10.685Z,0.00
2023-02-22T04:23:10.687Z,0.00
2023-02-22T04:24:10.624Z,0.00
2023-02-22T04:25:10.617Z,0.00
2023-02-22T04:26:10.606Z,0.00
2023-02-22T04:27:10.589Z,0.00
2023-02-22T04:28:10.567Z,0.00
2023-02-22T04:29:10.611Z,0.00
2023-02-22T04:30:10.571Z,0.00
2023-02-22T04:31:10.667Z,0.00
2023-02-22T04:32:13.541Z,0.00
2023-02-22T04:33:13.537Z,0.00
2023-02-22T04:34:10.509Z,0.00
2023-02-22T04:35:10.540Z,0.00
2023-02-22T04:36:10.464Z,0.00
2023-02-22T04:37:10.466Z,0.00
2023-02-22T04:38:10.435Z,0.00
2023-02-22T04:39:10.465Z,0.00
2023-02-22T04:40:10.411Z,0.00
2023-02-22T04:41:10.468Z,0.00
2023-02-22T04:42:10.383Z,0.00
2023-02-22T04:43:10.372Z,0.00
2023-02-22T04:44:10.358Z,0.00
2023-02-22T04:45:10.353Z,0.00
2023-02-22T04:46:10.348Z,0.00
2023-02-22T04:47:10.393Z,0.00
2023-02-22T04:48:10.316Z,0.00
2023-02-22T04:49:10.303Z,0.00
2023-02-22T04:50:10.283Z,0.00
2023-02-22T04:51:10.265Z,0.00
2023-02-22T04:52:13.274Z,0.00
2023-02-22T04:53:13.314Z,0.00
2023-02-22T04:54:10.239Z,0.00
2023-02-22T04:55:10.228Z,0.00
2023-02-22T04:56:10.205Z,0.00
2023-02-22T04:57:10.182Z,0.00
2023-02-22T04:58:10.166Z,0.00
2023-02-22T04:59:10.210Z,0.00
2023-02-22T05:00:10.158Z,0.00
2023-02-22T05:01:10.137Z,0.00
2023-02-22T05:02:10.121Z,0.00
2023-02-22T05:03:10.097Z,0.00
2023-02-22T05:04:10.097Z,0.00
2023-02-22T05:05:10.128Z,0.00
2023-02-22T05:06:10.063Z,0.00
2023-02-22T05:07:10.052Z,0.00
2023-02-22T05:08:10.032Z,0.00
2023-02-22T05:09:10.027Z,0.00
2023-02-22T05:10:10.005Z,0.00
2023-02-22T05:11:10.019Z,0.00
2023-02-22T05:12:12.968Z,0.00
2023-02-22T05:13:12.981Z,0.00
2023-02-22T05:14:09.955Z,0.00
2023-02-22T05:15:09.968Z,0.00
2023-02-22T05:16:09.964Z,0.00
2023-02-22T05:17:09.911Z,0.00
2023-02-22T05:18:09.892Z,0.00
2023-02-22T05:19:09.900Z,0.00
2023-02-22T05:20:09.892Z,0.00
2023-02-22T05:21:09.855Z,0.00
2023-02-22T05:22:09.893Z,0.00
2023-02-22T05:23:09.829Z,0.00
2023-02-22T05:24:09.813Z,0.00
2023-02-22T05:25:09.805Z,0.00
2023-02-22T05:26:11.535Z,0.00
2023-02-22T05:27:09.786Z,0.00
2023-02-22T05:28:09.806Z,0.00
2023-02-22T05:29:09.755Z,0.00
2023-02-22T05:30:09.750Z,0.00
2023-02-22T05:31:09.791Z,0.00
2023-02-22T05:32:12.727Z,0.00
2023-02-22T05:33:12.737Z,0.00
2023-02-22T05:34:09.667Z,0.00
2023-02-22T05:35:09.667Z,0.00
2023-02-22T05:36:09.653Z,0.00
2023-02-22T05:37:09.640Z,0.00
2023-02-22T05:38:09.657Z,0.00
2023-02-22T05:39:09.610Z,0.00
2023-02-22T05:40:09.590Z,0.00
2023-02-22T05:41:09.586Z,0.00
2023-02-22T05:42:09.564Z,0.00
2023-02-22T05:43:09.548Z,0.00
2023-02-22T05:44:09.602Z,0.00
2023-02-22T05:45:09.530Z,0.00
2023-02-22T05:46:09.548Z,0.00
2023-02-22T05:47:09.508Z,0.00
2023-02-22T05:48:09.490Z,0.00
2023-02-22T05:49:09.479Z,0.00
2023-02-22T05:50:09.494Z,0.00
2023-02-22T05:51:09.442Z,0.00
2023-02-22T05:52:12.436Z,0.00
2023-02-22T05:53:12.455Z,0.00
2023-02-22T05:54:09.413Z,0.00
2023-02-22T05:55:09.389Z,0.00
2023-02-22T05:56:09.400Z,0.00
2023-02-22T05:57:09.373Z,0.00
2023-02-22T05:58:09.371Z,0.00
2023-02-22T05:59:09.333Z,0.00
2023-02-22T06:00:09.327Z,0.00
2023-02-22T06:01:09.339Z,0.00
2023-02-22T06:02:09.319Z,0.00
2023-02-22T06:03:09.349Z,0.00
2023-02-22T06:04:09.325Z,0.00
2023-02-22T06:05:09.316Z,0.00
2023-02-22T06:06:09.236Z,0.00
2023-02-22T06:07:09.223Z,0.00
2023-02-22T06:08:09.242Z,0.00
2023-02-22T06:09:09.203Z,0.00
2023-02-22T06:10:09.213Z,0.00
2023-02-22T06:11:09.210Z,0.00
2023-02-22T06:12:12.162Z,0.00
2023-02-22T06:13:12.163Z,0.00
2023-02-22T06:14:09.129Z,0.00
2023-02-22T06:15:09.118Z,0.00
2023-02-22T06:16:09.165Z,0.00
2023-02-22T06:17:09.085Z,0.00
2023-02-22T06:18:09.065Z,0.00
2023-02-22T06:19:09.064Z,0.00
2023-02-22T06:20:09.102Z,0.00
2023-02-22T06:21:09.047Z,0.00
2023-02-22T06:22:09.015Z,0.00
2023-02-22T06:23:09.012Z,0.00
2023-02-22T06:24:09.033Z,0.00
2023-02-22T06:25:08.974Z,0.00
2023-02-22T06:26:09.034Z,0.00
2023-02-22T06:27:08.970Z,0.00
2023-02-22T06:28:08.936Z,0.00
2023-02-22T06:29:08.924Z,0.00
2023-02-22T06:30:08.924Z,0.00
2023-02-22T06:31:08.971Z,0.00
2023-02-22T06:32:11.884Z,0.00
2023-02-22T06:33:11.894Z,0.00
2023-02-22T06:34:08.851Z,0.00
2023-02-22T06:35:08.849Z,0.00
2023-02-22T06:36:08.828Z,0.00
2023-02-22T06:37:08.897Z,5.62
2023-02-22T06:38:08.804Z,5.62
2023-02-22T06:39:08.789Z,5.62
2023-02-22T06:40:08.769Z,5.62
2023-02-22T06:41:08.761Z,5.62
2023-02-22T06:42:08.759Z,5.62
2023-02-22T06:43:08.758Z,5.62
2023-02-22T06:44:08.712Z,5.62
2023-02-22T06:45:08.698Z,5.62
2023-02-22T06:46:08.686Z,11.25
2023-02-22T06:47:08.692Z,11.25
2023-02-22T06:48:08.697Z,11.25
2023-02-22T06:49:08.654Z,16.88
2023-02-22T06:50:08.636Z,16.88
2023-02-22T06:51:08.620Z,16.88
2023-02-22T06:52:11.604Z,16.88
2023-02-22T06:53:11.633Z,22.50
2023-02-22T06:54:08.651Z,22.50
2023-02-22T06:55:08.572Z,22.50
2023-02-22T06:56:08.553Z,22.50
2023-02-22T06:57:08.546Z,28.12
2023-02-22T06:58:08.528Z,28.12
2023-02-22T06:59:08.538Z,28.12
2023-02-22T07:00:08.521Z,33.75
2023-02-22T07:01:08.556Z,33.75
2023-02-22T07:02:08.466Z,39.38
2023-02-22T07:03:08.490Z,39.38
2023-02-22T07:04:08.444Z,39.38
2023-02-22T07:05:08.467Z,39.38
2023-02-22T07:06:08.408Z,45.00
2023-02-22T07:07:08.408Z,45.00
2023-02-22T07:08:08.391Z,45.00
2023-02-22T07:09:08.378Z,50.62
2023-02-22T07:10:08.363Z,50.62
2023-02-22T07:11:08.412Z,56.25
2023-02-22T07:12:11.333Z,56.25
2023-02-22T07:13:11.354Z,56.25
2023-02-22T07:14:08.313Z,56.25
2023-02-22T07:15:08.292Z,56.25
2023-02-22T07:16:08.359Z,56.25
2023-02-22T07:17:08.332Z,56.25
2023-02-22T07:18:08.256Z,56.25
2023-02-22T07:19:57.614Z,61.88
2023-02-22T07:20:57.586Z,61.88
2023-02-22T07:21:57.578Z,67.50
2023-02-22T07:22:57.593Z,67.50
2023-02-22T07:23:57.546Z,73.12
2023-02-22T07:24:57.543Z,73.12
2023-02-22T07:25:57.564Z,73.12
2023-02-22T07:26:57.566Z,73.12
2023-02-22T07:27:57.508Z,73.12
2023-02-22T07:28:57.480Z,78.75
2023-02-22T07:29:57.484Z,78.75
2023-02-22T07:30:57.463Z,78.75
2023-02-22T07:31:57.470Z,78.75
2023-02-22T07:32:57.502Z,78.75
2023-02-22T07:33:57.415Z,78.75
2023-02-22T07:34:57.400Z,78.75
2023-02-22T07:35:57.413Z,84.38
2023-02-22T07:36:57.393Z,84.38
2023-02-22T07:37:57.413Z,84.38
2023-02-22T07:39:00.357Z,84.38
2023-02-22T07:40:00.350Z,84.38
2023-02-22T07:40:57.314Z,84.38
2023-02-22T07:41:57.303Z,84.38
2023-02-22T07:42:57.297Z,84.38
2023-02-22T07:43:57.333Z,84.38
2023-02-22T07:44:57.265Z,84.38
2023-02-22T07:45:57.281Z,84.38
2023-02-22T07:46:57.233Z,84.38
2023-02-22T07:47:57.224Z,84.38
2023-02-22T07:48:57.214Z,84.38
2023-02-22T07:49:57.237Z,84.38
2023-02-22T07:50:57.186Z,84.38
2023-02-22T07:51:57.188Z,84.38
2023-02-22T07:52:57.166Z,84.38
2023-02-22T07:53:57.146Z,84.38
2023-02-22T07:54:57.126Z,84.38
2023-02-22T07:55:57.186Z,84.38
2023-02-22T07:56:57.117Z,84.38
2023-02-22T07:57:57.100Z,84.38
2023-02-22T07:59:00.126Z,84.38
2023-02-22T08:00:00.103Z,84.38
2023-02-22T08:00:57.061Z,78.75
2023-02-22T08:01:57.092Z,73.12
2023-02-22T08:02:57.023Z,73.12
2023-02-22T08:03:57.105Z,67.50
2023-02-22T08:04:57.014Z,67.50
2023-02-22T08:05:57.000Z,61.88
2023-02-22T08:06:56.970Z,61.88
2023-02-22T08:07:57.010Z,61.88
2023-02-22T08:08:56.953Z,56.25
2023-02-22T08:09:56.930Z,56.25
2023-02-22T08:10:56.912Z,50.62
2023-02-22T08:11:56.911Z,50.62
2023-02-22T08:12:56.892Z,50.62
2023-02-22T08:13:56.925Z,45.00
2023-02-22T08:14:56.853Z,45.00
2023-02-22T08:15:56.849Z,45.00
2023-02-22T08:16:56.866Z,39.38
2023-02-22T08:17:56.826Z,45.00
2023-02-22T08:18:59.846Z,45.00
2023-02-22T08:19:59.814Z,45.00
2023-02-22T08:20:56.787Z,45.00
2023-02-22T08:21:56.767Z,45.00
2023-02-22T08:22:56.764Z,45.00
2023-02-22T08:23:56.751Z,45.00
2023-02-22T08:24:56.755Z,45.00
2023-02-22T08:25:56.714Z,45.00
2023-02-22T08:26:56.726Z,45.00
2023-02-22T08:27:56.685Z,45.00
2023-02-22T08:28:56.696Z,45.00
2023-02-22T08:29:56.656Z,50.62
2023-02-22T08:30:56.653Z,50.62
2023-02-22T08:31:56.748Z,50.62
2023-02-22T08:32:56.707Z,56.25
2023-02-22T08:33:56.595Z,56.25
2023-02-22T08:34:56.627Z,56.25
2023-02-22T08:35:56.578Z,56.25
2023-02-22T08:36:56.554Z,56.25
2023-02-22T08:37:56.547Z,61.88
2023-02-22T08:38:59.538Z,61.88
2023-02-22T08:39:59.610Z,56.25
2023-02-22T08:40:56.524Z,56.25
2023-02-22T08:41:56.481Z,56.25
2023-02-22T08:42:56.480Z,61.88
2023-02-22T08:43:56.471Z,61.88
2023-02-22T08:44:56.465Z,61.88
2023-02-22T08:45:57.734Z,61.88
2023-02-22T08:46:56.421Z,61.88
2023-02-22T08:47:56.419Z,61.88
2023-02-22T08:48:56.400Z,61.88
2023-02-22T08:49:56.378Z,61.88
2023-02-22T08:50:56.416Z,61.88
2023-02-22T08:51:56.346Z,61.88
2023-02-22T08:52:56.337Z,61.88
2023-02-22T08:53:56.319Z,67.50
2023-02-22T08:54:56.303Z,67.50
2023-02-22T08:55:56.356Z,67.50
2023-02-22T08:56:56.286Z,73.12
2023-02-22T08:57:56.271Z,73.12
2023-02-22T08:58:59.258Z,73.12
2023-02-22T08:59:59.259Z,78.75
2023-02-22T09:00:56.231Z,78.75
2023-02-22T09:01:56.252Z,78.75
2023-02-22T09:02:56.208Z,78.75
2023-02-22T09:03:56.259Z,78.75
2023-02-22T09:04:56.171Z,78.75
2023-02-22T09:05:56.236Z,78.75
2023-02-22T09:06:56.156Z,78.75
2023-02-22T09:07:56.137Z,84.38
2023-02-22T09:08:56.124Z,84.38
2023-02-22T09:09:56.108Z,90.00
2023-02-22T09:10:56.092Z,95.62
2023-02-22T09:11:56.111Z,95.62
2023-02-22T09:12:56.134Z,95.62
2023-02-22T09:13:56.099Z,95.62
2023-02-22T09:14:56.049Z,101.25
2023-02-22T09:15:56.033Z,112.50
2023-02-22T09:16:56.012Z,112.50
2023-02-22T09:17:56.029Z,112.50
2023-02-22T09:18:59.042Z,112.50
2023-02-22T09:19:58.998Z,112.50
2023-02-22T09:20:55.962Z,112.50
2023-02-22T09:21:55.954Z,112.50
2023-02-22T09:22:55.941Z,118.12
2023-02-22T09:23:55.926Z,123.75
2023-02-22T09:24:58.480Z,123.75
2023-02-22T09:25:55.902Z,123.75
2023-02-22T09:26:55.899Z,129.38
2023-02-22T09:27:55.888Z,129.38
2023-02-22T09:28:55.862Z,129.38
2023-02-22T09:29:55.852Z,129.38
2023-02-22T09:30:55.872Z,135.00
2023-02-22T09:31:55.978Z,129.38
2023-02-22T09:32:55.993Z,135.00
2023-02-22T09:33:55.828Z,140.62
2023-02-22T09:34:55.771Z,140.62
2023-02-22T09:35:55.763Z,140.62
2023-02-22T09:36:55.752Z,129.38
2023-02-22T09:37:55.730Z,129.38
2023-02-22T09:38:58.753Z,123.75
2023-02-22T09:39:58.778Z,112.50
2023-02-22T09:40:55.706Z,101.25
2023-02-22T09:41:55.675Z,101.25
2023-02-22T09:42:55.662Z,95.62
2023-02-22T09:43:55.668Z,95.62
2023-02-22T09:44:55.641Z,84.38
2023-02-22T09:45:55.681Z,78.75
2023-02-22T09:46:55.602Z,78.75
2023-02-22T09:47:56.914Z,78.75
2023-02-22T09:48:55.621Z,78.75
2023-02-22T09:49:55.569Z,84.38
2023-02-22T09:50:55.554Z,84.38
2023-02-22T09:51:55.536Z,84.38
2023-02-22T09:52:55.529Z,84.38
2023-02-22T09:53:55.502Z,95.62
2023-02-22T09:54:55.543Z,95.62
2023-02-22T09:55:55.484Z,95.62
2023-02-22T09:56:55.467Z,95.62
2023-02-22T09:57:55.525Z,95.62
2023-02-22T09:58:58.447Z,95.62
2023-02-22T09:59:58.456Z,101.25
2023-02-22T10:00:55.415Z,118.12
2023-02-22T10:01:55.388Z,112.50
2023-02-22T10:02:55.437Z,112.50
2023-02-22T10:03:55.376Z,118.12
2023-02-22T10:04:55.352Z,118.12
2023-02-22T10:05:55.335Z,123.75
2023-02-22T10:06:55.323Z,118.12
2023-02-22T10:07:55.315Z,112.50
2023-02-22T10:08:55.331Z,112.50
2023-02-22T10:09:55.525Z,123.75
2023-02-22T10:10:55.271Z,140.62
2023-02-22T10:11:55.249Z,146.25
2023-02-22T10:12:55.293Z,146.25
2023-02-22T10:13:55.221Z,146.25
2023-02-22T10:14:55.218Z,146.25
2023-02-22T10:15:55.194Z,140.62
2023-02-22T10:16:55.219Z,140.62
2023-02-22T10:17:55.173Z,146.25
2023-02-22T10:18:58.203Z,151.88
2023-02-22T10:19:58.172Z,151.88
2023-02-22T10:20:55.135Z,157.50
2023-02-22T10:21:55.119Z,157.50
2023-02-22T10:22:55.183Z,157.50
2023-02-22T10:23:55.091Z,146.25
2023-02-22T10:24:55.104Z,146.25
2023-02-22T10:25:55.062Z,146.25
2023-02-22T10:26:55.056Z,140.62
2023-02-22T10:27:55.050Z,129.38
2023-02-22T10:28:55.067Z,123.75
2023-02-22T10:29:55.005Z,123.75
2023-02-22T10:30:55.150Z,123.75
2023-02-22T10:31:55.106Z,118.12
2023-02-22T10:32:54.968Z,106.88
2023-02-22T10:33:54.987Z,101.25
2023-02-22T10:34:54.953Z,101.25
2023-02-22T10:35:54.939Z,95.62
2023-02-22T10:36:54.910Z,90.00
2023-02-22T10:37:54.893Z,101.25
2023-02-22T10:38:57.912Z,112.50
2023-02-22T10:39:57.892Z,118.12
2023-02-22T10:40:54.862Z,123.75
2023-02-22T10:41:54.865Z,129.38
2023-02-22T10:42:54.833Z,129.38
2023-02-22T10:43:54.823Z,129.38
2023-02-22T10:44:54.825Z,129.38
2023-02-22T10:45:54.797Z,140.62
2023-02-22T10:46:54.780Z,140.62
2023-02-22T10:47:54.756Z,135.00
2023-02-22T10:48:54.747Z,140.62
2023-02-22T10:49:54.792Z,140.62
2023-02-22T10:50:54.720Z,151.88
2023-02-22T10:51:54.712Z,146.25
2023-02-22T10:52:54.690Z,157.50
2023-02-22T10:53:54.668Z,174.38
2023-02-22T10:55:01.017Z,174.38
2023-02-22T10:55:55.763Z,191.25
2023-02-22T10:56:54.641Z,168.75
2023-02-22T10:57:54.619Z,151.88
2023-02-22T10:58:57.633Z,146.25
2023-02-22T10:59:57.612Z,157.50
2023-02-22T11:00:54.593Z,157.50
2023-02-22T11:01:54.638Z,151.88
2023-02-22T11:02:54.565Z,163.12
2023-02-22T11:03:54.540Z,157.50
2023-02-22T11:04:54.590Z,151.88
2023-02-22T11:05:54.511Z,151.88
2023-02-22T11:06:54.503Z,163.12
2023-02-22T11:07:54.540Z,163.12
2023-02-22T11:08:54.471Z,163.12
2023-02-22T11:09:54.482Z,168.75
2023-02-22T11:10:54.452Z,168.75
2023-02-22T11:11:54.522Z,168.75
2023-02-22T11:12:54.423Z,168.75
2023-02-22T11:13:54.434Z,174.38
2023-02-22T11:14:54.472Z,174.38
2023-02-22T11:15:54.381Z,185.62
2023-02-22T11:16:54.448Z,185.62
2023-02-22T11:17:54.433Z,185.62
2023-02-22T11:18:57.564Z,185.62
2023-02-22T11:19:57.372Z,180.00
2023-02-22T11:20:54.385Z,174.38
2023-02-22T11:21:54.305Z,180.00
2023-02-22T11:22:54.295Z,180.00
2023-02-22T11:23:54.267Z,180.00
2023-02-22T11:24:59.578Z,180.00
2023-02-22T11:25:54.246Z,185.62
2023-02-22T11:26:54.383Z,180.00
2023-02-22T11:27:54.277Z,196.88
2023-02-22T11:28:54.208Z,191.25
2023-02-22T11:29:54.297Z,191.25
2023-02-22T11:30:54.294Z,180.00
2023-02-22T11:31:54.324Z,180.00
2023-02-22T11:32:54.189Z,196.88
2023-02-22T11:33:54.151Z,191.25
2023-02-22T11:35:08.329Z,196.88
2023-02-22T11:35:55.172Z,202.50
2023-02-22T11:36:54.099Z,230.62
2023-02-22T11:37:54.213Z,236.25
2023-02-22T11:38:57.097Z,208.12
2023-02-22T11:39:57.068Z,202.50
2023-02-22T11:40:54.118Z,191.25
2023-02-22T11:41:54.078Z,191.25
2023-02-22T11:42:54.178Z,191.25
2023-02-22T11:43:54.284Z,185.62
2023-02-22T11:44:53.980Z,191.25
2023-02-22T11:45:59.011Z,196.88
2023-02-22T11:46:54.977Z,196.88
2023-02-22T11:47:53.956Z,196.88
2023-02-22T11:48:53.926Z,180.00
2023-02-22T11:49:53.975Z,174.38
2023-02-22T11:50:53.901Z,168.75
2023-02-22T11:51:53.904Z,168.75
2023-02-22T11:52:53.871Z,168.75
2023-02-22T11:53:53.877Z,168.75
2023-02-22T11:54:53.853Z,168.75
2023-02-22T11:55:53.888Z,163.12
2023-02-22T11:56:53.841Z,163.12
2023-02-22T11:57:53.821Z,163.12
2023-02-22T11:58:56.802Z,168.75
2023-02-22T11:59:56.796Z,168.75
2023-02-22T12:00:53.784Z,163.12
2023-02-22T12:01:53.819Z,163.12
2023-02-22T12:02:57.472Z,157.50
2023-02-22T12:03:53.790Z,157.50
2023-02-22T12:04:53.831Z,157.50
2023-02-22T12:05:53.703Z,157.50
2023-02-22T12:06:53.688Z,151.88
2023-02-22T12:07:53.715Z,157.50
2023-02-22T12:08:55.252Z,157.50
2023-02-22T12:09:53.645Z,157.50
2023-02-22T12:10:53.635Z,151.88
2023-02-22T12:11:53.686Z,151.88
2023-02-22T12:12:53.605Z,151.88
2023-02-22T12:13:53.587Z,151.88
2023-02-22T12:14:55.305Z,151.88
2023-02-22T12:15:53.600Z,151.88
2023-02-22T12:16:53.547Z,151.88
2023-02-22T12:18:00.153Z,151.88
2023-02-22T12:18:57.522Z,146.25
2023-02-22T12:19:56.569Z,151.88
2023-02-22T12:20:55.526Z,151.88
2023-02-22T12:21:53.500Z,151.88
2023-02-22T12:22:53.507Z,151.88
2023-02-22T12:23:53.460Z,151.88
2023-02-22T12:25:03.942Z,151.88
2023-02-22T12:25:54.471Z,151.88
2023-02-22T12:26:53.424Z,157.50
2023-02-22T12:27:53.409Z,157.50
2023-02-22T12:28:53.454Z,157.50
2023-02-22T12:29:53.372Z,157.50
2023-02-22T12:30:53.370Z,163.12
2023-02-22T12:31:53.468Z,163.12
2023-02-22T12:32:53.473Z,163.12
2023-02-22T12:33:53.384Z,163.12
2023-02-22T12:34:53.321Z,168.75
2023-02-22T12:35:53.297Z,168.75
2023-02-22T12:36:53.295Z,168.75
2023-02-22T12:37:53.315Z,174.38
2023-02-22T12:38:56.366Z,163.12
2023-02-22T12:39:56.262Z,163.12
2023-02-22T12:40:53.230Z,163.12
2023-02-22T12:41:53.221Z,163.12
2023-02-22T12:42:53.285Z,163.12
2023-02-22T12:43:53.199Z,157.50
2023-02-22T12:44:53.240Z,157.50
2023-02-22T12:45:53.176Z,157.50
2023-02-22T12:46:53.155Z,157.50
2023-02-22T12:47:53.136Z,151.88
2023-02-22T12:48:53.116Z,146.25
2023-02-22T12:49:53.106Z,146.25
2023-02-22T12:50:53.144Z,146.25
2023-02-22T12:51:53.087Z,146.25
2023-02-22T12:52:53.072Z,146.25
2023-02-22T12:53:53.069Z,146.25
2023-02-22T12:54:53.047Z,140.62
2023-02-22T12:55:55.095Z,140.62
2023-02-22T12:56:53.100Z,135.00
2023-02-22T12:57:53.002Z,135.00
2023-02-22T12:58:55.977Z,135.00
2023-02-22T12:59:56.020Z,135.00