createdAt,value
2019-06-27T00:01:26.271Z,102365.38
2019-06-27T00:04:49.539Z,102378.72
2019-06-27T00:08:12.729Z,102379.31
2019-06-27T00:11:35.966Z,102380.68
2019-06-27T00:14:59.163Z,102378.20
2019-06-27T00:18:22.438Z,102382.43
2019-06-27T00:21:45.500Z,102381.56
2019-06-27T00:25:08.784Z,102383.13
2019-06-27T00:28:31.910Z,102386.18
2019-06-27T00:31:55.158Z,102378.02
2019-06-27T00:35:18.374Z,102384.22
2019-06-27T00:38:41.616Z,102382.02
2019-06-27T00:42:04.837Z,102387.13
2019-06-27T00:45:27.977Z,102381.31
2019-06-27T00:48:51.142Z,102395.03
2019-06-27T00:52:14.340Z,102382.52
2019-06-27T00:55:37.746Z,102392.64
2019-06-27T00:59:00.948Z,102388.36
2019-06-27T01:02:24.031Z,102387.33
2019-06-27T01:05:47.159Z,102386.42
2019-06-27T01:09:10.205Z,102385.68
2019-06-27T01:12:33.570Z,102391.28
2019-06-27T01:15:56.837Z,102396.25
2019-06-27T01:19:19.974Z,102385.05
2019-06-27T01:22:43.056Z,102384.29
2019-06-27T01:26:06.309Z,102386.30
2019-06-27T01:29:29.437Z,102381.36
2019-06-27T01:32:52.786Z,102384.20
2019-06-27T01:36:15.965Z,102377.48
2019-06-27T01:39:39.369Z,102380.22
2019-06-27T01:43:02.530Z,102382.58
2019-06-27T01:46:26.781Z,102383.96
2019-06-27T01:49:50.172Z,102383.69
2019-06-27T01:53:13.351Z,102388.20
2019-06-27T01:56:36.457Z,102386.69
2019-06-27T01:59:59.671Z,102394.39
2019-06-27T02:03:22.781Z,102398.60
2019-06-27T02:06:45.879Z,102394.15
2019-06-27T02:10:09.489Z,102395.10
2019-06-27T02:13:32.826Z,102395.39
2019-06-27T02:16:55.966Z,102408.22
2019-06-27T02:20:19.168Z,102403.13
2019-06-27T02:23:42.345Z,102410.06
2019-06-27T02:27:05.458Z,102407.09
2019-06-27T02:30:46.566Z,102406.21
2019-06-27T02:34:09.883Z,102412.13
2019-06-27T02:37:33.064Z,102413.97
2019-06-27T02:40:58.668Z,102420.27
2019-06-27T02:44:23.212Z,102419.75
2019-06-27T02:47:46.321Z,102415.78
2019-06-27T02:51:10.005Z,102417.62
2019-06-27T02:54:33.179Z,102421.28
2019-06-27T02:57:56.317Z,102417.33
2019-06-27T03:01:19.619Z,102416.42
2019-06-27T03:04:42.747Z,102420.52
2019-06-27T03:08:05.897Z,102422.80
2019-06-27T03:11:29.035Z,102419.28
2019-06-27T03:14:53.184Z,102429.09
2019-06-27T03:18:17.404Z,102431.28
2019-06-27T03:21:40.812Z,102430.20
2019-06-27T03:25:05.157Z,102432.84
2019-06-27T03:28:45.035Z,102432.94
2019-06-27T03:31:53.342Z,102437.94
2019-06-27T03:35:16.485Z,102428.64
2019-06-27T03:38:39.750Z,102428.22
2019-06-27T03:42:03.144Z,102427.72
2019-06-27T03:45:26.234Z,102434.39
2019-06-27T03:48:49.361Z,102437.11
2019-06-27T03:52:12.522Z,102435.95
2019-06-27T03:55:35.933Z,102434.92
2019-06-27T03:59:11.570Z,102442.55
2019-06-27T04:02:24.172Z,102437.05
2019-06-27T04:05:47.271Z,102449.38
2019-06-27T04:09:10.712Z,102443.47
2019-06-27T04:12:33.967Z,102442.22
2019-06-27T04:15:57.202Z,102442.77
2019-06-27T04:19:20.357Z,102449.72
2019-06-27T04:22:43.725Z,102443.63
2019-06-27T04:26:06.923Z,102448.23
2019-06-27T04:29:33.796Z,102440.86
2019-06-27T04:32:55.065Z,102441.61
2019-06-27T04:36:18.196Z,102450.59
2019-06-27T04:39:41.371Z,102450.09
2019-06-27T04:43:05.916Z,102451.68
2019-06-27T04:46:29.896Z,102456.09
2019-06-27T04:49:53.935Z,102452.55
2019-06-27T04:53:17.471Z,102454.02
2019-06-27T04:56:40.899Z,102448.41
2019-06-27T05:00:04.662Z,102455.38
2019-06-27T05:03:27.998Z,102457.08
2019-06-27T05:06:51.236Z,102454.25
2019-06-27T05:10:14.785Z,102453.67
2019-06-27T05:13:41.168Z,102457.84
2019-06-27T05:17:05.057Z,102455.13
2019-06-27T05:20:28.210Z,102458.12
2019-06-27T05:23:51.337Z,102460.57
2019-06-27T05:27:14.554Z,102460.04
2019-06-27T05:30:37.683Z,102465.05
2019-06-27T05:34:00.775Z,102466.95
2019-06-27T05:37:24.004Z,102474.45
2019-06-27T05:40:47.130Z,102477.36
2019-06-27T05:44:10.404Z,102481.41
2019-06-27T05:47:33.595Z,102482.39
2019-06-27T05:50:57.684Z,102490.47
2019-06-27T05:54:20.931Z,102490.94
2019-06-27T05:57:44.145Z,102493.80
2019-06-27T06:01:07.290Z,102493.41
2019-06-27T06:04:30.433Z,102491.26
2019-06-27T06:07:53.639Z,102495.42
2019-06-27T06:11:16.729Z,102494.61
2019-06-27T06:14:40.017Z,102493.36
2019-06-27T06:18:03.273Z,102495.59
2019-06-27T06:21:26.949Z,102502.19
2019-06-27T06:24:50.235Z,102512.28
2019-06-27T06:28:13.900Z,102502.00
2019-06-27T06:31:37.068Z,102505.31
2019-06-27T06:35:00.248Z,102513.52
2019-06-27T06:38:28.189Z,102512.52
2019-06-27T06:42:05.425Z,102512.76
2019-06-27T06:45:31.328Z,102518.14
2019-06-27T06:48:54.679Z,102510.23
2019-06-27T06:52:17.831Z,102508.81
2019-06-27T06:55:42.813Z,102514.70
2019-06-27T06:59:05.971Z,102509.03
2019-06-27T07:02:31.496Z,102508.23
2019-06-27T07:05:54.842Z,102518.02
2019-06-27T07:09:17.941Z,102522.41
2019-06-27T07:12:41.245Z,102522.09
2019-06-27T07:16:04.568Z,102524.13
2019-06-27T07:19:27.736Z,102525.69
2019-06-27T07:22:51.168Z,102517.52
2019-06-27T07:26:14.293Z,102519.16
2019-06-27T07:29:37.581Z,102515.92
2019-06-27T07:33:00.858Z,102519.30
2019-06-27T07:36:24.026Z,102521.80
2019-06-27T07:39:47.320Z,102519.88
2019-06-27T07:43:10.545Z,102522.73
2019-06-27T07:46:33.662Z,102528.24
2019-06-27T07:49:58.479Z,102523.86
2019-06-27T07:53:21.621Z,102531.98
2019-06-27T07:56:46.289Z,102530.72
2019-06-27T08:00:13.106Z,102529.66
2019-06-27T08:03:36.660Z,102534.96
2019-06-27T08:06:59.850Z,102525.36
2019-06-27T08:10:23.010Z,102520.72
2019-06-27T08:13:46.339Z,102529.77
2019-06-27T08:17:09.934Z,102525.30
2019-06-27T08:20:33.073Z,102528.03
2019-06-27T08:23:56.555Z,102523.20
2019-06-27T08:27:19.710Z,102527.59
2019-06-27T08:30:42.853Z,102522.63
2019-06-27T08:34:06.277Z,102521.98
2019-06-27T08:37:29.392Z,102521.85
2019-06-27T08:40:52.539Z,102522.16
2019-06-27T08:44:15.662Z,102522.86
2019-06-27T08:47:41.668Z,102516.44
2019-06-27T08:51:04.776Z,102520.91
2019-06-27T08:54:28.092Z,102521.52
2019-06-27T08:57:51.403Z,102523.78
2019-06-27T09:01:14.643Z,102523.07
2019-06-27T09:04:38.295Z,102516.66
2019-06-27T09:08:01.471Z,102510.69
2019-06-27T09:11:24.961Z,102511.51
2019-06-27T09:14:48.393Z,102509.50
2019-06-27T09:18:11.627Z,102514.11
2019-06-27T09:21:34.873Z,102508.20
2019-06-27T09:24:58.053Z,102513.61
2019-06-27T09:28:21.364Z,102513.41
2019-06-27T09:31:44.624Z,102510.80
2019-06-27T09:35:10.486Z,102508.53
2019-06-27T09:38:33.779Z,102509.91
2019-06-27T09:41:56.992Z,102510.41
2019-06-27T09:45:22.201Z,102510.30
2019-06-27T09:48:45.308Z,102504.02
2019-06-27T09:52:08.557Z,102501.47
2019-06-27T09:55:32.014Z,102503.70
2019-06-27T09:58:55.107Z,102505.88
2019-06-27T10:02:18.475Z,102496.80
2019-06-27T10:05:42.038Z,102500.81
2019-06-27T10:09:05.541Z,102499.25
2019-06-27T10:12:41.697Z,102497.11
2019-06-27T10:15:54.059Z,102498.03
2019-06-27T10:19:17.210Z,102493.21
2019-06-27T10:22:40.658Z,102495.17
2019-06-27T10:26:03.875Z,102496.85
2019-06-27T10:29:27.086Z,102492.93
2019-06-27T10:32:59.108Z,102487.77
2019-06-27T10:36:15.325Z,102491.55
2019-06-27T10:39:38.664Z,102484.18
2019-06-27T10:43:01.805Z,102480.33
2019-06-27T10:46:25.071Z,102472.89
2019-06-27T10:49:48.384Z,102476.82
2019-06-27T10:53:11.569Z,102477.33
2019-06-27T10:56:38.834Z,102472.81
2019-06-27T11:00:01.130Z,102467.19
2019-06-27T11:03:24.724Z,102469.95
2019-06-27T11:06:47.912Z,102465.01
2019-06-27T11:10:11.083Z,102465.09
2019-06-27T11:13:34.577Z,102466.81
2019-06-27T11:16:57.724Z,102466.66
2019-06-27T11:20:20.954Z,102457.44
2019-06-27T11:23:44.116Z,102456.93
2019-06-27T11:27:07.436Z,102452.36
2019-06-27T11:30:30.576Z,102441.48
2019-06-27T11:33:53.985Z,102445.84
2019-06-27T11:37:17.194Z,102450.03
2019-06-27T11:40:40.710Z,102444.84
2019-06-27T11:44:04.377Z,102444.67
2019-06-27T11:47:27.793Z,102444.83
2019-06-27T11:50:51.002Z,102436.14
2019-06-27T11:54:14.285Z,102445.80
2019-06-27T11:57:37.518Z,102442.31
2019-06-27T12:01:00.633Z,102435.97
2019-06-27T12:04:23.933Z,102434.92
2019-06-27T12:07:47.120Z,102434.31
2019-06-27T12:11:10.820Z,102430.31
2019-06-27T12:14:33.988Z,102422.42
2019-06-27T12:17:57.316Z,102429.79
2019-06-27T12:21:20.428Z,102422.05
2019-06-27T12:24:43.943Z,102408.23
2019-06-27T12:28:07.085Z,102410.85
2019-06-27T12:31:30.305Z,102411.18
2019-06-27T12:34:53.737Z,102407.78
2019-06-27T12:38:16.919Z,102399.35
2019-06-27T12:41:40.334Z,102398.53
2019-06-27T12:45:03.726Z,102395.20
2019-06-27T12:48:30.408Z,102399.14
2019-06-27T12:51:55.674Z,102394.48
2019-06-27T12:55:19.253Z,102392.89
2019-06-27T12:58:42.368Z,102394.61
2019-06-27T13:02:05.796Z,102393.52
2019-06-27T13:05:29.284Z,102378.94
2019-06-27T13:08:52.517Z,102386.28
2019-06-27T13:12:15.684Z,102383.88
2019-06-27T13:15:39.345Z,102377.14
2019-06-27T13:19:02.538Z,102377.75
2019-06-27T13:22:25.961Z,102376.28
2019-06-27T13:25:50.254Z,102373.30
2019-06-27T13:29:13.386Z,102364.81
2019-06-27T13:32:36.911Z,102359.94
2019-06-27T13:36:00.290Z,102358.44
2019-06-27T13:39:24.803Z,102356.64
2019-06-27T13:42:48.485Z,102350.69
2019-06-27T13:46:12.702Z,102353.57
2019-06-27T13:49:35.983Z,102338.20
2019-06-27T13:52:59.245Z,102343.16
2019-06-27T13:56:22.512Z,102338.81
2019-06-27T13:59:45.655Z,102336.62
2019-06-27T14:03:10.287Z,102335.59
2019-06-27T14:06:33.447Z,102330.83
2019-06-27T14:09:57.415Z,102332.05
2019-06-27T14:13:20.945Z,102329.22
2019-06-27T14:16:44.367Z,102325.14
2019-06-27T14:20:08.837Z,102317.55
2019-06-27T14:23:32.504Z,102308.94
2019-06-27T14:26:55.747Z,102313.14
2019-06-27T14:30:19.046Z,102314.04
2019-06-27T14:33:42.400Z,102314.36
2019-06-27T14:37:05.513Z,102300.84
2019-06-27T14:40:28.812Z,102305.97
2019-06-27T14:43:52.041Z,102309.83
2019-06-27T14:47:15.478Z,102307.63
2019-06-27T14:50:38.784Z,102311.13
2019-06-27T14:54:02.032Z,102306.73
2019-06-27T14:57:25.696Z,102306.85
2019-06-27T15:00:48.878Z,102301.34
2019-06-27T15:04:12.009Z,102300.77
2019-06-27T15:07:35.209Z,102297.28
2019-06-27T15:10:58.339Z,102301.63
2019-06-27T15:14:21.444Z,102301.98
2019-06-27T15:17:44.641Z,102300.19
2019-06-27T15:21:08.418Z,102294.89
2019-06-27T15:24:31.545Z,102294.29
2019-06-27T15:27:54.756Z,102302.27
2019-06-27T15:31:17.876Z,102290.34
2019-06-27T15:34:42.663Z,102287.34
2019-06-27T15:38:05.898Z,102293.09
2019-06-27T15:41:29.007Z,102288.14
2019-06-27T15:44:52.135Z,102274.83
2019-06-27T15:48:15.377Z,102284.75
2019-06-27T15:51:38.553Z,102290.19
2019-06-27T15:55:02.005Z,102281.71
2019-06-27T15:58:26.346Z,102276.45
2019-06-27T16:01:49.473Z,102279.28
2019-06-27T16:05:13.873Z,102278.02
2019-06-27T16:08:37.755Z,102277.02
2019-06-27T16:12:00.849Z,102269.59
2019-06-27T16:15:23.961Z,102260.70
2019-06-27T16:18:47.090Z,102264.84
2019-06-27T16:22:10.468Z,102266.11
2019-06-27T16:25:33.638Z,102262.12
2019-06-27T16:28:56.814Z,102260.75
2019-06-27T16:32:19.942Z,102249.91
2019-06-27T16:35:43.156Z,102255.07
2019-06-27T16:39:06.598Z,102244.58
2019-06-27T16:42:29.718Z,102240.89
2019-06-27T16:45:53.003Z,102235.57
2019-06-27T16:49:16.252Z,102246.56
2019-06-27T16:52:39.658Z,102249.01
2019-06-27T16:56:02.925Z,102237.30
2019-06-27T16:59:26.135Z,102236.80
2019-06-27T17:02:49.516Z,102239.87
2019-06-27T17:06:12.606Z,102242.41
2019-06-27T17:09:35.941Z,102238.94
2019-06-27T17:12:59.043Z,102242.61
2019-06-27T17:16:22.474Z,102245.52
2019-06-27T17:19:45.836Z,102242.67
2019-06-27T17:23:09.263Z,102245.59
2019-06-27T17:26:33.619Z,102241.95
2019-06-27T17:29:57.882Z,102237.92
2019-06-27T17:33:23.197Z,102236.33
2019-06-27T17:36:56.905Z,102236.73
2019-06-27T17:40:12.187Z,102239.50
2019-06-27T17:43:36.302Z,102237.74
2019-06-27T17:46:59.372Z,102251.55
2019-06-27T17:50:22.618Z,102244.09
2019-06-27T17:53:45.825Z,102250.06
2019-06-27T17:57:08.974Z,102248.34
2019-06-27T18:00:32.543Z,102249.30
2019-06-27T18:03:55.881Z,102247.39
2019-06-27T18:07:19.019Z,102244.86
2019-06-27T18:10:42.435Z,102247.11
2019-06-27T18:14:05.699Z,102245.91
2019-06-27T18:17:33.655Z,102254.69
2019-06-27T18:20:54.033Z,102260.64
2019-06-27T18:24:17.570Z,102260.83
2019-06-27T18:27:40.817Z,102256.52
2019-06-27T18:31:04.086Z,102258.64
2019-06-27T18:34:27.292Z,102255.87
2019-06-27T18:37:50.830Z,102256.34
2019-06-27T18:41:14.054Z,102253.42
2019-06-27T18:44:37.511Z,102255.61
2019-06-27T18:48:00.733Z,102247.81
2019-06-27T18:51:24.894Z,102251.68
2019-06-27T18:54:48.019Z,102247.85
2019-06-27T18:58:11.344Z,102246.36
2019-06-27T19:01:34.858Z,102249.30
2019-06-27T19:04:58.055Z,102250.05
2019-06-27T19:08:21.192Z,102249.30
2019-06-27T19:11:44.640Z,102250.06
2019-06-27T19:15:08.331Z,102250.70
2019-06-27T19:18:43.824Z,102249.66
2019-06-27T19:22:26.595Z,102247.30
2019-06-27T19:25:51.059Z,102246.68
2019-06-27T19:29:14.231Z,102256.25
2019-06-27T19:32:37.697Z,102252.92
2019-06-27T19:36:03.265Z,102260.34
2019-06-27T19:39:27.132Z,102260.03
2019-06-27T19:42:50.802Z,102265.80
2019-06-27T19:46:14.010Z,102264.66
2019-06-27T19:49:37.165Z,102266.14
2019-06-27T19:53:00.448Z,102277.57
2019-06-27T19:56:23.667Z,102270.97
2019-06-27T19:59:46.774Z,102277.34
2019-06-27T20:03:10.309Z,102289.03
2019-06-27T20:06:33.834Z,102298.00
2019-06-27T20:09:57.003Z,102300.13
2019-06-27T20:13:20.263Z,102298.66
2019-06-27T20:16:44.064Z,102296.09
2019-06-27T20:20:08.529Z,102297.35
2019-06-27T20:23:31.700Z,102295.63
2019-06-27T20:26:54.963Z,102303.81
2019-06-27T20:30:18.535Z,102304.45
2019-06-27T20:33:41.776Z,102306.01
2019-06-27T20:37:04.928Z,102304.83
2019-06-27T20:40:28.135Z,102313.48
2019-06-27T20:43:51.211Z,102308.48
2019-06-27T20:47:14.356Z,102308.41
2019-06-27T20:50:37.654Z,102315.66
2019-06-27T20:54:00.831Z,102311.01
2019-06-27T20:57:24.114Z,102315.41
2019-06-27T21:00:47.598Z,102319.35
2019-06-27T21:04:10.863Z,102313.58
2019-06-27T21:07:33.964Z,102315.71
2019-06-27T21:10:57.275Z,102310.29
2019-06-27T21:14:20.486Z,102312.30
2019-06-27T21:17:44.820Z,102321.33
2019-06-27T21:21:07.971Z,102319.13
2019-06-27T21:24:31.354Z,102323.72
2019-06-27T21:27:54.503Z,102317.10
2019-06-27T21:31:17.742Z,102317.45
2019-06-27T21:34:40.867Z,102327.70
2019-06-27T21:38:04.082Z,102334.43
2019-06-27T21:41:27.182Z,102332.08
2019-06-27T21:44:50.302Z,102331.47
2019-06-27T21:48:13.451Z,102331.94
2019-06-27T21:51:36.639Z,102323.62
2019-06-27T21:54:59.882Z,102331.70
2019-06-27T21:58:23.062Z,102326.06
2019-06-27T22:01:46.577Z,102323.59
2019-06-27T22:05:10.226Z,102326.57
2019-06-27T22:08:33.452Z,102329.36
2019-06-27T22:11:56.777Z,102328.50
2019-06-27T22:15:20.044Z,102334.59
2019-06-27T22:18:43.152Z,102333.42
2019-06-27T22:22:06.278Z,102336.28
2019-06-27T22:25:39.624Z,102332.09
2019-06-27T22:28:54.719Z,102330.30
2019-06-27T22:32:18.146Z,102331.09
2019-06-27T22:35:41.541Z,102333.28
2019-06-27T22:43:04.493Z,102325.88
2019-06-27T22:46:46.461Z,102328.53
2019-06-27T22:50:23.689Z,102318.74
2019-06-27T22:54:05.311Z,102319.72
2019-06-27T22:57:30.484Z,102323.22
2019-06-27T23:00:56.513Z,102322.86
2019-06-27T23:04:19.990Z,102323.73
2019-06-27T23:07:43.095Z,102319.27
2019-06-27T23:11:06.281Z,102323.23
2019-06-27T23:14:29.377Z,102323.51
2019-06-27T23:17:52.520Z,102325.30
2019-06-27T23:21:15.650Z,102326.88
2019-06-27T23:24:38.743Z,102326.87
2019-06-27T23:28:02.009Z,102326.23
2019-06-27T23:31:25.169Z,102322.89
2019-06-27T23:34:48.295Z,102319.59
2019-06-27T23:38:11.498Z,102318.22
2019-06-27T23:41:34.682Z,102317.20
2019-06-27T23:44:58.057Z,102323.06
2019-06-27T23:48:21.313Z,102316.41
2019-06-27T23:51:44.443Z,102319.29
2019-06-27T23:55:09.517Z,102321.89
2019-06-27T23:58:33.041Z,102308.17
