createdAt,value
2018-01-01T00:00:07.983Z,11.8
2018-01-01T00:05:23.468Z,11.8
2018-01-01T00:10:38.644Z,11.8
2018-01-01T00:25:07.472Z,11.7
2018-01-01T00:30:17.966Z,11.8
2018-01-01T00:35:08.122Z,11.8
2018-01-01T00:40:23.132Z,11.8
2018-01-01T00:45:23.505Z,11.8
2018-01-01T00:50:10.347Z,11.7
2018-01-01T00:55:05.885Z,11.7
2018-01-01T01:00:36.119Z,11.6
2018-01-01T01:05:22.650Z,11.6
2018-01-01T01:10:05.071Z,11.5
2018-01-01T01:20:27.856Z,11.4
2018-01-01T01:25:23.245Z,11.5
2018-01-01T01:30:05.047Z,11.5
2018-01-01T01:35:12.913Z,11.5
2018-01-01T01:45:02.919Z,11.6
2018-01-01T01:50:10.863Z,11.5
2018-01-01T01:55:25.321Z,11.6
2018-01-01T02:00:12.704Z,11.6
2018-01-01T02:10:10.224Z,11.7
2018-01-01T02:15:25.752Z,11.7
2018-01-01T02:30:05.080Z,11.5
2018-01-01T02:35:25.599Z,-11.5
2018-01-01T02:45:07.695Z,11.4
2018-01-01T02:50:23.308Z,11.4
2018-01-01T02:55:04.941Z,11.4
2018-01-01T03:00:28.532Z,11.3
2018-01-01T03:05:12.924Z,11.2
2018-01-01T03:10:05.204Z,11.2
2018-01-01T03:15:15.698Z,11.1
2018-01-01T03:25:18.396Z,11
2018-01-01T03:30:17.886Z,11
2018-01-01T03:35:25.814Z,11
2018-01-01T03:40:12.687Z,10.9
2018-01-01T03:45:05.418Z,10.9
2018-01-01T03:50:10.267Z,10.9
2018-01-01T03:55:13.140Z,10.8
2018-01-01T04:00:05.000Z,10.8
2018-01-01T04:05:02.787Z,10.8
2018-01-01T04:10:22.939Z,10.8
2018-01-01T04:15:12.951Z,10.7
2018-01-01T04:20:10.923Z,10.7
2018-01-01T04:25:07.614Z,10.6
2018-01-01T04:30:07.945Z,10.6
2018-01-01T04:35:18.355Z,10.5
2018-01-01T04:55:02.774Z,10.4
2018-01-01T05:00:28.355Z,10.4
2018-01-01T05:05:25.462Z,10.3
2018-01-01T05:10:10.820Z,10.3
2018-01-01T05:15:17.676Z,10.3
2018-01-01T05:25:38.617Z,10.3
2018-01-01T05:30:20.548Z,10.3
2018-01-01T05:35:31.030Z,10.3
2018-01-01T05:45:18.118Z,10.2
2018-01-01T05:50:22.612Z,10.2
2018-01-01T05:55:17.867Z,10.2
2018-01-01T06:00:36.286Z,10.2
2018-01-01T06:10:05.768Z,10.1
2018-01-01T06:15:10.093Z,10
2018-01-01T06:20:22.664Z,10
2018-01-01T06:25:05.472Z,9.9
2018-01-01T06:30:10.521Z,9.9
2018-01-01T06:35:03.197Z,9.9
2018-01-01T06:40:18.205Z,9.8
2018-01-01T06:45:20.966Z,9.8
2018-01-01T06:50:13.493Z,9.8
2018-01-01T06:55:05.307Z,9.8
2018-01-01T07:00:10.151Z,9.8
2018-01-01T07:05:20.480Z,9.8
2018-01-01T07:10:08.334Z,9.6
2018-01-01T07:15:07.567Z,9.5
2018-01-01T07:20:08.019Z,9.4
2018-01-01T07:25:10.821Z,9.3
2018-01-01T07:30:25.777Z,9.3
2018-01-01T07:40:25.409Z,9.3
2018-01-01T07:45:07.762Z,9.3
2018-01-01T07:50:23.317Z,9.2
2018-01-01T08:00:33.003Z,9.1
2018-01-01T08:05:31.204Z,9.1
2018-01-01T08:10:10.732Z,9
2018-01-01T08:15:04.917Z,8.9
2018-01-01T08:20:05.994Z,8.9
2018-01-01T08:25:12.802Z,8.8
2018-01-01T08:30:08.354Z,8.9
2018-01-01T08:40:05.820Z,9.1
2018-01-01T08:45:07.712Z,9
2018-01-01T08:55:18.426Z,9
2018-01-01T09:00:35.645Z,9.1
2018-01-01T09:05:10.522Z,9.1
2018-01-01T09:15:30.495Z,9.1
2018-01-01T09:20:15.583Z,9.2
2018-01-01T09:25:03.238Z,9.1
2018-01-01T09:30:02.610Z,9.2
2018-01-01T09:40:27.926Z,9.2
2018-01-01T09:45:15.946Z,9.1
2018-01-01T09:55:02.550Z,9.1
2018-01-01T10:00:35.815Z,9.1
2018-01-01T10:10:20.585Z,9.2
2018-01-01T10:15:13.298Z,9.2
2018-01-01T10:20:17.872Z,9.2
2018-01-01T10:25:10.590Z,9.2
2018-01-01T10:30:02.922Z,9.2
2018-01-01T10:35:05.880Z,9.3
2018-01-01T10:45:20.730Z,8.6
2018-01-01T10:50:03.253Z,9.4
2018-01-01T10:55:15.119Z,9.4
2018-01-01T11:00:20.139Z,9.5
2018-01-01T11:10:05.025Z,9.9
2018-01-01T11:15:02.967Z,9.9
2018-01-01T11:20:04.936Z,9.9
2018-01-01T11:25:33.225Z,9.9
2018-01-01T11:35:02.801Z,3.5
2018-01-01T11:40:22.805Z,10.2
2018-01-01T11:45:10.495Z,10.2
2018-01-01T11:50:02.839Z,10.2
2018-01-01T12:00:15.124Z,10.3
2018-01-01T12:05:05.567Z,10.3
2018-01-01T12:10:10.112Z,10.1
2018-01-01T12:15:13.511Z,9.9
2018-01-01T12:20:02.964Z,10
2018-01-01T12:30:27.840Z,9.9
2018-01-01T12:35:20.977Z,9.8
2018-01-01T12:40:30.630Z,9.8
2018-01-01T12:45:05.587Z,9.8
2018-01-01T12:50:33.272Z,9.8
2018-01-01T12:55:02.641Z,6.6
2018-01-01T13:00:38.440Z,9.6
2018-01-01T13:05:07.865Z,9.5
2018-01-01T13:10:02.768Z,9.5
2018-01-01T13:15:08.155Z,9.5
2018-01-01T13:20:10.195Z,9.5
2018-01-01T13:25:25.706Z,9.6
2018-01-01T13:30:03.101Z,9.6
2018-01-01T13:35:05.916Z,9.5
2018-01-01T13:40:25.533Z,9.3
2018-01-01T13:45:23.136Z,9.3
2018-01-01T13:50:07.636Z,9.2
2018-01-01T14:00:36.013Z,9.2
2018-01-01T14:05:04.915Z,9.1
2018-01-01T14:10:05.307Z,9.1
2018-01-01T14:20:09.983Z,9.1
2018-01-01T14:30:02.907Z,9.1
2018-01-01T14:40:13.095Z,8.9
2018-01-01T14:45:05.837Z,8.8
2018-01-01T14:55:05.089Z,8.8
2018-01-01T15:00:07.589Z,8.7
2018-01-01T15:05:10.442Z,8.8
2018-01-01T15:10:36.184Z,8.8
2018-01-01T15:15:07.604Z,8.8
2018-01-01T15:20:13.362Z,8.8
2018-01-01T15:30:07.683Z,8.8
2018-01-01T15:35:08.104Z,8.7
2018-01-01T15:40:25.665Z,8.8
2018-01-01T15:45:10.625Z,8.7
2018-01-01T15:50:10.593Z,8.7
2018-01-01T15:55:05.917Z,8.7
2018-01-01T16:00:09.996Z,8.7
2018-01-01T16:05:15.429Z,8.6
2018-01-01T16:10:08.278Z,8.6
2018-01-01T16:25:13.411Z,8.4
2018-01-01T16:30:12.924Z,8.3
2018-01-01T16:35:28.421Z,8.3
2018-01-01T16:40:13.445Z,8.2
2018-01-01T16:45:05.247Z,8.1
2018-01-01T16:50:07.708Z,8
2018-01-01T16:55:18.199Z,7.9
2018-01-01T17:05:15.414Z,7.8
2018-01-01T17:10:05.759Z,7.7
2018-01-01T17:15:10.215Z,7.6
2018-01-01T17:20:07.694Z,7.5
2018-01-01T17:25:08.048Z,7.4
2018-01-01T17:30:07.445Z,7.3
2018-01-01T17:35:10.280Z,7.2
2018-01-01T17:45:05.857Z,7
2018-01-01T17:50:08.169Z,6.9
2018-01-01T18:00:17.887Z,6.8
2018-01-01T18:05:03.058Z,6.8
2018-01-01T18:10:25.654Z,6.7
2018-01-01T18:20:03.400Z,6.6
2018-01-01T18:25:10.431Z,6.5
2018-01-01T18:30:02.839Z,6.5
2018-01-01T18:35:15.807Z,6.3
2018-01-01T18:45:05.396Z,6.3
2018-01-01T18:50:07.818Z,6.3
2018-01-01T18:55:18.277Z,6.3
2018-01-01T19:00:25.348Z,6.1
2018-01-01T19:05:02.730Z,6.1
2018-01-01T19:10:05.183Z,6
2018-01-01T19:15:07.937Z,5.9
2018-01-01T19:20:09.973Z,5.8
2018-01-01T19:25:15.341Z,5.7
2018-01-01T19:30:38.100Z,5.6
2018-01-01T19:35:08.428Z,5.5
2018-01-01T19:40:18.414Z,5.5
2018-01-01T19:45:10.253Z,5.4
2018-01-01T19:50:02.564Z,5.4
2018-01-01T20:00:10.593Z,5.3
2018-01-01T20:05:05.878Z,5.3
2018-01-01T20:10:02.729Z,5.3
2018-01-01T20:15:18.245Z,5.3
2018-01-01T20:20:15.318Z,5.3
2018-01-01T20:25:10.576Z,5.3
2018-01-01T20:30:02.914Z,5.3
2018-01-01T20:35:08.312Z,5.3
2018-01-01T20:40:10.718Z,5.3
2018-01-01T20:45:20.128Z,5.2
2018-01-01T20:50:15.190Z,5.2
2018-01-01T20:55:10.434Z,5.1
2018-01-01T21:00:07.783Z,5
2018-01-01T21:10:22.948Z,4.9
2018-01-01T21:15:08.093Z,4.9
2018-01-01T21:20:07.624Z,4.9
2018-01-01T21:30:33.436Z,5
2018-01-01T21:35:07.891Z,5
2018-01-01T21:40:10.283Z,5.1
2018-01-01T21:45:35.942Z,5.1
2018-01-01T21:55:04.997Z,5.1
2018-01-01T22:00:08.283Z,5.1
2018-01-01T22:10:03.158Z,5.1
2018-01-01T22:15:02.423Z,5.1
2018-01-01T22:25:08.093Z,5.1
2018-01-01T22:30:22.686Z,5.1
2018-01-01T22:40:10.062Z,5.1
2018-01-01T22:50:25.921Z,5.2
2018-01-01T22:55:03.344Z,4.8
2018-01-01T23:00:02.724Z,5.2
2018-01-01T23:05:05.566Z,5.3
2018-01-01T23:10:21.050Z,5.3
2018-01-01T23:15:02.701Z,5.3
2018-01-01T23:20:38.608Z,5.3
2018-01-01T23:25:02.855Z,5.3
2018-01-01T23:40:10.526Z,5.3
2018-01-01T23:45:03.176Z,5.3
2018-01-01T23:50:10.028Z,5.3
2018-01-01T23:55:05.099Z,5.3
