createdAt,value
2024-02-07T00:02:00.660Z,22.33
2024-02-07T00:04:27.342Z,28.55
2024-02-07T00:06:54.175Z,25.35
2024-02-07T00:09:20.721Z,29.77
2024-02-07T00:11:48.168Z,34.85
2024-02-07T00:14:14.811Z,35.70
2024-02-07T00:16:41.485Z,39.40
2024-02-07T00:19:08.228Z,32.15
2024-02-07T00:21:35.083Z,32.47
2024-02-07T00:24:01.651Z,34.25
2024-02-07T00:26:28.163Z,32.03
2024-02-07T00:28:54.833Z,32.25
2024-02-07T00:31:22.486Z,33.88
2024-02-07T00:33:49.139Z,32.17
2024-02-07T00:36:15.788Z,35.47
2024-02-07T00:38:42.286Z,38.90
2024-02-07T00:41:18.819Z,38.47
2024-02-07T00:43:45.432Z,38.35
2024-02-07T00:46:12.567Z,33.55
2024-02-07T00:48:41.055Z,32.47
2024-02-07T00:51:09.686Z,31.17
2024-02-07T00:53:36.268Z,32.22
2024-02-07T00:56:03.964Z,33.58
2024-02-07T00:58:30.717Z,30.98
2024-02-07T01:00:57.652Z,29.17
2024-02-07T01:03:25.231Z,29.30
2024-02-07T01:05:51.816Z,30.25
2024-02-07T01:08:18.662Z,29.65
2024-02-07T01:10:45.672Z,29.88
2024-02-07T01:13:12.771Z,29.67
2024-02-07T01:15:39.302Z,31.33
2024-02-07T01:18:06.023Z,29.50
2024-02-07T01:20:32.753Z,30.42
2024-02-07T01:22:59.781Z,29.67
2024-02-07T01:25:26.826Z,31.50
2024-02-07T01:27:55.348Z,29.65
2024-02-07T01:30:21.905Z,27.30
2024-02-07T01:32:48.659Z,29.33
2024-02-07T01:35:15.280Z,29.35
2024-02-07T01:37:42.034Z,27.75
2024-02-07T01:40:11.154Z,26.90
2024-02-07T01:42:38.084Z,27.50
2024-02-07T01:45:19.957Z,26.92
2024-02-07T01:47:46.683Z,26.95
2024-02-07T01:50:16.270Z,26.83
2024-02-07T01:52:46.092Z,26.33
2024-02-07T01:55:13.387Z,26.30
2024-02-07T01:57:40.618Z,23.35
2024-02-07T02:00:11.443Z,26.05
2024-02-07T02:02:39.908Z,21.73
2024-02-07T02:05:06.958Z,30.83
2024-02-07T02:07:33.876Z,29.90
2024-02-07T02:10:00.571Z,31.55
2024-02-07T02:12:27.832Z,29.25
2024-02-07T02:14:54.464Z,30.63
2024-02-07T02:17:21.415Z,32.70
2024-02-07T02:19:50.308Z,33.55
2024-02-07T02:22:37.628Z,29.58
2024-02-07T02:25:13.433Z,30.90
2024-02-07T02:27:47.222Z,27.65
2024-02-07T02:30:21.135Z,28.88
2024-02-07T02:32:49.644Z,26.90
2024-02-07T02:35:19.938Z,25.40
2024-02-07T02:37:47.317Z,25.30
2024-02-07T02:40:14.108Z,25.38
2024-02-07T02:42:40.930Z,26.27
2024-02-07T02:45:08.196Z,25.45
2024-02-07T02:47:34.820Z,22.45
2024-02-07T02:50:02.398Z,22.50
2024-02-07T02:52:30.304Z,22.35
2024-02-07T02:54:58.042Z,22.90
2024-02-07T02:57:24.987Z,23.90
2024-02-07T02:59:52.156Z,24.23
2024-02-07T03:02:21.601Z,21.15
2024-02-07T03:04:53.717Z,21.98
2024-02-07T03:07:55.387Z,20.30
2024-02-07T03:10:25.215Z,18.35
2024-02-07T03:12:54.550Z,20.35
2024-02-07T03:15:22.255Z,20.23
2024-02-07T03:17:49.535Z,21.83
2024-02-07T03:20:16.380Z,22.58
2024-02-07T03:22:43.034Z,23.95
2024-02-07T03:25:15.956Z,26.35
2024-02-07T03:27:42.519Z,25.95
2024-02-07T03:30:09.315Z,27.10
2024-02-07T03:32:36.417Z,25.15
2024-02-07T03:35:03.537Z,25.83
2024-02-07T03:37:30.142Z,23.27
2024-02-07T03:39:56.766Z,22.00
2024-02-07T03:42:23.251Z,22.83
2024-02-07T03:44:59.386Z,20.55
2024-02-07T03:47:26.263Z,21.40
2024-02-07T03:49:53.322Z,20.88
2024-02-07T03:52:20.410Z,19.27
2024-02-07T03:54:52.983Z,18.63
2024-02-07T03:57:22.445Z,18.23
2024-02-07T03:59:49.422Z,17.15
2024-02-07T04:02:25.477Z,17.00
2024-02-07T04:04:52.865Z,16.40
2024-02-07T04:07:20.198Z,15.80
2024-02-07T04:09:46.877Z,16.83
2024-02-07T04:12:14.124Z,14.85
2024-02-07T04:14:44.118Z,15.23
2024-02-07T04:17:29.566Z,15.63
2024-02-07T04:20:14.470Z,16.08
2024-02-07T04:22:59.507Z,16.90
2024-02-07T04:25:48.275Z,15.23
2024-02-07T04:28:33.574Z,15.70
2024-02-07T04:31:18.765Z,15.68
2024-02-07T04:34:03.876Z,16.05
2024-02-07T04:36:48.821Z,15.73
2024-02-07T04:39:33.725Z,15.38
2024-02-07T04:42:19.336Z,15.48
2024-02-07T04:45:04.459Z,14.90
2024-02-07T04:47:49.716Z,14.60
2024-02-07T04:50:34.675Z,14.85
2024-02-07T04:53:19.982Z,14.55
2024-02-07T04:56:05.143Z,16.00
2024-02-07T04:58:50.226Z,16.48
2024-02-07T05:01:35.550Z,14.38
2024-02-07T05:04:20.564Z,14.38
2024-02-07T05:07:05.767Z,13.95
2024-02-07T05:09:50.640Z,14.65
2024-02-07T05:12:35.659Z,13.27
2024-02-07T05:15:02.149Z,13.68
2024-02-07T05:17:28.766Z,13.70
2024-02-07T05:19:55.344Z,12.90
2024-02-07T05:22:26.059Z,12.82
2024-02-07T05:24:53.563Z,12.13
2024-02-07T05:27:20.102Z,11.13
2024-02-07T05:29:46.675Z,12.13
2024-02-07T05:32:13.535Z,12.90
2024-02-07T05:34:40.274Z,12.05
2024-02-07T05:37:07.021Z,10.90
2024-02-07T05:39:36.278Z,11.20
2024-02-07T05:42:03.006Z,11.07
2024-02-07T05:44:29.694Z,12.38
2024-02-07T05:46:56.269Z,10.48
2024-02-07T05:49:23.041Z,11.32
2024-02-07T05:52:01.711Z,12.07
2024-02-07T05:54:29.499Z,11.20
2024-02-07T05:56:56.025Z,10.65
2024-02-07T05:59:22.602Z,11.68
2024-02-07T06:01:49.167Z,12.60
2024-02-07T06:04:18.119Z,11.50
2024-02-07T06:06:47.194Z,11.40
2024-02-07T06:09:14.268Z,22.55
2024-02-07T06:11:43.796Z,17.15
2024-02-07T06:14:12.055Z,13.93
2024-02-07T06:16:45.030Z,13.48
2024-02-07T06:19:13.309Z,14.32
2024-02-07T06:21:40.066Z,12.13
2024-02-07T06:24:06.829Z,13.75
2024-02-07T06:26:33.332Z,13.13
2024-02-07T06:28:59.966Z,12.68
2024-02-07T06:31:26.698Z,12.07
2024-02-07T06:34:02.503Z,13.55
2024-02-07T06:36:29.134Z,14.45
2024-02-07T06:38:55.790Z,12.95
2024-02-07T06:41:22.431Z,13.70
2024-02-07T06:43:48.998Z,13.50
2024-02-07T06:46:15.663Z,16.98
2024-02-07T06:48:42.265Z,14.90
2024-02-07T06:51:08.765Z,13.45
2024-02-07T06:53:35.460Z,15.77
2024-02-07T06:56:02.080Z,14.00
2024-02-07T06:58:31.911Z,15.85
2024-02-07T07:00:59.772Z,15.50
2024-02-07T07:03:31.306Z,15.15
2024-02-07T07:05:58.824Z,15.82
2024-02-07T07:08:25.608Z,15.82
2024-02-07T07:10:52.353Z,15.15
2024-02-07T07:13:19.326Z,14.82
2024-02-07T07:15:45.893Z,14.90
2024-02-07T07:18:12.637Z,15.15
2024-02-07T07:20:39.266Z,14.52
2024-02-07T07:23:14.752Z,14.90
2024-02-07T07:25:43.019Z,14.15
2024-02-07T07:28:09.753Z,14.27
2024-02-07T07:30:36.424Z,15.35
2024-02-07T07:33:04.265Z,15.10
2024-02-07T07:35:31.191Z,16.77
2024-02-07T07:37:58.295Z,17.42
2024-02-07T07:40:25.503Z,17.25
2024-02-07T07:42:52.064Z,15.02
2024-02-07T07:45:18.637Z,16.00
2024-02-07T07:47:45.515Z,15.02
2024-02-07T07:50:12.346Z,16.10
2024-02-07T07:52:40.072Z,15.20
2024-02-07T07:55:06.705Z,14.38
2024-02-07T07:57:33.209Z,14.23
2024-02-07T08:00:01.186Z,16.00
2024-02-07T08:02:28.104Z,15.82
2024-02-07T08:04:54.919Z,15.63
2024-02-07T08:07:21.729Z,15.73
2024-02-07T08:09:48.543Z,13.50
2024-02-07T08:12:16.171Z,13.45
2024-02-07T08:14:42.850Z,13.10
2024-02-07T08:17:09.474Z,11.18
2024-02-07T08:19:36.108Z,11.70
2024-02-07T08:22:02.798Z,11.27
2024-02-07T08:24:29.338Z,10.45
2024-02-07T08:26:55.926Z,11.60
2024-02-07T08:29:22.478Z,11.00
2024-02-07T08:31:49.153Z,11.73
2024-02-07T08:34:16.376Z,11.02
2024-02-07T08:36:43.582Z,9.45
2024-02-07T08:39:10.174Z,10.65
2024-02-07T08:41:37.015Z,9.05
2024-02-07T08:44:03.682Z,8.70
2024-02-07T08:46:30.368Z,9.20
2024-02-07T08:48:57.082Z,8.30
2024-02-07T08:51:23.826Z,8.38
2024-02-07T08:53:50.434Z,7.28
2024-02-07T08:56:17.065Z,7.22
2024-02-07T08:58:44.026Z,8.52
2024-02-07T09:01:10.670Z,6.57
2024-02-07T09:03:37.729Z,8.25
2024-02-07T09:06:04.852Z,8.45
2024-02-07T09:08:31.732Z,8.00
2024-02-07T09:11:00.085Z,8.95
2024-02-07T09:13:26.786Z,8.73
2024-02-07T09:15:55.479Z,8.43
2024-02-07T09:18:23.723Z,7.72
2024-02-07T09:20:50.478Z,7.03
2024-02-07T09:23:17.064Z,7.22
2024-02-07T09:28:10.757Z,6.65
2024-02-07T09:30:37.500Z,6.47
2024-02-07T09:33:04.275Z,6.05
2024-02-07T09:35:31.052Z,5.95
2024-02-07T09:37:57.759Z,6.30
2024-02-07T09:40:25.018Z,6.35
2024-02-07T09:42:52.040Z,6.30
2024-02-07T09:45:20.046Z,7.15
2024-02-07T09:47:55.022Z,6.70
2024-02-07T09:50:22.907Z,6.03
2024-02-07T09:52:50.427Z,6.85
2024-02-07T09:55:17.684Z,6.25
2024-02-07T09:57:44.330Z,5.78
2024-02-07T10:02:40.342Z,7.47
2024-02-07T10:07:39.678Z,6.32
2024-02-07T10:10:09.091Z,5.28
2024-02-07T10:12:36.460Z,5.22
2024-02-07T10:15:03.207Z,4.40
2024-02-07T10:17:29.728Z,4.45
2024-02-07T10:19:56.486Z,4.80
2024-02-07T10:22:23.154Z,4.90
2024-02-07T10:24:49.850Z,4.03
2024-02-07T10:27:22.892Z,4.60
2024-02-07T10:29:49.787Z,4.20
2024-02-07T10:32:17.419Z,4.95
2024-02-07T10:34:46.604Z,7.18
2024-02-07T10:37:13.275Z,4.30
2024-02-07T10:39:39.811Z,3.88
2024-02-07T10:42:10.420Z,4.00
2024-02-07T10:44:37.191Z,4.40
2024-02-07T10:47:04.252Z,4.07
2024-02-07T10:49:32.292Z,4.30
2024-02-07T10:51:58.926Z,3.88
2024-02-07T10:59:25.085Z,3.85
2024-02-07T11:01:52.221Z,4.40
2024-02-07T11:06:46.978Z,4.47
2024-02-07T11:09:14.187Z,4.72
2024-02-07T11:11:40.980Z,4.40
2024-02-07T11:14:11.423Z,4.22
2024-02-07T11:16:39.016Z,4.10
2024-02-07T11:19:05.583Z,4.68
2024-02-07T11:21:34.296Z,4.53
2024-02-07T11:24:01.696Z,4.75
2024-02-07T11:26:28.625Z,4.60
2024-02-07T11:28:56.990Z,4.82
2024-02-07T11:31:23.980Z,4.00
2024-02-07T11:33:53.915Z,4.43
2024-02-07T11:36:21.691Z,5.13
2024-02-07T11:38:49.420Z,5.05
2024-02-07T11:41:20.614Z,4.50
2024-02-07T11:46:20.870Z,4.90
2024-02-07T11:48:53.093Z,5.90
2024-02-07T11:53:50.164Z,4.20
2024-02-07T11:58:51.246Z,4.80
2024-02-07T12:01:18.072Z,4.68
2024-02-07T12:03:44.853Z,4.47
2024-02-07T12:06:12.457Z,4.38
2024-02-07T12:08:39.686Z,4.70
2024-02-07T12:11:10.556Z,5.00
2024-02-07T12:13:38.178Z,5.57
2024-02-07T12:16:05.439Z,5.65
2024-02-07T12:18:32.404Z,6.63
2024-02-07T12:21:05.195Z,5.78
2024-02-07T12:23:32.451Z,5.82
2024-02-07T12:25:59.919Z,5.18
2024-02-07T12:28:26.976Z,5.07
2024-02-07T12:30:56.860Z,4.60
2024-02-07T12:33:23.768Z,4.75
2024-02-07T12:35:50.338Z,4.88
2024-02-07T12:38:17.631Z,4.85
2024-02-07T12:40:46.746Z,5.13
2024-02-07T12:43:13.349Z,4.40
2024-02-07T12:45:40.480Z,6.85
2024-02-07T12:48:07.340Z,8.05
2024-02-07T12:50:34.046Z,6.53
2024-02-07T12:53:00.757Z,5.40
2024-02-07T12:55:27.479Z,5.38
2024-02-07T12:58:01.114Z,5.50
2024-02-07T13:00:27.695Z,5.82
2024-02-07T13:02:54.265Z,5.20
2024-02-07T13:05:21.558Z,5.90
2024-02-07T13:07:49.720Z,5.57
2024-02-07T13:10:16.405Z,5.85
2024-02-07T13:12:43.116Z,7.28
2024-02-07T13:15:15.176Z,5.25
2024-02-07T13:17:41.794Z,6.68
2024-02-07T13:20:08.828Z,6.40
2024-02-07T13:22:35.552Z,5.90
2024-02-07T13:25:08.609Z,5.90
2024-02-07T13:27:35.150Z,7.05
2024-02-07T13:30:01.704Z,7.03
2024-02-07T13:32:28.317Z,7.68
2024-02-07T13:34:54.879Z,6.15
2024-02-07T13:37:21.464Z,6.70
2024-02-07T13:39:48.030Z,6.55
2024-02-07T13:42:14.582Z,6.28
2024-02-07T13:44:41.421Z,6.13
2024-02-07T13:47:09.076Z,6.78
2024-02-07T13:49:35.928Z,5.70
2024-02-07T13:52:04.296Z,5.60
2024-02-07T13:54:30.999Z,6.28
2024-02-07T13:56:57.638Z,6.75
2024-02-07T13:59:24.206Z,7.38
2024-02-07T14:01:50.935Z,7.00
2024-02-07T14:04:17.639Z,7.78
2024-02-07T14:06:44.268Z,8.05
2024-02-07T14:09:10.810Z,6.78
2024-02-07T14:11:42.956Z,6.15
2024-02-07T14:14:09.793Z,5.88
2024-02-07T14:19:04.649Z,5.75
2024-02-07T14:21:31.238Z,6.72
2024-02-07T14:23:57.791Z,5.65
2024-02-07T14:26:24.359Z,6.25
2024-02-07T14:33:44.487Z,6.90
2024-02-07T14:38:37.877Z,5.60
2024-02-07T14:41:04.566Z,6.10
2024-02-07T14:43:31.294Z,5.75
2024-02-07T14:45:57.965Z,5.30
2024-02-07T14:48:24.853Z,5.43
2024-02-07T14:50:51.613Z,5.70
2024-02-07T14:53:18.250Z,5.63
2024-02-07T14:55:45.338Z,5.78
2024-02-07T14:58:11.984Z,5.97
2024-02-07T15:00:39.817Z,6.25
2024-02-07T15:03:09.464Z,5.68
2024-02-07T15:05:36.117Z,4.80
2024-02-07T15:08:03.134Z,5.50
2024-02-07T15:10:29.851Z,6.07
2024-02-07T15:12:56.379Z,6.30
2024-02-07T15:15:22.936Z,6.20
2024-02-07T15:17:50.529Z,7.55
2024-02-07T15:20:17.450Z,9.07
2024-02-07T15:22:44.067Z,8.77
2024-02-07T15:25:10.895Z,9.07
2024-02-07T15:30:07.804Z,9.13
2024-02-07T15:32:34.333Z,9.82
2024-02-07T15:35:00.927Z,10.15
2024-02-07T15:37:27.477Z,10.35
2024-02-07T15:39:54.008Z,11.02
2024-02-07T15:42:20.486Z,12.20
2024-02-07T15:44:47.147Z,12.40
2024-02-07T15:47:17.547Z,14.25
2024-02-07T15:49:44.470Z,16.90
2024-02-07T15:52:11.031Z,13.50
2024-02-07T15:54:38.387Z,17.80
2024-02-07T15:57:05.566Z,16.77
2024-02-07T15:59:32.107Z,23.42
2024-02-07T16:01:59.037Z,27.02
2024-02-07T16:04:25.653Z,29.77
2024-02-07T16:06:52.480Z,38.00
2024-02-07T16:09:19.187Z,41.53
2024-02-07T16:11:46.759Z,45.08
2024-02-07T16:14:14.843Z,45.03
2024-02-07T16:16:44.233Z,38.20
2024-02-07T16:19:10.884Z,35.08
2024-02-07T16:21:37.378Z,32.42
2024-02-07T16:24:03.907Z,38.88
2024-02-07T16:26:30.389Z,37.00
2024-02-07T16:28:56.894Z,33.92
2024-02-07T16:31:23.578Z,30.65
2024-02-07T16:33:50.216Z,33.50
2024-02-07T16:36:16.873Z,31.30
2024-02-07T16:38:43.363Z,34.72
2024-02-07T16:41:10.836Z,26.02
2024-02-07T16:43:37.651Z,34.30
2024-02-07T16:46:04.272Z,28.55
2024-02-07T16:48:30.873Z,25.35
2024-02-07T16:50:57.468Z,24.90
2024-02-07T16:53:23.945Z,25.02
2024-02-07T16:55:51.901Z,27.25
2024-02-07T16:58:18.780Z,28.70
2024-02-07T17:00:47.453Z,30.30
2024-02-07T17:03:14.142Z,31.52
2024-02-07T17:05:40.833Z,38.70
2024-02-07T17:08:07.591Z,52.15
2024-02-07T17:10:35.099Z,52.17
2024-02-07T17:13:01.763Z,40.88
2024-02-07T17:15:28.290Z,46.28
2024-02-07T17:17:55.085Z,48.67
2024-02-07T17:20:21.764Z,40.33
2024-02-07T17:22:48.422Z,34.63
2024-02-07T17:25:15.152Z,29.63
2024-02-07T17:27:41.948Z,28.35
2024-02-07T17:30:14.442Z,27.95
2024-02-07T17:32:47.942Z,27.58
2024-02-07T17:35:14.886Z,24.95
2024-02-07T17:37:42.503Z,27.25
2024-02-07T17:40:09.310Z,26.02
2024-02-07T17:42:35.993Z,23.50
2024-02-07T17:45:02.622Z,24.05
2024-02-07T17:47:29.222Z,22.45
2024-02-07T17:49:55.805Z,21.70
2024-02-07T17:52:22.397Z,21.98
2024-02-07T17:54:49.472Z,21.70
2024-02-07T17:57:16.035Z,18.02
2024-02-07T17:59:42.720Z,15.63
2024-02-07T18:02:10.731Z,17.30
2024-02-07T18:04:40.050Z,15.65
2024-02-07T18:07:06.954Z,16.70
2024-02-07T18:09:33.647Z,15.73
2024-02-07T18:12:00.175Z,16.00
2024-02-07T18:14:26.841Z,17.02
2024-02-07T18:16:53.416Z,19.55
2024-02-07T18:19:20.199Z,18.17
2024-02-07T18:21:46.865Z,16.05
2024-02-07T18:24:17.871Z,13.75
2024-02-07T18:26:45.800Z,9.07
2024-02-07T18:29:12.668Z,12.85
2024-02-07T18:31:39.374Z,12.02
2024-02-07T18:34:06.067Z,12.45
2024-02-07T18:36:37.738Z,13.68
2024-02-07T18:39:05.067Z,13.65
2024-02-07T18:41:31.588Z,16.17
2024-02-07T18:43:58.308Z,19.58
2024-02-07T18:46:25.617Z,23.10
2024-02-07T18:48:52.423Z,24.30
2024-02-07T18:51:21.808Z,27.48
2024-02-07T18:53:48.389Z,32.05
2024-02-07T18:56:14.932Z,25.33
2024-02-07T18:58:41.550Z,23.40
2024-02-07T19:01:08.231Z,28.58
2024-02-07T19:03:40.328Z,30.33
2024-02-07T19:06:07.891Z,25.77
2024-02-07T19:08:36.008Z,34.10
2024-02-07T19:11:02.994Z,28.35
2024-02-07T19:13:29.743Z,26.05
2024-02-07T19:15:56.405Z,25.77
2024-02-07T19:18:23.209Z,22.80
2024-02-07T19:20:49.797Z,32.03
2024-02-07T19:23:16.358Z,40.28
2024-02-07T19:25:43.064Z,39.42
2024-02-07T19:28:09.622Z,32.67
2024-02-07T19:30:36.197Z,39.17
2024-02-07T19:33:02.803Z,33.20
2024-02-07T19:35:29.438Z,46.25
2024-02-07T19:37:56.139Z,53.70
2024-02-07T19:40:23.025Z,57.47
2024-02-07T19:42:49.700Z,40.15
2024-02-07T19:45:16.318Z,31.83
2024-02-07T19:47:43.397Z,30.05
2024-02-07T19:50:14.793Z,30.92
2024-02-07T19:52:42.765Z,29.85
2024-02-07T19:55:09.503Z,30.17
2024-02-07T19:57:36.024Z,26.00
2024-02-07T20:00:02.642Z,20.73
2024-02-07T20:02:29.371Z,24.55
2024-02-07T20:04:56.078Z,20.90
2024-02-07T20:07:22.692Z,20.30
2024-02-07T20:09:49.568Z,19.35
2024-02-07T20:12:16.144Z,20.60
2024-02-07T20:14:42.766Z,19.45
2024-02-07T20:17:09.624Z,21.25
2024-02-07T20:19:36.534Z,18.73
2024-02-07T20:22:04.405Z,18.42
2024-02-07T20:24:31.306Z,29.40
2024-02-07T20:26:57.895Z,67.72
2024-02-07T20:29:24.485Z,59.63
2024-02-07T20:31:52.231Z,50.45
2024-02-07T20:34:19.367Z,48.05
2024-02-07T20:36:46.246Z,43.55
2024-02-07T20:39:13.379Z,44.65
2024-02-07T20:41:40.885Z,41.80
2024-02-07T20:44:08.728Z,41.25
2024-02-07T20:46:35.837Z,32.22
2024-02-07T20:49:02.451Z,33.78
2024-02-07T20:51:29.080Z,32.75
2024-02-07T20:53:58.883Z,32.47
2024-02-07T20:56:26.277Z,31.40
2024-02-07T20:58:53.488Z,35.58
2024-02-07T21:01:20.489Z,32.28
2024-02-07T21:03:48.184Z,33.17
2024-02-07T21:06:21.412Z,32.97
2024-02-07T21:08:51.911Z,32.88
2024-02-07T21:11:21.304Z,32.90
2024-02-07T21:13:49.058Z,30.02
2024-02-07T21:16:15.700Z,32.17
2024-02-07T21:18:46.350Z,29.95
2024-02-07T21:21:16.848Z,27.80
2024-02-07T21:23:44.492Z,23.60
2024-02-07T21:26:12.108Z,29.05
2024-02-07T21:28:39.142Z,25.23
2024-02-07T21:31:06.207Z,29.35
2024-02-07T21:33:33.022Z,31.38
2024-02-07T21:36:04.526Z,28.83
2024-02-07T21:38:31.091Z,30.98
2024-02-07T21:40:57.837Z,28.60
2024-02-07T21:43:24.544Z,27.63
2024-02-07T21:45:51.406Z,26.08
2024-02-07T21:48:18.100Z,26.95
2024-02-07T21:50:44.650Z,27.40
2024-02-07T21:53:12.956Z,25.98
2024-02-07T21:55:39.632Z,27.00
2024-02-07T21:58:07.515Z,26.17
2024-02-07T22:00:34.511Z,25.65
2024-02-07T22:03:01.056Z,23.80
2024-02-07T22:05:27.760Z,21.00
2024-02-07T22:07:54.737Z,22.95
2024-02-07T22:10:21.782Z,23.80
2024-02-07T22:12:48.419Z,22.52
2024-02-07T22:15:15.085Z,24.15
2024-02-07T22:17:41.674Z,25.73
2024-02-07T22:20:09.816Z,26.92
2024-02-07T22:22:36.527Z,24.30
2024-02-07T22:25:06.826Z,24.33
2024-02-07T22:27:37.106Z,24.02
2024-02-07T22:30:05.293Z,25.55
2024-02-07T22:32:33.036Z,26.30
2024-02-07T22:35:01.197Z,33.60
2024-02-07T22:37:30.084Z,34.75
2024-02-07T22:39:58.047Z,35.00
2024-02-07T22:42:25.828Z,33.78
2024-02-07T22:44:54.718Z,35.40
2024-02-07T22:47:21.463Z,31.83
2024-02-07T22:49:49.178Z,31.88
2024-02-07T22:52:18.447Z,29.50
2024-02-07T22:54:45.062Z,29.30
2024-02-07T22:57:11.616Z,26.58
2024-02-07T22:59:38.503Z,24.65
2024-02-07T23:02:05.244Z,25.20
2024-02-07T23:04:31.853Z,25.50
2024-02-07T23:07:05.556Z,23.83
2024-02-07T23:09:32.265Z,23.23
2024-02-07T23:11:58.847Z,23.30
2024-02-07T23:14:25.349Z,23.08
2024-02-07T23:16:52.022Z,22.73
2024-02-07T23:19:19.799Z,24.00
2024-02-07T23:21:48.409Z,22.98
2024-02-07T23:24:18.944Z,22.20
2024-02-07T23:26:46.061Z,23.38
2024-02-07T23:29:12.609Z,22.88
2024-02-07T23:31:39.464Z,23.17
2024-02-07T23:34:06.069Z,22.13
2024-02-07T23:36:32.670Z,23.42
2024-02-07T23:39:00.529Z,21.77
2024-02-07T23:41:28.153Z,22.10
2024-02-07T23:43:55.896Z,20.77
2024-02-07T23:46:25.995Z,20.88
2024-02-07T23:48:52.711Z,19.73
2024-02-07T23:51:19.456Z,21.38
2024-02-07T23:53:47.960Z,20.70
2024-02-07T23:56:14.593Z,19.75
2024-02-07T23:58:42.804Z,20.90
