createdAt,value
2018-04-27T00:00:01.169Z,16.52
2018-04-27T00:02:30.161Z,16.46
2018-04-27T00:04:59.268Z,16.43
2018-04-27T00:07:30.094Z,16.36
2018-04-27T00:09:59.033Z,16.36
2018-04-27T00:12:28.100Z,16.37
2018-04-27T00:17:31.394Z,16.32
2018-04-27T00:20:00.387Z,16.29
2018-04-27T00:22:30.094Z,16.26
2018-04-27T00:24:59.092Z,16.20
2018-04-27T00:27:27.987Z,16.20
2018-04-27T00:29:57.062Z,16.18
2018-04-27T00:32:26.177Z,16.17
2018-04-27T00:34:55.269Z,16.23
2018-04-27T00:37:24.246Z,16.25
2018-04-27T00:39:53.160Z,16.22
2018-04-27T00:42:22.206Z,16.23
2018-04-27T00:44:51.146Z,16.19
2018-04-27T00:47:20.142Z,16.17
2018-04-27T00:49:49.243Z,16.13
2018-04-27T00:52:19.843Z,16.12
2018-04-27T00:54:48.764Z,16.14
2018-04-27T00:57:17.871Z,16.02
2018-04-27T00:59:48.603Z,15.91
2018-04-27T01:02:17.590Z,15.86
2018-04-27T01:04:46.542Z,15.76
2018-04-27T01:07:16.492Z,15.71
2018-04-27T01:09:45.491Z,15.76
2018-04-27T01:12:14.388Z,15.80
2018-04-27T01:14:44.212Z,15.78
2018-04-27T01:17:15.905Z,15.64
2018-04-27T01:22:19.682Z,15.67
2018-04-27T01:24:48.613Z,15.63
2018-04-27T01:27:17.714Z,15.59
2018-04-27T01:29:47.582Z,15.63
2018-04-27T01:32:16.575Z,15.65
2018-04-27T01:34:45.568Z,15.74
2018-04-27T01:37:14.571Z,15.74
2018-04-27T01:39:43.552Z,15.72
2018-04-27T01:42:12.554Z,15.67
2018-04-27T01:44:41.651Z,15.65
2018-04-27T01:47:10.535Z,15.70
2018-04-27T01:49:39.519Z,15.65
2018-04-27T01:52:09.453Z,15.60
2018-04-27T01:54:38.459Z,15.57
2018-04-27T01:57:07.540Z,15.53
2018-04-27T01:59:36.744Z,15.52
2018-04-27T02:02:05.570Z,15.48
2018-04-27T02:04:34.524Z,15.44
2018-04-27T02:07:03.724Z,15.39
2018-04-27T02:09:32.718Z,15.38
2018-04-27T02:12:01.710Z,15.35
2018-04-27T02:14:30.883Z,15.36
2018-04-27T02:16:59.796Z,15.32
2018-04-27T02:19:28.729Z,15.29
2018-04-27T02:21:58.612Z,15.30
2018-04-27T02:24:27.600Z,15.29
2018-04-27T02:26:56.593Z,15.28
2018-04-27T02:29:25.690Z,15.28
2018-04-27T02:31:54.588Z,15.31
2018-04-27T02:34:23.573Z,15.32
2018-04-27T02:36:52.653Z,15.31
2018-04-27T02:39:22.429Z,15.29
2018-04-27T02:41:51.416Z,15.26
2018-04-27T02:44:21.594Z,15.28
2018-04-27T02:46:50.609Z,15.25
2018-04-27T02:49:19.589Z,15.25
2018-04-27T02:51:50.222Z,15.24
2018-04-27T02:54:19.420Z,15.22
2018-04-27T02:56:48.231Z,15.27
2018-04-27T02:59:17.307Z,15.29
2018-04-27T03:01:46.506Z,15.29
2018-04-27T03:04:15.585Z,15.31
2018-04-27T03:06:45.339Z,15.30
2018-04-27T03:09:14.335Z,15.28
2018-04-27T03:14:11.369Z,15.26
2018-04-27T03:16:40.367Z,15.28
2018-04-27T03:19:10.248Z,15.27
2018-04-27T03:21:39.188Z,15.29
2018-04-27T03:24:08.277Z,15.29
2018-04-27T03:26:37.163Z,15.37
2018-04-27T03:29:06.303Z,15.40
2018-04-27T03:34:03.626Z,15.56
2018-04-27T03:36:34.265Z,15.73
2018-04-27T03:39:03.159Z,16.04
2018-04-27T03:41:32.050Z,16.53
2018-04-27T03:44:06.467Z,17.10
2018-04-27T03:46:35.343Z,17.81
2018-04-27T03:49:04.279Z,18.51
2018-04-27T03:51:33.247Z,19.21
2018-04-27T03:54:02.359Z,19.92
2018-04-27T03:56:31.230Z,20.58
2018-04-27T03:59:00.224Z,21.15
2018-04-27T04:01:41.098Z,21.48
2018-04-27T04:04:22.693Z,21.79
2018-04-27T04:06:51.576Z,21.49
2018-04-27T04:09:20.572Z,20.82
2018-04-27T04:11:52.028Z,20.70
2018-04-27T04:14:20.866Z,20.63
2018-04-27T04:16:49.805Z,20.37
2018-04-27T04:19:25.232Z,20.35
2018-04-27T04:21:54.758Z,20.39
2018-04-27T04:24:23.620Z,20.74
2018-04-27T04:26:52.541Z,21.59
2018-04-27T04:29:22.560Z,22.05
2018-04-27T04:31:51.551Z,22.83
2018-04-27T04:34:21.366Z,23.43
2018-04-27T04:36:50.360Z,23.51
2018-04-27T04:39:19.290Z,24.70
2018-04-27T04:41:49.240Z,25.75
2018-04-27T04:44:18.165Z,26.10
2018-04-27T04:46:47.208Z,26.72
2018-04-27T04:49:17.379Z,27.47
2018-04-27T04:51:46.475Z,27.58
2018-04-27T04:54:15.365Z,27.49
2018-04-27T04:59:20.727Z,29.18
2018-04-27T05:01:50.693Z,29.56
2018-04-27T05:04:20.316Z,30.29
2018-04-27T05:06:50.166Z,30.48
2018-04-27T05:09:19.174Z,30.46
2018-04-27T05:11:48.011Z,31.29
2018-04-27T05:14:17.814Z,30.93
2018-04-27T05:16:46.592Z,31.50
2018-04-27T05:19:16.173Z,31.95
2018-04-27T05:21:45.918Z,32.34
2018-04-27T05:24:16.467Z,31.39
2018-04-27T05:26:45.420Z,30.75
2018-04-27T05:29:14.704Z,30.92
2018-04-27T05:31:44.682Z,31.54
2018-04-27T05:34:18.539Z,32.03
2018-04-27T05:36:48.746Z,32.79
2018-04-27T05:39:17.746Z,32.13
2018-04-27T05:41:48.475Z,32.81
2018-04-27T05:44:17.561Z,33.78
2018-04-27T05:46:47.187Z,32.68
2018-04-27T05:49:19.147Z,31.73
2018-04-27T05:51:48.160Z,31.58
2018-04-27T05:54:19.110Z,31.50
2018-04-27T05:56:49.192Z,32.00
2018-04-27T05:59:18.332Z,31.17
2018-04-27T06:01:47.294Z,30.55
2018-04-27T06:04:16.211Z,29.08
2018-04-27T06:06:45.327Z,28.29
2018-04-27T06:09:14.481Z,29.48
2018-04-27T06:11:44.515Z,29.97
2018-04-27T06:14:13.498Z,30.26
2018-04-27T06:16:42.384Z,31.40
2018-04-27T06:19:11.374Z,31.96
2018-04-27T06:21:40.306Z,32.49
2018-04-27T06:24:09.346Z,32.15
2018-04-27T06:26:38.460Z,31.61
2018-04-27T06:29:07.490Z,33.54
2018-04-27T06:31:36.375Z,34.41
2018-04-27T06:34:05.284Z,33.93
2018-04-27T06:36:34.338Z,32.66
2018-04-27T06:39:03.275Z,29.41
2018-04-27T06:41:35.088Z,30.51
2018-04-27T06:44:04.180Z,32.12
2018-04-27T06:46:33.288Z,33.38
2018-04-27T06:49:03.193Z,34.09
2018-04-27T06:51:32.259Z,34.76
2018-04-27T06:54:01.380Z,35.44
2018-04-27T06:56:31.549Z,35.10
2018-04-27T06:59:00.557Z,34.28
2018-04-27T07:01:30.059Z,33.93
2018-04-27T07:04:02.283Z,34.36
2018-04-27T07:06:31.418Z,34.36
2018-04-27T07:09:00.369Z,34.93
2018-04-27T07:11:31.034Z,35.22
2018-04-27T07:14:00.107Z,34.68
2018-04-27T07:16:29.101Z,34.83
2018-04-27T07:21:32.308Z,35.58
2018-04-27T07:24:01.909Z,35.46
2018-04-27T07:26:31.789Z,35.61
2018-04-27T07:29:00.863Z,35.70
2018-04-27T07:31:30.579Z,35.31
2018-04-27T07:33:59.537Z,34.36
2018-04-27T07:36:28.525Z,33.69
2018-04-27T07:38:57.521Z,31.85
2018-04-27T07:41:26.553Z,30.65
2018-04-27T07:43:55.580Z,30.61
2018-04-27T07:46:24.605Z,30.14
2018-04-27T07:48:53.684Z,29.16
2018-04-27T07:51:22.799Z,28.34
2018-04-27T07:53:52.028Z,27.76
2018-04-27T07:56:22.726Z,27.51
2018-04-27T07:58:51.824Z,27.01
2018-04-27T08:01:21.843Z,27.02
2018-04-27T08:03:51.971Z,27.09
2018-04-27T08:06:22.084Z,26.71
2018-04-27T08:08:51.121Z,26.69
2018-04-27T08:13:54.186Z,26.23
2018-04-27T08:16:23.280Z,26.05
2018-04-27T08:18:54.327Z,26.05
2018-04-27T08:21:23.386Z,26.29
2018-04-27T08:23:52.622Z,26.16
2018-04-27T08:26:36.469Z,26.36
2018-04-27T08:29:05.559Z,25.86
2018-04-27T08:31:38.342Z,25.83
2018-04-27T08:34:08.352Z,25.97
2018-04-27T08:36:37.359Z,25.74
2018-04-27T08:39:08.192Z,25.85
2018-04-27T08:41:37.177Z,25.95
2018-04-27T08:44:06.179Z,26.14
2018-04-27T08:46:35.269Z,26.22
2018-04-27T08:49:04.276Z,26.08
2018-04-27T08:51:33.469Z,26.25
2018-04-27T08:54:03.462Z,26.39
2018-04-27T08:56:32.690Z,26.61
2018-04-27T08:59:01.763Z,26.62
2018-04-27T09:01:30.675Z,26.85
2018-04-27T09:04:00.496Z,26.99
2018-04-27T09:06:29.572Z,27.01
2018-04-27T09:08:58.687Z,26.42
2018-04-27T09:11:27.683Z,26.51
2018-04-27T09:13:56.721Z,26.58
2018-04-27T09:16:25.778Z,26.56
2018-04-27T09:18:55.216Z,26.70
2018-04-27T09:21:24.168Z,26.70
2018-04-27T09:23:53.943Z,26.86
2018-04-27T09:26:23.056Z,26.88
2018-04-27T09:28:52.002Z,26.79
2018-04-27T09:31:21.013Z,26.49
2018-04-27T09:33:49.960Z,25.97
2018-04-27T09:36:20.195Z,26.01
2018-04-27T09:38:49.176Z,26.03
2018-04-27T09:41:18.296Z,25.59
2018-04-27T09:43:48.082Z,25.74
2018-04-27T09:46:18.308Z,25.78
2018-04-27T09:48:47.305Z,25.70
2018-04-27T09:51:16.405Z,25.94
2018-04-27T09:53:46.136Z,25.96
2018-04-27T09:56:20.026Z,25.31
2018-04-27T09:58:50.039Z,25.32
2018-04-27T10:01:19.304Z,25.11
2018-04-27T10:03:48.334Z,25.01
2018-04-27T10:06:18.252Z,25.00
2018-04-27T10:08:47.360Z,24.85
2018-04-27T10:11:16.342Z,24.92
2018-04-27T10:13:45.375Z,24.64
2018-04-27T10:16:14.280Z,24.27
2018-04-27T10:18:43.215Z,24.14
2018-04-27T10:21:12.428Z,23.46
2018-04-27T10:23:41.354Z,22.90
2018-04-27T10:26:11.355Z,22.66
2018-04-27T10:31:14.918Z,21.70
2018-04-27T10:33:43.873Z,21.82
2018-04-27T10:36:13.039Z,21.68
2018-04-27T10:38:42.247Z,21.46
2018-04-27T10:41:11.329Z,21.32
2018-04-27T10:43:40.436Z,21.48
2018-04-27T10:46:09.531Z,21.53
2018-04-27T10:48:38.495Z,21.71
2018-04-27T10:51:08.435Z,21.80
2018-04-27T10:53:37.360Z,21.84
2018-04-27T10:56:06.541Z,22.25
2018-04-27T10:58:38.281Z,22.33
2018-04-27T11:01:08.405Z,22.37
2018-04-27T11:03:37.497Z,22.27
2018-04-27T11:06:06.649Z,22.41
2018-04-27T11:08:35.734Z,22.31
2018-04-27T11:11:04.877Z,22.18
2018-04-27T11:13:34.152Z,22.39
2018-04-27T11:16:03.424Z,21.98
2018-04-27T11:18:32.594Z,21.81
2018-04-27T11:21:01.796Z,21.77
2018-04-27T11:23:31.544Z,21.77
2018-04-27T11:26:00.634Z,21.36
2018-04-27T11:28:32.361Z,21.30
2018-04-27T11:31:01.445Z,21.14
2018-04-27T11:33:31.525Z,21.25
2018-04-27T11:36:01.403Z,21.27
2018-04-27T11:38:30.910Z,20.98
2018-04-27T11:41:00.096Z,20.93
2018-04-27T11:46:03.925Z,20.98
2018-04-27T11:48:33.557Z,21.14
2018-04-27T11:51:02.635Z,21.36
2018-04-27T11:53:31.622Z,21.08
2018-04-27T11:56:01.552Z,21.21
2018-04-27T11:58:32.157Z,21.40
2018-04-27T12:01:02.393Z,21.30
2018-04-27T12:03:31.485Z,21.40
2018-04-27T12:06:02.226Z,21.72
2018-04-27T12:08:31.194Z,22.01
2018-04-27T12:11:00.219Z,22.25
2018-04-27T12:13:29.217Z,22.19
2018-04-27T12:15:58.311Z,21.95
2018-04-27T12:18:27.395Z,21.79
2018-04-27T12:20:56.405Z,21.97
2018-04-27T12:23:25.284Z,22.14
2018-04-27T12:25:54.382Z,22.28
2018-04-27T12:30:57.158Z,22.40
2018-04-27T12:33:26.073Z,22.00
2018-04-27T12:35:56.094Z,22.06
2018-04-27T12:38:25.090Z,21.97
2018-04-27T12:40:54.092Z,21.78
2018-04-27T12:43:23.283Z,21.48
2018-04-27T12:45:52.263Z,21.24
2018-04-27T12:48:21.276Z,21.25
2018-04-27T12:50:51.287Z,21.27
2018-04-27T12:53:20.390Z,21.20
2018-04-27T12:55:49.571Z,21.35
2018-04-27T12:58:20.416Z,21.27
2018-04-27T13:00:50.233Z,21.35
2018-04-27T13:03:19.133Z,21.03
2018-04-27T13:05:49.002Z,20.99
2018-04-27T13:08:18.134Z,20.63
2018-04-27T13:10:48.206Z,20.37
2018-04-27T13:13:17.352Z,20.68
2018-04-27T13:15:46.665Z,20.93
2018-04-27T13:18:16.297Z,20.76
2018-04-27T13:20:47.923Z,20.63
2018-04-27T13:23:16.816Z,20.60
2018-04-27T13:25:46.726Z,20.45
2018-04-27T13:28:17.365Z,20.29
2018-04-27T13:30:46.299Z,20.13
2018-04-27T13:33:15.348Z,20.11
2018-04-27T13:35:45.514Z,20.11
2018-04-27T13:38:14.474Z,19.96
2018-04-27T13:40:43.455Z,19.90
2018-04-27T13:43:13.480Z,20.18
2018-04-27T13:45:42.448Z,20.51
2018-04-27T13:48:11.380Z,20.58
2018-04-27T13:50:41.414Z,20.45
2018-04-27T13:53:10.410Z,20.63
2018-04-27T13:55:39.365Z,20.51
2018-04-27T13:58:09.380Z,20.71
2018-04-27T14:00:39.021Z,20.85
2018-04-27T14:03:08.185Z,20.94
2018-04-27T14:05:37.563Z,21.13
2018-04-27T14:08:07.638Z,21.02
2018-04-27T14:10:36.774Z,20.85
2018-04-27T14:13:06.027Z,20.97
2018-04-27T14:15:35.106Z,20.97
2018-04-27T14:18:05.079Z,21.00
2018-04-27T14:20:34.153Z,20.98
2018-04-27T14:23:03.118Z,21.05
2018-04-27T14:25:32.217Z,21.09
2018-04-27T14:28:02.067Z,21.15
2018-04-27T14:30:31.325Z,21.12
2018-04-27T14:33:00.204Z,21.08
2018-04-27T14:35:29.099Z,21.13
2018-04-27T14:37:57.991Z,21.13
2018-04-27T14:40:27.007Z,20.94
2018-04-27T14:42:58.565Z,20.89
2018-04-27T14:45:27.648Z,20.89
2018-04-27T14:47:56.652Z,20.94
2018-04-27T14:50:27.377Z,21.06
2018-04-27T14:52:56.415Z,21.10
2018-04-27T14:55:25.456Z,21.00
2018-04-27T14:57:54.825Z,21.02
2018-04-27T15:00:23.861Z,20.98
2018-04-27T15:02:53.167Z,20.99
2018-04-27T15:05:22.366Z,20.79
2018-04-27T15:07:51.382Z,20.65
2018-04-27T15:10:20.454Z,20.79
2018-04-27T15:12:49.440Z,20.70
2018-04-27T15:15:18.786Z,20.73
2018-04-27T15:17:47.738Z,20.69
2018-04-27T15:20:21.855Z,20.40
2018-04-27T15:22:50.750Z,20.25
2018-04-27T15:25:19.740Z,20.13
2018-04-27T15:30:24.075Z,20.09
2018-04-27T15:32:52.966Z,20.18
2018-04-27T15:35:22.069Z,20.04
2018-04-27T15:37:51.105Z,20.03
2018-04-27T15:40:20.070Z,19.85
2018-04-27T15:42:49.259Z,19.71
2018-04-27T15:45:18.348Z,19.73
2018-04-27T15:47:47.398Z,19.61
2018-04-27T15:50:16.570Z,19.73
2018-04-27T15:52:45.648Z,19.78
2018-04-27T15:55:14.534Z,19.88
2018-04-27T15:57:46.702Z,19.47
2018-04-27T16:00:15.806Z,19.49
2018-04-27T16:02:45.717Z,19.45
2018-04-27T16:05:14.951Z,19.32
2018-04-27T16:07:44.009Z,19.32
2018-04-27T16:10:13.113Z,19.24
2018-04-27T16:12:42.109Z,19.30
2018-04-27T16:15:11.193Z,19.19
2018-04-27T16:17:40.298Z,19.06
2018-04-27T16:20:10.224Z,19.04
2018-04-27T16:22:39.408Z,18.91
2018-04-27T16:25:08.656Z,18.96
2018-04-27T16:27:39.646Z,18.80
2018-04-27T16:30:08.831Z,18.88
2018-04-27T16:32:37.803Z,18.77
2018-04-27T16:35:08.524Z,18.77
2018-04-27T16:37:37.667Z,18.68
2018-04-27T16:40:07.177Z,18.68
2018-04-27T16:42:36.282Z,18.48
2018-04-27T16:45:05.374Z,18.40
2018-04-27T16:47:34.505Z,18.42
2018-04-27T16:50:06.135Z,18.52
2018-04-27T16:52:35.118Z,18.51
2018-04-27T16:55:04.215Z,18.46
2018-04-27T16:57:33.247Z,18.35
2018-04-27T17:00:02.210Z,18.32
2018-04-27T17:02:31.199Z,18.38
2018-04-27T17:05:01.186Z,18.39
2018-04-27T17:07:30.281Z,18.38
2018-04-27T17:09:59.200Z,18.36
2018-04-27T17:12:28.408Z,18.29
2018-04-27T17:14:57.511Z,18.26
2018-04-27T17:17:26.468Z,18.25
2018-04-27T17:19:55.594Z,18.30
2018-04-27T17:22:24.691Z,18.16
2018-04-27T17:24:53.678Z,18.25
2018-04-27T17:27:24.369Z,18.22
2018-04-27T17:29:53.403Z,18.18
2018-04-27T17:32:22.344Z,18.14
2018-04-27T17:34:54.065Z,18.14
2018-04-27T17:37:23.154Z,18.04
2018-04-27T17:39:53.006Z,17.96
2018-04-27T17:42:22.990Z,18.01
2018-04-27T17:44:52.083Z,17.87
2018-04-27T17:47:21.039Z,17.83
2018-04-27T17:49:50.185Z,17.64
2018-04-27T17:52:19.444Z,17.54
2018-04-27T17:54:48.389Z,17.48
2018-04-27T17:57:17.374Z,17.36
2018-04-27T17:59:47.271Z,17.30
2018-04-27T18:02:16.282Z,17.21
2018-04-27T18:04:45.347Z,17.06
2018-04-27T18:07:14.477Z,17.04
2018-04-27T18:09:43.563Z,17.04
2018-04-27T18:12:12.697Z,17.04
2018-04-27T18:14:42.644Z,17.03
2018-04-27T18:17:11.668Z,17.04
2018-04-27T18:19:40.772Z,17.02
2018-04-27T18:22:09.863Z,16.99
2018-04-27T18:24:38.930Z,16.94
2018-04-27T18:27:08.156Z,16.96
2018-04-27T18:29:37.267Z,17.04
2018-04-27T18:32:06.249Z,17.10
2018-04-27T18:34:36.835Z,17.03
2018-04-27T18:37:06.024Z,17.13
2018-04-27T18:39:35.015Z,17.20
2018-04-27T18:42:04.167Z,17.28
2018-04-27T18:44:33.216Z,17.35
2018-04-27T18:47:02.296Z,17.37
2018-04-27T18:49:31.461Z,17.41
2018-04-27T18:52:00.552Z,17.47
2018-04-27T18:54:29.699Z,17.52
2018-04-27T18:57:05.304Z,17.47
2018-04-27T18:59:34.535Z,17.56
2018-04-27T19:02:03.688Z,17.53
2018-04-27T19:04:34.230Z,17.56
2018-04-27T19:07:03.165Z,17.58
2018-04-27T19:09:32.322Z,17.62
2018-04-27T19:12:06.644Z,17.64
2018-04-27T19:14:36.044Z,17.62
2018-04-27T19:17:05.143Z,17.54
2018-04-27T19:19:36.084Z,17.52
2018-04-27T19:22:05.387Z,17.52
2018-04-27T19:24:37.558Z,17.50
2018-04-27T19:29:50.609Z,17.44
2018-04-27T19:32:21.060Z,17.49
2018-04-27T19:34:50.423Z,17.37
2018-04-27T19:37:21.075Z,17.39
2018-04-27T19:39:52.387Z,17.48
2018-04-27T19:42:23.350Z,17.40
2018-04-27T19:44:54.387Z,17.29
2018-04-27T19:47:27.293Z,17.34
2018-04-27T19:49:59.687Z,17.32
2018-04-27T19:52:33.733Z,17.29
2018-04-27T19:55:08.301Z,17.25
2018-04-27T20:00:17.373Z,17.10
2018-04-27T20:02:48.278Z,17.05
2018-04-27T20:05:18.288Z,17.02
2018-04-27T20:07:47.675Z,17.00
2018-04-27T20:12:53.899Z,16.97
2018-04-27T20:15:36.426Z,17.00
2018-04-27T20:21:06.842Z,16.93
2018-04-27T20:23:36.030Z,16.99
2018-04-27T20:26:05.912Z,17.01
2018-04-27T20:28:35.961Z,17.02
2018-04-27T20:31:05.467Z,16.98
2018-04-27T20:33:34.640Z,16.92
2018-04-27T20:36:08.066Z,16.94
2018-04-27T20:38:37.305Z,16.98
2018-04-27T20:41:15.064Z,16.92
2018-04-27T20:43:45.291Z,16.88
2018-04-27T20:46:14.383Z,16.90
2018-04-27T20:51:17.827Z,16.85
2018-04-27T20:54:01.744Z,16.75
2018-04-27T20:56:42.359Z,16.75
2018-04-27T20:59:15.094Z,16.87
2018-04-27T21:01:44.710Z,16.80
2018-04-27T21:04:16.063Z,16.73
2018-04-27T21:06:46.535Z,16.77
2018-04-27T21:09:16.708Z,16.72
2018-04-27T21:11:46.823Z,16.71
2018-04-27T21:14:16.267Z,16.72
2018-04-27T21:16:46.348Z,16.77
2018-04-27T21:19:15.263Z,16.67
2018-04-27T21:21:44.388Z,16.61
2018-04-27T21:24:14.271Z,16.57
2018-04-27T21:26:43.292Z,16.60
2018-04-27T21:29:23.027Z,16.68
2018-04-27T21:31:52.032Z,16.68
2018-04-27T21:34:21.286Z,16.63
2018-04-27T21:36:53.785Z,16.65
2018-04-27T21:39:26.279Z,16.64
2018-04-27T21:42:17.962Z,16.66
2018-04-27T21:44:47.515Z,16.71
2018-04-27T21:47:32.946Z,16.66
2018-04-27T21:50:06.865Z,16.60
2018-04-27T21:52:39.190Z,16.67
2018-04-27T21:55:08.232Z,16.65
2018-04-27T21:57:49.157Z,16.62
2018-04-27T22:00:19.581Z,16.59
2018-04-27T22:02:56.305Z,16.53
2018-04-27T22:08:32.636Z,16.54
2018-04-27T22:11:08.588Z,16.43
2018-04-27T22:13:38.457Z,16.46
2018-04-27T22:19:16.594Z,16.45
2018-04-27T22:21:47.652Z,16.42
2018-04-27T22:24:18.681Z,16.44
2018-04-27T22:26:47.783Z,16.43
2018-04-27T22:29:28.629Z,16.42
2018-04-27T22:32:00.508Z,16.36
2018-04-27T22:34:30.816Z,16.34
2018-04-27T22:37:00.073Z,16.30
2018-04-27T22:39:54.836Z,16.29
2018-04-27T22:42:26.433Z,16.26
2018-04-27T22:44:55.634Z,16.16
2018-04-27T22:47:33.552Z,16.22
2018-04-27T22:50:03.443Z,16.26
2018-04-27T22:52:33.329Z,16.27
2018-04-27T22:55:03.268Z,16.19
2018-04-27T23:11:24.867Z,16.07
2018-04-27T23:16:55.813Z,16.05
2018-04-27T23:19:28.167Z,15.95
2018-04-27T23:22:18.780Z,15.97
2018-04-27T23:24:49.364Z,15.93
2018-04-27T23:27:19.650Z,15.96
2018-04-27T23:29:49.355Z,15.98
2018-04-27T23:32:19.383Z,15.93
2018-04-27T23:34:48.635Z,15.98
2018-04-27T23:37:18.739Z,15.89
2018-04-27T23:39:49.334Z,15.90
2018-04-27T23:42:20.371Z,15.83
2018-04-27T23:44:49.559Z,15.82
2018-04-27T23:47:20.979Z,15.82
2018-04-27T23:49:50.859Z,15.86
2018-04-27T23:52:20.126Z,15.79
2018-04-27T23:54:49.339Z,15.93
2018-04-27T23:57:19.048Z,15.88
2018-04-27T23:59:48.234Z,15.87
