createdAt,value
2017-08-31T00:00:02.565Z,21.1
2017-08-31T00:00:06.526Z,21.09
2017-08-31T00:00:10.355Z,21.1
2017-08-31T00:00:14.435Z,21.1
2017-08-31T00:00:18.287Z,21.11
2017-08-31T00:00:22.120Z,21.1
2017-08-31T00:00:26.320Z,21.11
2017-08-31T00:00:30.276Z,21.11
2017-08-31T00:00:34.121Z,21.12
2017-08-31T00:00:38.088Z,21.12
2017-08-31T00:00:42.303Z,21.12
2017-08-31T00:00:46.532Z,21.12
2017-08-31T00:00:50.892Z,21.13
2017-08-31T00:00:55.102Z,21.12
2017-08-31T00:00:59.191Z,21.13
2017-08-31T00:01:03.423Z,21.13
2017-08-31T00:01:07.398Z,21.13
2017-08-31T00:01:11.498Z,21.14
2017-08-31T00:01:15.719Z,21.14
2017-08-31T00:01:20.069Z,21.14
2017-08-31T00:01:24.281Z,21.15
2017-08-31T00:01:28.403Z,21.14
2017-08-31T00:01:32.606Z,21.14
2017-08-31T00:01:36.578Z,21.15
2017-08-31T00:01:40.555Z,21.15
2017-08-31T00:01:44.764Z,21.16
2017-08-31T00:01:49.113Z,21.16
2017-08-31T00:01:53.320Z,21.15
2017-08-31T00:01:57.538Z,21.16
2017-08-31T00:02:01.753Z,21.16
2017-08-31T00:02:05.923Z,21.17
2017-08-31T00:02:10.391Z,21.16
2017-08-31T00:02:14.736Z,21.17
2017-08-31T00:02:18.949Z,21.17
2017-08-31T00:02:23.167Z,21.17
2017-08-31T00:02:27.147Z,21.18
2017-08-31T00:02:31.362Z,21.18
2017-08-31T00:02:35.705Z,21.18
2017-08-31T00:02:39.911Z,21.18
2017-08-31T00:03:16.103Z,21.2
2017-08-31T00:03:19.939Z,21.21
2017-08-31T00:03:23.899Z,21.21
2017-08-31T00:03:27.741Z,21.21
2017-08-31T00:03:32.085Z,21.21
2017-08-31T00:03:36.314Z,21.21
2017-08-31T00:03:40.412Z,21.22
2017-08-31T00:03:44.743Z,21.22
2017-08-31T00:03:48.834Z,21.23
2017-08-31T00:03:53.051Z,21.22
2017-08-31T00:03:57.145Z,21.22
2017-08-31T00:04:01.495Z,21.23
2017-08-31T00:04:05.579Z,21.23
2017-08-31T00:04:09.421Z,21.23
2017-08-31T00:04:13.617Z,21.24
2017-08-31T00:04:17.582Z,21.24
2017-08-31T00:04:21.926Z,21.24
2017-08-31T00:04:26.015Z,21.24
2017-08-31T00:04:30.229Z,21.24
2017-08-31T00:04:34.190Z,21.25
2017-08-31T00:04:38.535Z,21.25
2017-08-31T00:04:42.753Z,21.26
2017-08-31T00:04:46.852Z,21.25
2017-08-31T00:04:50.938Z,21.26
2017-08-31T00:04:55.277Z,21.27
2017-08-31T00:04:59.376Z,21.27
2017-08-31T00:05:03.373Z,21.28
2017-08-31T00:05:07.329Z,21.28
2017-08-31T00:05:11.426Z,21.28
2017-08-31T00:05:15.660Z,21.28
2017-08-31T00:05:19.767Z,21.28
2017-08-31T00:05:23.704Z,21.29
2017-08-31T00:05:28.045Z,21.29
2017-08-31T00:05:31.994Z,21.29
2017-08-31T00:05:36.375Z,21.29
2017-08-31T00:05:40.473Z,21.3
2017-08-31T00:05:44.942Z,21.3
2017-08-31T00:05:48.902Z,21.3
2017-08-31T00:05:53.230Z,21.3
2017-08-31T00:05:57.445Z,21.3
2017-08-31T00:06:01.276Z,21.31
2017-08-31T00:06:05.502Z,21.31
2017-08-31T00:06:09.607Z,21.31
2017-08-31T00:06:13.966Z,21.3
2017-08-31T00:06:17.821Z,21.31
2017-08-31T00:06:21.781Z,21.31
2017-08-31T00:06:25.748Z,21.32
2017-08-31T00:06:29.954Z,21.32
2017-08-31T00:06:34.029Z,21.33
2017-08-31T00:06:38.123Z,21.32
2017-08-31T00:06:42.470Z,21.33
2017-08-31T00:06:46.313Z,21.33
2017-08-31T00:06:50.286Z,21.33
2017-08-31T00:06:54.388Z,21.34
2017-08-31T00:06:58.484Z,21.34
2017-08-31T00:07:02.641Z,21.34
2017-08-31T00:07:06.732Z,21.34
2017-08-31T00:07:10.806Z,21.35
2017-08-31T00:07:14.784Z,21.35
2017-08-31T00:07:18.750Z,21.35
2017-08-31T00:07:22.974Z,21.35
2017-08-31T00:07:27.195Z,21.36
2017-08-31T00:07:31.040Z,21.36
2017-08-31T00:07:34.988Z,21.36
2017-08-31T00:07:39.338Z,21.35
2017-08-31T00:07:43.428Z,21.36
2017-08-31T00:07:47.511Z,21.36
2017-08-31T00:07:51.465Z,21.37
2017-08-31T00:07:55.813Z,21.36
2017-08-31T00:08:00.031Z,21.36
2017-08-31T00:08:04.125Z,21.37
2017-08-31T00:08:08.325Z,21.37
2017-08-31T00:08:12.279Z,21.37
2017-08-31T00:08:16.357Z,21.38
2017-08-31T00:08:20.679Z,21.38
2017-08-31T00:08:24.648Z,21.38
2017-08-31T00:08:28.728Z,21.38
2017-08-31T00:08:32.949Z,21.38
2017-08-31T00:08:36.906Z,21.4
2017-08-31T00:08:41.105Z,21.4
2017-08-31T00:08:45.066Z,21.39
2017-08-31T00:08:49.418Z,21.39
2017-08-31T00:08:53.633Z,21.4
2017-08-31T00:08:57.981Z,21.4
2017-08-31T00:09:02.196Z,21.4
2017-08-31T00:09:06.298Z,21.4
2017-08-31T00:09:10.631Z,21.4
2017-08-31T00:09:15.097Z,21.4
2017-08-31T00:09:18.814Z,21.41
2017-08-31T00:09:23.034Z,21.41
2017-08-31T00:09:27.115Z,21.41
2017-08-31T00:09:31.078Z,21.41
2017-08-31T00:09:35.059Z,21.41
2017-08-31T00:09:39.154Z,21.41
2017-08-31T00:09:43.346Z,21.42
2017-08-31T00:09:47.554Z,21.42
2017-08-31T00:09:51.650Z,21.42
2017-08-31T00:09:56.102Z,21.42
2017-08-31T00:09:59.939Z,21.42
2017-08-31T00:10:04.264Z,21.43
2017-08-31T00:10:08.347Z,21.42
2017-08-31T00:10:12.430Z,21.42
2017-08-31T00:10:16.279Z,21.43
2017-08-31T00:10:20.238Z,21.43
2017-08-31T00:10:24.201Z,21.43
2017-08-31T00:10:28.545Z,21.43
2017-08-31T00:10:32.772Z,21.43
2017-08-31T00:10:36.997Z,21.43
2017-08-31T00:10:40.947Z,21.44
2017-08-31T00:10:44.916Z,21.44
2017-08-31T00:10:48.886Z,21.43
2017-08-31T00:10:52.965Z,21.44
2017-08-31T00:10:57.196Z,21.44
2017-08-31T00:11:01.428Z,21.45
2017-08-31T00:11:05.336Z,21.45
2017-08-31T00:11:09.310Z,21.45
2017-08-31T00:11:13.406Z,21.45
2017-08-31T00:11:17.499Z,21.45
2017-08-31T00:11:21.584Z,21.45
2017-08-31T00:11:25.799Z,21.45
2017-08-31T00:11:29.759Z,21.45
2017-08-31T00:11:33.581Z,21.46
2017-08-31T00:11:37.532Z,21.45
2017-08-31T00:11:41.868Z,21.46
2017-08-31T00:11:46.084Z,21.45
2017-08-31T00:11:50.148Z,21.46
2017-08-31T00:11:54.368Z,21.46
2017-08-31T00:11:58.090Z,21.46
2017-08-31T00:12:02.047Z,21.46
2017-08-31T00:12:06.396Z,21.46
2017-08-31T00:12:10.738Z,21.46
2017-08-31T00:12:14.971Z,21.46
2017-08-31T00:12:19.060Z,21.46
2017-08-31T00:12:23.144Z,21.47
2017-08-31T00:12:27.116Z,21.47
2017-08-31T00:12:30.967Z,21.46
2017-08-31T00:12:35.188Z,21.47
2017-08-31T00:12:39.028Z,21.48
2017-08-31T00:12:43.257Z,21.47
2017-08-31T00:12:47.332Z,21.48
2017-08-31T00:12:51.672Z,21.48
2017-08-31T00:12:55.878Z,21.47
2017-08-31T00:12:59.987Z,21.47
2017-08-31T00:13:04.235Z,21.48
2017-08-31T00:13:08.326Z,21.48
2017-08-31T00:13:12.289Z,21.48
2017-08-31T00:13:16.620Z,21.48
2017-08-31T00:13:20.332Z,21.47
2017-08-31T00:13:24.553Z,21.48
2017-08-31T00:13:29.020Z,21.48
2017-08-31T00:13:33.348Z,21.49
2017-08-31T00:13:37.450Z,21.48
2017-08-31T00:13:41.794Z,21.48
2017-08-31T00:13:45.513Z,21.48
2017-08-31T00:13:50.005Z,21.47
2017-08-31T00:13:54.098Z,21.48
2017-08-31T00:13:58.044Z,21.48
2017-08-31T00:14:02.559Z,21.49
2017-08-31T00:14:06.519Z,21.48
2017-08-31T00:14:10.489Z,21.48
2017-08-31T00:14:14.684Z,21.49
2017-08-31T00:14:18.528Z,21.48
2017-08-31T00:14:22.628Z,21.49
2017-08-31T00:14:26.588Z,21.48
2017-08-31T00:14:30.671Z,21.49
2017-08-31T00:14:34.760Z,21.49
2017-08-31T00:14:38.885Z,21.49
2017-08-31T00:14:42.854Z,21.49
2017-08-31T00:14:47.201Z,21.49
2017-08-31T00:14:51.661Z,21.49
2017-08-31T00:14:55.507Z,21.5
2017-08-31T00:14:59.836Z,21.49
2017-08-31T00:15:04.183Z,21.49
2017-08-31T00:15:08.153Z,21.49
2017-08-31T00:15:12.365Z,21.49
2017-08-31T00:15:16.555Z,21.49
2017-08-31T00:15:20.388Z,21.49
2017-08-31T00:15:24.475Z,21.49
2017-08-31T00:15:28.675Z,21.49
2017-08-31T00:15:32.654Z,21.49
2017-08-31T00:15:36.619Z,21.49
2017-08-31T00:15:40.708Z,21.49
2017-08-31T00:15:44.664Z,21.5
2017-08-31T00:15:48.752Z,21.49
2017-08-31T00:15:52.713Z,21.49
2017-08-31T00:15:56.815Z,21.49
2017-08-31T00:16:00.896Z,21.5
2017-08-31T00:16:05.096Z,21.49
2017-08-31T00:16:09.304Z,21.49
2017-08-31T00:16:13.517Z,21.5
2017-08-31T00:16:17.469Z,21.49
2017-08-31T00:16:21.554Z,21.5
2017-08-31T00:16:25.387Z,21.49
2017-08-31T00:16:29.602Z,21.49
2017-08-31T00:16:33.819Z,21.5
2017-08-31T00:16:38.033Z,21.5
2017-08-31T00:16:42.374Z,21.49
2017-08-31T00:16:46.337Z,21.49
2017-08-31T00:16:50.420Z,21.49
2017-08-31T00:16:54.617Z,21.5
2017-08-31T00:16:58.824Z,21.5
2017-08-31T00:17:03.182Z,21.49
2017-08-31T00:17:07.153Z,21.49
2017-08-31T00:17:11.517Z,21.49
2017-08-31T00:17:15.754Z,21.49
2017-08-31T00:17:19.717Z,21.5
2017-08-31T00:17:23.666Z,21.49
2017-08-31T00:17:27.889Z,21.5
2017-08-31T00:17:32.112Z,21.49
2017-08-31T00:17:35.835Z,21.5
2017-08-31T00:17:40.036Z,21.5
2017-08-31T00:17:44.376Z,21.49
2017-08-31T00:17:48.588Z,21.5
2017-08-31T00:17:52.796Z,21.5
2017-08-31T00:17:57.133Z,21.5
2017-08-31T00:18:01.338Z,21.49
2017-08-31T00:18:05.511Z,21.5
2017-08-31T00:18:09.475Z,21.5
2017-08-31T00:18:13.680Z,21.5
2017-08-31T00:18:17.774Z,21.49
2017-08-31T00:18:21.982Z,21.5
2017-08-31T00:18:25.825Z,21.49
2017-08-31T00:18:30.045Z,21.49
2017-08-31T00:18:34.005Z,21.49
2017-08-31T00:18:37.950Z,21.48
2017-08-31T00:18:42.162Z,21.49
2017-08-31T00:18:46.386Z,21.49
2017-08-31T00:18:50.471Z,21.49
2017-08-31T00:18:54.559Z,21.49
2017-08-31T00:18:58.517Z,21.49
2017-08-31T00:19:02.731Z,21.49
2017-08-31T00:19:06.966Z,21.49
2017-08-31T00:19:11.178Z,21.49
2017-08-31T00:19:15.504Z,21.48
2017-08-31T00:19:19.716Z,21.49
2017-08-31T00:19:23.692Z,21.48
2017-08-31T00:19:27.652Z,21.49
2017-08-31T00:19:31.723Z,21.49
2017-08-31T00:19:35.809Z,21.49
2017-08-31T00:19:39.885Z,21.47
2017-08-31T00:19:44.093Z,21.49
2017-08-31T00:19:48.313Z,21.48
2017-08-31T00:19:52.403Z,21.48
2017-08-31T00:19:56.493Z,21.48
2017-08-31T00:20:00.568Z,21.49
2017-08-31T00:20:04.711Z,21.48
2017-08-31T00:20:08.925Z,21.48
2017-08-31T00:20:12.888Z,21.48
2017-08-31T00:20:16.982Z,21.48
2017-08-31T00:20:21.202Z,21.48
2017-08-31T00:20:25.301Z,21.48
2017-08-31T00:20:29.498Z,21.48
2017-08-31T00:20:33.589Z,21.48
2017-08-31T00:20:37.552Z,21.48
2017-08-31T00:20:41.648Z,21.48
2017-08-31T00:20:45.860Z,21.48
2017-08-31T00:20:50.200Z,21.48
2017-08-31T00:20:54.168Z,21.47
2017-08-31T00:20:58.266Z,21.47
2017-08-31T00:21:02.578Z,21.48
2017-08-31T00:21:06.787Z,21.47
2017-08-31T00:21:10.751Z,21.47
2017-08-31T00:21:14.699Z,21.47
2017-08-31T00:21:18.783Z,21.47
2017-08-31T00:21:22.997Z,21.47
2017-08-31T00:21:27.212Z,21.48
2017-08-31T00:21:31.162Z,21.47
2017-08-31T00:21:35.365Z,21.47
2017-08-31T00:21:39.694Z,21.47
2017-08-31T00:21:43.909Z,21.47
2017-08-31T00:21:47.879Z,21.47
2017-08-31T00:21:51.954Z,21.47
2017-08-31T00:21:56.048Z,21.47
2017-08-31T00:22:00.130Z,21.47
2017-08-31T00:22:04.340Z,21.47
2017-08-31T00:22:08.422Z,21.47
2017-08-31T00:22:12.512Z,21.46
2017-08-31T00:22:16.482Z,21.46
2017-08-31T00:22:20.451Z,21.46
2017-08-31T00:22:24.161Z,21.46
2017-08-31T00:22:28.365Z,21.46
2017-08-31T00:22:32.593Z,21.46
2017-08-31T00:22:36.818Z,21.46
2017-08-31T00:22:40.781Z,21.47
2017-08-31T00:22:44.738Z,21.46
2017-08-31T00:22:48.580Z,21.46
2017-08-31T00:22:52.799Z,21.46
2017-08-31T00:22:56.770Z,21.45
2017-08-31T00:23:00.992Z,21.46
2017-08-31T00:23:05.179Z,21.46
2017-08-31T00:23:09.394Z,21.46
2017-08-31T00:23:13.477Z,21.46
2017-08-31T00:23:17.817Z,21.45
2017-08-31T00:23:22.033Z,21.46
2017-08-31T00:23:26.376Z,21.45
2017-08-31T00:23:30.457Z,21.45
2017-08-31T00:23:34.673Z,21.45
2017-08-31T00:23:38.764Z,21.45
2017-08-31T00:23:42.986Z,21.45
2017-08-31T00:23:47.195Z,21.45
2017-08-31T00:23:51.158Z,21.45
2017-08-31T00:23:55.374Z,21.45
2017-08-31T00:23:59.468Z,21.45
2017-08-31T00:24:03.561Z,21.44
2017-08-31T00:24:07.512Z,21.45
2017-08-31T00:24:11.719Z,21.44
2017-08-31T00:24:15.920Z,21.44
2017-08-31T00:24:20.152Z,21.43
2017-08-31T00:24:24.104Z,21.44
2017-08-31T00:24:28.190Z,21.43
2017-08-31T00:24:32.289Z,21.43
2017-08-31T00:24:36.368Z,21.42
2017-08-31T00:24:40.328Z,21.43
2017-08-31T00:24:44.303Z,21.42
2017-08-31T00:24:48.521Z,21.42
2017-08-31T00:24:52.731Z,21.42
2017-08-31T00:24:56.811Z,21.42
2017-08-31T00:25:00.888Z,21.43
2017-08-31T00:25:05.196Z,21.43
2017-08-31T00:25:09.420Z,21.42
2017-08-31T00:25:13.373Z,21.42
2017-08-31T00:25:17.713Z,21.42
2017-08-31T00:25:21.682Z,21.42
2017-08-31T00:25:26.016Z,21.42
2017-08-31T00:25:30.124Z,21.42
2017-08-31T00:25:33.956Z,21.42
2017-08-31T00:25:37.915Z,21.42
2017-08-31T00:25:42.124Z,21.41
2017-08-31T00:25:46.461Z,21.41
2017-08-31T00:25:50.683Z,21.41
2017-08-31T00:25:54.900Z,21.41
2017-08-31T00:25:58.863Z,21.41
2017-08-31T00:26:03.428Z,21.41
2017-08-31T00:26:07.391Z,21.4
2017-08-31T00:26:11.364Z,21.41
2017-08-31T00:26:15.577Z,21.41
2017-08-31T00:26:19.538Z,21.41
2017-08-31T00:26:23.516Z,21.41
2017-08-31T00:26:27.871Z,21.41
2017-08-31T00:26:31.827Z,21.41
2017-08-31T00:26:35.781Z,21.39
2017-08-31T00:26:39.996Z,21.4
2017-08-31T00:26:44.079Z,21.4
2017-08-31T00:26:48.175Z,21.4
2017-08-31T00:26:52.148Z,21.39
2017-08-31T00:26:56.239Z,21.4
2017-08-31T00:27:00.330Z,21.4
2017-08-31T00:27:04.655Z,21.39
2017-08-31T00:27:08.992Z,21.39
2017-08-31T00:27:13.326Z,21.39
2017-08-31T00:27:17.424Z,21.38
2017-08-31T00:27:21.509Z,21.39
2017-08-31T00:27:25.590Z,21.39
2017-08-31T00:27:29.685Z,21.39
2017-08-31T00:27:33.638Z,21.39
2017-08-31T00:27:37.477Z,21.38
2017-08-31T00:27:41.565Z,21.39
2017-08-31T00:27:45.661Z,21.38
2017-08-31T00:27:49.889Z,21.38
2017-08-31T00:27:53.976Z,21.38
2017-08-31T00:27:58.063Z,21.38
2017-08-31T00:28:02.153Z,21.38
2017-08-31T00:28:06.355Z,21.37
2017-08-31T00:28:10.695Z,21.37
2017-08-31T00:28:15.037Z,21.37
2017-08-31T00:28:19.262Z,21.37
2017-08-31T00:28:23.222Z,21.37
2017-08-31T00:28:27.314Z,21.37
2017-08-31T00:28:31.285Z,21.36
2017-08-31T00:28:35.371Z,21.37
2017-08-31T00:28:39.595Z,21.36
2017-08-31T00:28:43.686Z,21.36
2017-08-31T00:28:47.910Z,21.36
2017-08-31T00:28:51.924Z,21.36
2017-08-31T00:28:56.138Z,21.36
2017-08-31T00:29:00.355Z,21.36
2017-08-31T00:29:04.702Z,21.35
2017-08-31T00:29:08.908Z,21.36
2017-08-31T00:29:12.985Z,21.36
2017-08-31T00:29:17.187Z,21.35
2017-08-31T00:29:21.392Z,21.36
2017-08-31T00:29:25.352Z,21.35
2017-08-31T00:29:29.570Z,21.35
2017-08-31T00:29:33.786Z,21.35
2017-08-31T00:29:37.749Z,21.35
2017-08-31T00:29:41.696Z,21.35
2017-08-31T00:29:45.532Z,21.36
2017-08-31T00:29:49.632Z,21.35
2017-08-31T00:29:53.966Z,21.34
2017-08-31T00:29:58.067Z,21.35
2017-08-31T00:30:02.145Z,21.35
2017-08-31T00:30:06.389Z,21.35
2017-08-31T00:30:10.775Z,21.35
2017-08-31T00:30:14.976Z,21.34
2017-08-31T00:30:19.188Z,21.34
2017-08-31T00:30:23.406Z,21.35
2017-08-31T00:30:27.630Z,21.34
2017-08-31T00:30:31.828Z,21.34
2017-08-31T00:30:35.920Z,21.34
2017-08-31T00:30:40.290Z,21.34
2017-08-31T00:30:44.361Z,21.34
2017-08-31T00:30:48.563Z,21.34
2017-08-31T00:30:52.885Z,21.34
2017-08-31T00:30:57.103Z,21.34
2017-08-31T00:31:00.943Z,21.34
2017-08-31T00:31:05.367Z,21.34
2017-08-31T00:31:09.331Z,21.33
2017-08-31T00:31:13.154Z,21.34
2017-08-31T00:31:17.250Z,21.33
2017-08-31T00:31:21.452Z,21.33
2017-08-31T00:31:25.675Z,21.33
2017-08-31T00:31:29.760Z,21.34
2017-08-31T00:31:33.734Z,21.33
2017-08-31T00:31:37.696Z,21.33
2017-08-31T00:31:42.029Z,21.33
2017-08-31T00:31:46.360Z,21.33
2017-08-31T00:31:50.463Z,21.34
2017-08-31T00:31:54.923Z,21.33
2017-08-31T00:31:59.143Z,21.33
2017-08-31T00:32:35.218Z,21.33
2017-08-31T00:32:39.171Z,21.32
2017-08-31T00:32:43.506Z,21.33
2017-08-31T00:32:47.587Z,21.32
2017-08-31T00:32:51.678Z,21.32
2017-08-31T00:32:56.012Z,21.32
2017-08-31T00:33:00.092Z,21.32
2017-08-31T00:33:04.407Z,21.32
2017-08-31T00:33:08.637Z,21.32
2017-08-31T00:33:12.850Z,21.32
2017-08-31T00:33:16.951Z,21.31
2017-08-31T00:33:21.298Z,21.31
2017-08-31T00:33:25.388Z,21.31
2017-08-31T00:33:29.608Z,21.31
2017-08-31T00:33:33.582Z,21.32
2017-08-31T00:33:37.800Z,21.32
2017-08-31T00:33:42.133Z,21.32
2017-08-31T00:33:46.229Z,21.32
2017-08-31T00:33:50.436Z,21.31
2017-08-31T00:33:54.409Z,21.3
2017-08-31T00:33:58.637Z,21.31
2017-08-31T00:34:02.722Z,21.31
2017-08-31T00:34:07.069Z,21.32
2017-08-31T00:34:11.272Z,21.3
2017-08-31T00:34:15.378Z,21.31
2017-08-31T00:34:19.602Z,21.31
2017-08-31T00:34:23.573Z,21.31
2017-08-31T00:34:27.919Z,21.3
2017-08-31T00:34:32.005Z,21.31
2017-08-31T00:34:36.219Z,21.3
2017-08-31T00:34:40.323Z,21.31
2017-08-31T00:34:44.412Z,21.3
2017-08-31T00:34:48.622Z,21.31
2017-08-31T00:34:52.714Z,21.3
2017-08-31T00:34:56.687Z,21.3
2017-08-31T00:35:00.646Z,21.29
2017-08-31T00:35:04.730Z,21.29
2017-08-31T00:35:09.185Z,21.29
2017-08-31T00:35:13.525Z,21.29
2017-08-31T00:35:17.613Z,21.29
2017-08-31T00:35:21.576Z,21.3
2017-08-31T00:35:25.787Z,21.29
2017-08-31T00:35:29.985Z,21.29
2017-08-31T00:35:34.076Z,21.29
2017-08-31T00:35:38.162Z,21.29
2017-08-31T00:35:42.260Z,21.28
2017-08-31T00:35:46.602Z,21.29
2017-08-31T00:35:50.683Z,21.28
2017-08-31T00:35:54.885Z,21.28
2017-08-31T00:35:59.375Z,21.29
2017-08-31T00:36:03.890Z,21.28
2017-08-31T00:36:08.110Z,21.28
2017-08-31T00:36:12.332Z,21.29
2017-08-31T00:36:16.415Z,21.28
2017-08-31T00:36:20.499Z,21.28
2017-08-31T00:36:24.596Z,21.28
2017-08-31T00:36:28.454Z,21.28
2017-08-31T00:36:32.517Z,21.28
2017-08-31T00:36:36.604Z,21.27
2017-08-31T00:36:40.314Z,21.26
2017-08-31T00:36:44.407Z,21.28
2017-08-31T00:36:48.250Z,21.27
2017-08-31T00:36:52.454Z,21.27
2017-08-31T00:36:56.645Z,21.27
2017-08-31T00:37:00.595Z,21.26
2017-08-31T00:37:04.720Z,21.27
2017-08-31T00:37:08.665Z,21.27
2017-08-31T00:37:12.746Z,21.26
2017-08-31T00:37:17.025Z,21.25
2017-08-31T00:37:21.116Z,21.27
2017-08-31T00:37:25.197Z,21.25
2017-08-31T00:37:29.428Z,21.26
2017-08-31T00:37:33.767Z,21.25
2017-08-31T00:37:37.716Z,21.25
2017-08-31T00:37:41.794Z,21.25
2017-08-31T00:37:46.007Z,21.25
2017-08-31T00:37:50.344Z,21.25
2017-08-31T00:37:54.432Z,21.25
2017-08-31T00:37:58.639Z,21.24
2017-08-31T00:38:02.748Z,21.25
2017-08-31T00:38:06.703Z,21.24
2017-08-31T00:38:10.915Z,21.24
2017-08-31T00:38:15.012Z,21.24
2017-08-31T00:38:19.109Z,21.23
2017-08-31T00:38:23.088Z,21.23
2017-08-31T00:38:27.174Z,21.24
2017-08-31T00:38:31.137Z,21.23
2017-08-31T00:38:34.972Z,21.23
2017-08-31T00:38:39.052Z,21.23
2017-08-31T00:38:43.523Z,21.23
2017-08-31T00:38:47.876Z,21.23
2017-08-31T00:38:52.240Z,21.22
2017-08-31T00:38:56.698Z,21.23
2017-08-31T00:39:00.908Z,21.23
2017-08-31T00:39:05.402Z,21.22
2017-08-31T00:39:09.745Z,21.22
2017-08-31T00:39:13.709Z,21.22
2017-08-31T00:39:17.934Z,21.22
2017-08-31T00:39:22.149Z,21.21
2017-08-31T00:39:26.110Z,21.22
2017-08-31T00:39:30.198Z,21.22
2017-08-31T00:39:34.408Z,21.22
2017-08-31T00:39:38.370Z,21.21
2017-08-31T00:39:42.709Z,21.2
2017-08-31T00:39:46.538Z,21.21
2017-08-31T00:39:50.625Z,21.21
2017-08-31T00:39:54.710Z,21.21
2017-08-31T00:39:58.968Z,21.21
2017-08-31T00:40:03.063Z,21.21
2017-08-31T00:40:07.151Z,21.21
2017-08-31T00:40:11.370Z,21.2
2017-08-31T00:40:15.459Z,21.2
2017-08-31T00:40:19.425Z,21.19
2017-08-31T00:40:23.786Z,21.2
2017-08-31T00:40:27.502Z,21.2
2017-08-31T00:40:31.579Z,21.19
2017-08-31T00:40:35.535Z,21.2
2017-08-31T00:40:39.622Z,21.19
2017-08-31T00:40:43.718Z,21.19
2017-08-31T00:40:47.672Z,21.19
2017-08-31T00:40:51.880Z,21.18
2017-08-31T00:40:56.104Z,21.18
2017-08-31T00:41:00.313Z,21.18
2017-08-31T00:41:04.731Z,21.18
2017-08-31T00:41:08.956Z,21.18
2017-08-31T00:41:13.248Z,21.17
2017-08-31T00:41:17.490Z,21.17
2017-08-31T00:41:21.466Z,21.16
2017-08-31T00:41:25.551Z,21.17
2017-08-31T00:41:29.522Z,21.17
2017-08-31T00:41:33.740Z,21.16
2017-08-31T00:41:37.956Z,21.17
2017-08-31T00:41:42.043Z,21.16
2017-08-31T00:41:46.124Z,21.16
2017-08-31T00:41:50.094Z,21.16
2017-08-31T00:41:53.810Z,21.15
2017-08-31T00:41:57.773Z,21.16
2017-08-31T00:42:02.151Z,21.16
2017-08-31T00:42:06.245Z,21.16
2017-08-31T00:42:10.203Z,21.16
2017-08-31T00:42:14.420Z,21.16
2017-08-31T00:42:18.626Z,21.15
2017-08-31T00:42:22.842Z,21.14
2017-08-31T00:42:26.925Z,21.14
2017-08-31T00:42:30.887Z,21.15
2017-08-31T00:42:34.994Z,21.14
2017-08-31T00:42:39.331Z,21.14
2017-08-31T00:42:43.313Z,21.14
2017-08-31T00:42:47.407Z,21.13
2017-08-31T00:42:51.485Z,21.13
2017-08-31T00:42:55.431Z,21.13
2017-08-31T00:42:59.633Z,21.13
2017-08-31T00:43:04.070Z,21.12
2017-08-31T00:43:08.294Z,21.12
2017-08-31T00:43:12.507Z,21.13
2017-08-31T00:43:16.476Z,21.12
2017-08-31T00:43:20.594Z,21.12
2017-08-31T00:43:24.951Z,21.12
2017-08-31T00:43:28.915Z,21.1
2017-08-31T00:43:32.869Z,21.11
2017-08-31T00:43:36.959Z,21.11
2017-08-31T00:43:41.056Z,21.11
2017-08-31T00:43:45.142Z,21.11
2017-08-31T00:43:49.095Z,21.11
2017-08-31T00:43:53.310Z,21.11
2017-08-31T00:43:57.529Z,21.1
2017-08-31T00:44:01.618Z,21.1
2017-08-31T00:44:06.053Z,21.09
2017-08-31T00:44:10.292Z,21.09
2017-08-31T00:44:14.390Z,21.09
2017-08-31T00:44:18.354Z,21.09
2017-08-31T00:44:22.313Z,21.09
2017-08-31T00:44:26.657Z,21.09
2017-08-31T00:44:30.635Z,21.09
2017-08-31T00:44:34.741Z,21.08
2017-08-31T00:44:38.716Z,21.09
2017-08-31T00:44:42.932Z,21.08
2017-08-31T00:44:47.150Z,21.08
2017-08-31T00:44:51.245Z,21.07
2017-08-31T00:44:55.339Z,21.07
2017-08-31T00:44:59.298Z,21.07
2017-08-31T00:45:03.514Z,21.07
2017-08-31T00:45:07.725Z,21.06
2017-08-31T00:45:11.701Z,21.06
2017-08-31T00:45:15.792Z,21.06
2017-08-31T00:45:19.635Z,21.06
2017-08-31T00:45:23.966Z,21.05
2017-08-31T00:45:28.056Z,21.05
2017-08-31T00:45:32.279Z,21.05
2017-08-31T00:45:36.478Z,21.05
2017-08-31T00:45:40.438Z,21.05
2017-08-31T00:45:44.655Z,21.05
2017-08-31T00:45:48.882Z,21.04
2017-08-31T00:45:52.843Z,21.03
2017-08-31T00:45:56.920Z,21.04
2017-08-31T00:46:00.874Z,21.03
2017-08-31T00:46:05.243Z,21.04
2017-08-31T00:46:09.462Z,21.03
2017-08-31T00:46:13.558Z,21.03
2017-08-31T00:46:17.266Z,21.03
2017-08-31T00:46:21.344Z,21.03
2017-08-31T00:46:25.168Z,21.03
2017-08-31T00:46:29.516Z,21.02
2017-08-31T00:46:33.733Z,21.02
2017-08-31T00:46:38.067Z,21.02
2017-08-31T00:46:42.264Z,21.02
2017-08-31T00:46:46.608Z,21.02
2017-08-31T00:46:50.458Z,21.02
2017-08-31T00:46:54.663Z,21.02
2017-08-31T00:46:58.882Z,21.01
2017-08-31T00:47:02.857Z,21
2017-08-31T00:47:06.692Z,21.01
2017-08-31T00:47:11.020Z,21.01
2017-08-31T00:47:14.978Z,21
2017-08-31T00:47:18.948Z,21.01
2017-08-31T00:47:23.059Z,21
2017-08-31T00:47:27.149Z,21
2017-08-31T00:47:31.366Z,21
2017-08-31T00:47:35.345Z,21
2017-08-31T00:47:39.457Z,21
2017-08-31T00:47:43.792Z,21
2017-08-31T00:47:47.880Z,20.99
2017-08-31T00:47:52.365Z,20.99
2017-08-31T00:47:56.456Z,20.99
2017-08-31T00:48:00.660Z,20.99
2017-08-31T00:48:04.758Z,20.98
2017-08-31T00:48:08.746Z,20.99
2017-08-31T00:48:12.836Z,20.98
2017-08-31T00:48:16.915Z,20.98
2017-08-31T00:48:21.000Z,20.97
2017-08-31T00:48:25.091Z,20.97
2017-08-31T00:48:29.295Z,20.98
2017-08-31T00:48:33.384Z,20.97
2017-08-31T00:48:37.734Z,20.97
2017-08-31T00:48:41.584Z,20.97
2017-08-31T00:48:45.781Z,20.97
2017-08-31T00:48:49.862Z,20.96
2017-08-31T00:48:53.820Z,20.97
2017-08-31T00:48:58.159Z,20.97
2017-08-31T00:49:02.571Z,20.96
2017-08-31T00:49:06.781Z,20.96
2017-08-31T00:49:11.131Z,20.95
2017-08-31T00:49:15.337Z,20.96
2017-08-31T00:49:19.423Z,20.94
2017-08-31T00:49:23.394Z,20.95
2017-08-31T00:49:27.357Z,20.95
2017-08-31T00:49:31.584Z,20.94
2017-08-31T00:49:35.653Z,20.93
2017-08-31T00:49:39.752Z,20.93
2017-08-31T00:49:44.086Z,20.93
2017-08-31T00:49:48.412Z,20.93
2017-08-31T00:49:52.609Z,20.93
2017-08-31T00:49:56.817Z,20.93
2017-08-31T00:50:00.909Z,20.92
2017-08-31T00:50:05.242Z,20.92
2017-08-31T00:50:09.565Z,20.92
2017-08-31T00:50:13.902Z,20.92
2017-08-31T00:50:17.733Z,20.92
2017-08-31T00:50:22.064Z,20.91
2017-08-31T00:50:26.399Z,20.91
2017-08-31T00:50:30.596Z,20.91
2017-08-31T00:50:34.676Z,20.91
2017-08-31T00:50:38.762Z,20.91
2017-08-31T00:50:42.857Z,20.91
2017-08-31T00:50:47.076Z,20.91
2017-08-31T00:50:51.290Z,20.9
2017-08-31T00:50:55.378Z,20.9
2017-08-31T00:50:59.705Z,20.91
2017-08-31T00:51:03.961Z,20.89
2017-08-31T00:51:07.809Z,20.9
2017-08-31T00:51:12.021Z,20.9
2017-08-31T00:51:15.977Z,20.89
2017-08-31T00:51:19.829Z,20.89
2017-08-31T00:51:23.828Z,20.89
2017-08-31T00:51:28.050Z,20.89
2017-08-31T00:51:31.880Z,20.89
2017-08-31T00:51:36.223Z,20.89
2017-08-31T00:51:40.205Z,20.89
2017-08-31T00:51:44.523Z,20.88
2017-08-31T00:51:48.488Z,20.88
2017-08-31T00:51:52.441Z,20.88
2017-08-31T00:51:56.285Z,20.88
2017-08-31T00:52:00.629Z,20.88
2017-08-31T00:52:04.972Z,20.87
2017-08-31T00:52:09.205Z,20.88
2017-08-31T00:52:13.428Z,20.87
2017-08-31T00:52:17.763Z,20.87
2017-08-31T00:52:21.988Z,20.86
2017-08-31T00:52:26.339Z,20.87
2017-08-31T00:52:30.545Z,20.86
2017-08-31T00:52:34.639Z,20.86
2017-08-31T00:52:38.736Z,20.86
2017-08-31T00:52:42.821Z,20.86
2017-08-31T00:52:47.025Z,20.86
2017-08-31T00:52:50.974Z,20.85
2017-08-31T00:52:54.927Z,20.85
2017-08-31T00:52:58.789Z,20.85
2017-08-31T00:53:03.339Z,20.85
2017-08-31T00:53:07.442Z,20.86
2017-08-31T00:53:11.406Z,20.85
2017-08-31T00:53:15.490Z,20.85
2017-08-31T00:53:19.455Z,20.84
2017-08-31T00:53:23.925Z,20.85
2017-08-31T00:53:28.132Z,20.84
2017-08-31T00:53:32.353Z,20.85
2017-08-31T00:53:36.577Z,20.84
2017-08-31T00:53:40.542Z,20.84
2017-08-31T00:53:44.768Z,20.84
2017-08-31T00:53:48.850Z,20.84
2017-08-31T00:53:52.935Z,20.83
2017-08-31T00:53:56.900Z,20.83
2017-08-31T00:54:00.875Z,20.83
2017-08-31T00:54:05.357Z,20.83
2017-08-31T00:54:09.322Z,20.83
2017-08-31T00:54:13.528Z,20.82
2017-08-31T00:54:17.616Z,20.83
2017-08-31T00:54:21.829Z,20.82
2017-08-31T00:54:25.936Z,20.82