createdAt,value
2023-01-01T00:01:03.064Z,12.70
2023-01-01T00:02:08.476Z,12.69
2023-01-01T00:03:13.897Z,12.68
2023-01-01T00:04:19.359Z,12.67
2023-01-01T00:05:24.810Z,12.67
2023-01-01T00:06:30.235Z,12.67
2023-01-01T00:07:35.710Z,12.65
2023-01-01T00:08:41.130Z,12.64
2023-01-01T00:09:46.544Z,12.64
2023-01-01T00:10:51.966Z,12.63
2023-01-01T00:11:57.377Z,12.64
2023-01-01T00:13:02.788Z,12.66
2023-01-01T00:14:12.230Z,12.69
2023-01-01T00:15:17.960Z,12.71
2023-01-01T00:16:23.429Z,12.74
2023-01-01T00:17:28.896Z,12.75
2023-01-01T00:18:34.313Z,12.78
2023-01-01T00:19:39.718Z,12.79
2023-01-01T00:20:45.109Z,12.84
2023-01-01T00:21:51.494Z,12.86
2023-01-01T00:22:57.103Z,12.89
2023-01-01T00:24:02.607Z,12.90
2023-01-01T00:25:07.954Z,12.91
2023-01-01T00:26:13.381Z,12.93
2023-01-01T00:27:19.259Z,12.96
2023-01-01T00:28:24.846Z,12.97
2023-01-01T00:29:30.201Z,12.99
2023-01-01T00:30:35.597Z,12.99
2023-01-01T00:31:40.985Z,13.01
2023-01-01T00:32:55.506Z,13.03
2023-01-01T00:33:57.649Z,13.04
2023-01-01T00:35:03.035Z,13.04
2023-01-01T00:36:08.394Z,13.04
2023-01-01T00:37:13.791Z,13.04
2023-01-01T00:38:19.141Z,13.03
2023-01-01T00:39:24.534Z,13.03
2023-01-01T00:40:29.952Z,13.02
2023-01-01T00:41:35.327Z,13.01
2023-01-01T00:42:40.744Z,13.00
2023-01-01T00:43:46.127Z,12.98
2023-01-01T00:44:51.511Z,12.96
2023-01-01T00:45:56.921Z,12.95
2023-01-01T00:47:02.305Z,12.95
2023-01-01T00:48:07.709Z,12.93
2023-01-01T00:49:13.112Z,12.90
2023-01-01T00:50:18.535Z,12.88
2023-01-01T00:51:23.928Z,12.84
2023-01-01T00:52:29.352Z,12.82
2023-01-01T00:53:34.742Z,12.79
2023-01-01T00:54:40.179Z,12.77
2023-01-01T00:55:45.573Z,12.74
2023-01-01T00:56:50.982Z,12.72
2023-01-01T00:57:56.415Z,12.69
2023-01-01T00:59:02.099Z,12.67
2023-01-01T01:00:07.476Z,12.64
2023-01-01T01:01:12.978Z,12.62
2023-01-01T01:02:18.585Z,12.59
2023-01-01T01:03:24.161Z,12.57
2023-01-01T01:04:29.584Z,12.55
2023-01-01T01:05:35.006Z,12.53
2023-01-01T01:06:40.458Z,12.51
2023-01-01T01:07:45.879Z,12.48
2023-01-01T01:08:51.320Z,12.46
2023-01-01T01:09:56.769Z,12.44
2023-01-01T01:11:02.215Z,12.43
2023-01-01T01:12:17.867Z,12.42
2023-01-01T01:13:19.007Z,12.40
2023-01-01T01:14:24.478Z,12.40
2023-01-01T01:15:29.958Z,12.37
2023-01-01T01:16:35.435Z,12.35
2023-01-01T01:17:40.931Z,12.33
2023-01-01T01:18:46.394Z,12.32
2023-01-01T01:19:51.824Z,12.29
2023-01-01T01:20:57.303Z,12.29
2023-01-01T01:22:02.795Z,12.28
2023-01-01T01:23:08.320Z,12.29
2023-01-01T01:24:13.741Z,12.29
2023-01-01T01:25:19.230Z,12.29
2023-01-01T01:26:25.405Z,12.28
2023-01-01T01:27:30.861Z,12.30
2023-01-01T01:28:36.336Z,12.30
2023-01-01T01:29:41.825Z,12.31
2023-01-01T01:30:47.386Z,12.30
2023-01-01T01:31:52.835Z,12.30
2023-01-01T01:32:58.301Z,12.30
2023-01-01T01:34:03.778Z,12.30
2023-01-01T01:35:09.253Z,12.30
2023-01-01T01:36:14.723Z,12.31
2023-01-01T01:37:20.188Z,12.31
2023-01-01T01:38:25.690Z,12.32
2023-01-01T01:39:31.168Z,12.34
2023-01-01T01:40:36.632Z,12.38
2023-01-01T01:41:42.105Z,12.42
2023-01-01T01:42:47.558Z,12.46
2023-01-01T01:43:53.071Z,12.50
2023-01-01T01:44:58.522Z,12.52
2023-01-01T01:46:04.074Z,12.56
2023-01-01T01:47:09.481Z,12.58
2023-01-01T01:48:14.924Z,12.59
2023-01-01T01:49:20.385Z,12.60
2023-01-01T01:50:25.821Z,12.59
2023-01-01T01:51:31.243Z,12.58
2023-01-01T01:52:36.697Z,12.57
2023-01-01T01:53:42.113Z,12.57
2023-01-01T01:54:47.530Z,12.56
2023-01-01T01:55:53.022Z,12.55
2023-01-01T01:56:58.431Z,12.54
2023-01-01T01:58:03.863Z,12.53
2023-01-01T01:59:09.284Z,12.51
2023-01-01T02:00:14.738Z,12.48
2023-01-01T02:01:20.221Z,12.45
2023-01-01T02:02:25.711Z,12.43
2023-01-01T02:03:31.272Z,12.40
2023-01-01T02:04:36.696Z,12.39
2023-01-01T02:05:42.758Z,12.38
2023-01-01T02:06:48.204Z,12.36
2023-01-01T02:07:53.642Z,12.35
2023-01-01T02:08:59.103Z,12.34
2023-01-01T02:10:04.557Z,12.33
2023-01-01T02:11:10.048Z,12.31
2023-01-01T02:12:15.571Z,12.30
2023-01-01T02:13:21.038Z,12.28
2023-01-01T02:14:26.500Z,12.26
2023-01-01T02:15:32.082Z,12.24
2023-01-01T02:16:37.601Z,12.21
2023-01-01T02:17:43.067Z,12.20
2023-01-01T02:18:48.519Z,12.18
2023-01-01T02:19:53.998Z,12.18
2023-01-01T02:20:59.516Z,12.18
2023-01-01T02:22:04.968Z,12.19
2023-01-01T02:23:10.449Z,12.21
2023-01-01T02:24:15.937Z,12.21
2023-01-01T02:25:21.375Z,12.21
2023-01-01T02:26:26.851Z,12.21
2023-01-01T02:27:32.352Z,12.19
2023-01-01T02:28:37.820Z,12.18
2023-01-01T02:29:43.289Z,12.19
2023-01-01T02:30:48.836Z,12.20
2023-01-01T02:31:54.361Z,12.20
2023-01-01T02:32:59.838Z,12.21
2023-01-01T02:34:05.322Z,12.23
2023-01-01T02:35:10.812Z,12.24
2023-01-01T02:36:16.280Z,12.24
2023-01-01T02:37:21.730Z,12.24
2023-01-01T02:38:27.208Z,12.23
2023-01-01T02:39:32.718Z,12.23
2023-01-01T02:40:38.192Z,12.23
2023-01-01T02:41:43.673Z,12.22
2023-01-01T02:42:49.129Z,12.21
2023-01-01T02:43:54.614Z,12.18
2023-01-01T02:45:00.119Z,12.16
2023-01-01T02:46:05.676Z,12.17
2023-01-01T02:47:11.131Z,12.17
2023-01-01T02:48:16.594Z,12.17
2023-01-01T02:49:22.064Z,12.14
2023-01-01T02:50:27.547Z,12.13
2023-01-01T02:51:33.019Z,12.11
2023-01-01T02:52:38.492Z,12.10
2023-01-01T02:53:43.950Z,12.09
2023-01-01T02:54:49.487Z,12.08
2023-01-01T02:55:54.992Z,12.05
2023-01-01T02:57:00.445Z,12.02
2023-01-01T02:58:05.978Z,12.00
2023-01-01T02:59:11.496Z,11.96
2023-01-01T03:00:17.013Z,11.95
2023-01-01T03:01:22.636Z,11.92
2023-01-01T03:02:28.321Z,11.89
2023-01-01T03:03:33.858Z,11.86
2023-01-01T03:04:39.387Z,11.86
2023-01-01T03:05:44.905Z,11.88
2023-01-01T03:06:50.435Z,11.88
2023-01-01T03:07:55.920Z,11.90
2023-01-01T03:09:01.415Z,11.92
2023-01-01T03:10:06.962Z,11.96
2023-01-01T03:11:12.458Z,12.02
2023-01-01T03:12:17.951Z,12.06
2023-01-01T03:13:23.425Z,12.10
2023-01-01T03:14:28.935Z,12.14
2023-01-01T03:15:34.487Z,12.19
2023-01-01T03:16:39.989Z,12.23
2023-01-01T03:17:45.489Z,12.25
2023-01-01T03:18:50.926Z,12.27
2023-01-01T03:19:56.424Z,12.31
2023-01-01T03:21:01.881Z,12.36
2023-01-01T03:22:07.333Z,12.40
2023-01-01T03:23:12.809Z,12.41
2023-01-01T03:24:18.349Z,12.41
2023-01-01T03:25:23.740Z,12.42
2023-01-01T03:26:29.206Z,12.41
2023-01-01T03:27:34.636Z,12.41
2023-01-01T03:28:40.091Z,12.43
2023-01-01T03:29:45.531Z,12.44
2023-01-01T03:30:51.002Z,12.45
2023-01-01T03:31:56.436Z,12.48
2023-01-01T03:33:01.892Z,12.53
2023-01-01T03:34:07.370Z,12.53
2023-01-01T03:35:12.791Z,12.55
2023-01-01T03:36:18.232Z,12.55
2023-01-01T03:37:23.678Z,12.57
2023-01-01T03:38:29.110Z,12.57
2023-01-01T03:39:34.560Z,12.57
2023-01-01T03:40:39.984Z,12.53
2023-01-01T03:41:45.412Z,12.54
2023-01-01T03:42:50.844Z,12.55
2023-01-01T03:43:56.254Z,12.58
2023-01-01T03:45:01.727Z,12.60
2023-01-01T03:46:07.106Z,12.60
2023-01-01T03:47:12.530Z,12.58
2023-01-01T03:48:17.955Z,12.56
2023-01-01T03:49:23.385Z,12.54
2023-01-01T03:50:28.852Z,12.52
2023-01-01T03:51:34.288Z,12.50
2023-01-01T03:52:39.722Z,12.50
2023-01-01T03:53:45.149Z,12.50
2023-01-01T03:54:56.762Z,12.49
2023-01-01T03:56:01.890Z,12.47
2023-01-01T03:57:07.350Z,12.47
2023-01-01T03:58:12.736Z,12.48
2023-01-01T03:59:18.171Z,12.49
2023-01-01T04:00:23.614Z,12.53
2023-01-01T04:01:29.104Z,12.56
2023-01-01T04:02:34.586Z,12.56
2023-01-01T04:03:40.025Z,12.53
2023-01-01T04:04:45.452Z,12.49
2023-01-01T04:05:50.848Z,12.47
2023-01-01T04:06:56.320Z,12.48
2023-01-01T04:08:01.738Z,12.47
2023-01-01T04:09:07.185Z,12.46
2023-01-01T04:10:12.602Z,12.44
2023-01-01T04:11:18.066Z,12.41
2023-01-01T04:12:23.509Z,12.39
2023-01-01T04:13:28.951Z,12.40
2023-01-01T04:14:34.386Z,12.41
2023-01-01T04:15:39.895Z,12.42
2023-01-01T04:16:45.326Z,12.42
2023-01-01T04:17:50.762Z,12.42
2023-01-01T04:18:56.223Z,12.42
2023-01-01T04:20:01.680Z,12.42
2023-01-01T04:21:07.073Z,12.42
2023-01-01T04:22:12.549Z,12.41
2023-01-01T04:23:18.011Z,12.38
2023-01-01T04:24:23.449Z,12.37
2023-01-01T04:25:28.919Z,12.34
2023-01-01T04:26:34.357Z,12.32
2023-01-01T04:27:39.813Z,12.28
2023-01-01T04:28:45.261Z,12.27
2023-01-01T04:29:50.755Z,12.26
2023-01-01T04:31:07.108Z,12.26
2023-01-01T04:32:12.560Z,12.24
2023-01-01T04:33:18.014Z,12.24
2023-01-01T04:34:23.471Z,12.20
2023-01-01T04:35:28.965Z,12.18
2023-01-01T04:36:34.432Z,12.13
2023-01-01T04:37:39.878Z,12.11
2023-01-01T04:38:45.343Z,12.08
2023-01-01T04:39:50.861Z,12.05
2023-01-01T04:40:56.349Z,12.02
2023-01-01T04:42:01.860Z,12.01
2023-01-01T04:43:07.345Z,11.99
2023-01-01T04:44:12.824Z,11.98
2023-01-01T04:45:18.326Z,11.97
2023-01-01T04:46:23.836Z,11.95
2023-01-01T04:47:29.331Z,11.93
2023-01-01T04:48:34.847Z,11.94
2023-01-01T04:49:40.375Z,11.97
2023-01-01T04:50:45.867Z,11.99
2023-01-01T04:51:51.440Z,12.01
2023-01-01T04:52:56.892Z,12.03
2023-01-01T04:54:02.405Z,12.04
2023-01-01T04:55:07.893Z,12.06
2023-01-01T04:56:13.423Z,12.07
2023-01-01T04:57:18.942Z,12.09
2023-01-01T04:58:24.403Z,12.10
2023-01-01T04:59:29.892Z,12.12
2023-01-01T05:00:35.432Z,12.14
2023-01-01T05:01:40.995Z,12.15
2023-01-01T05:02:46.537Z,12.14
2023-01-01T05:03:52.019Z,12.15
2023-01-01T05:04:57.499Z,12.17
2023-01-01T05:06:02.978Z,12.16
2023-01-01T05:07:08.481Z,12.14
2023-01-01T05:08:13.967Z,12.14
2023-01-01T05:09:19.466Z,12.16
2023-01-01T05:10:24.981Z,12.15
2023-01-01T05:11:30.448Z,12.15
2023-01-01T05:12:35.980Z,12.15
2023-01-01T05:13:41.458Z,12.17
2023-01-01T05:14:46.948Z,12.19
2023-01-01T05:15:52.431Z,12.19
2023-01-01T05:16:57.892Z,12.19
2023-01-01T05:18:03.350Z,12.18
2023-01-01T05:19:08.825Z,12.16
2023-01-01T05:20:14.305Z,12.14
2023-01-01T05:21:19.793Z,12.13
2023-01-01T05:22:25.288Z,12.12
2023-01-01T05:23:30.761Z,12.09
2023-01-01T05:24:36.304Z,12.07
2023-01-01T05:25:41.800Z,12.05
2023-01-01T05:26:47.328Z,12.02
2023-01-01T05:27:52.803Z,12.00
2023-01-01T05:28:58.353Z,11.96
2023-01-01T05:30:03.852Z,11.92
2023-01-01T05:31:09.346Z,11.88
2023-01-01T05:32:23.030Z,11.84
2023-01-01T05:33:28.559Z,11.81
2023-01-01T05:34:44.263Z,11.78
2023-01-01T05:35:49.782Z,11.77
2023-01-01T05:36:55.304Z,11.76
2023-01-01T05:38:00.846Z,11.74
2023-01-01T05:39:06.364Z,11.71
2023-01-01T05:40:11.878Z,11.68
2023-01-01T05:41:17.427Z,11.66
2023-01-01T05:42:22.906Z,11.66
2023-01-01T05:43:28.420Z,11.64
2023-01-01T05:44:33.926Z,11.63
2023-01-01T05:45:39.512Z,11.62
2023-01-01T05:46:44.979Z,11.61
2023-01-01T05:47:50.474Z,11.61
2023-01-01T05:48:55.979Z,11.60
2023-01-01T05:50:01.515Z,11.60
2023-01-01T05:51:07.051Z,11.57
2023-01-01T05:52:12.540Z,11.54
2023-01-01T05:53:18.060Z,11.51
2023-01-01T05:54:23.551Z,11.49
2023-01-01T05:55:29.064Z,11.47
2023-01-01T05:56:34.565Z,11.44
2023-01-01T05:57:40.068Z,11.42
2023-01-01T05:58:45.610Z,11.40
2023-01-01T05:59:51.132Z,11.38
2023-01-01T06:00:56.655Z,11.36
2023-01-01T06:02:03.078Z,11.33
2023-01-01T06:03:08.683Z,11.31
2023-01-01T06:04:14.373Z,11.28
2023-01-01T06:05:19.930Z,11.27
2023-01-01T06:06:25.468Z,11.24
2023-01-01T06:07:31.020Z,11.21
2023-01-01T06:08:36.564Z,11.18
2023-01-01T06:09:42.112Z,11.14
2023-01-01T06:10:47.697Z,11.10
2023-01-01T06:11:53.246Z,11.06
2023-01-01T06:12:58.789Z,11.03
2023-01-01T06:14:04.365Z,11.00
2023-01-01T06:15:09.893Z,10.99
2023-01-01T06:16:15.535Z,10.96
2023-01-01T06:17:21.138Z,10.92
2023-01-01T06:18:26.742Z,10.89
2023-01-01T06:19:32.282Z,10.86
2023-01-01T06:20:37.875Z,10.85
2023-01-01T06:21:43.536Z,10.84
2023-01-01T06:22:49.126Z,10.83
2023-01-01T06:23:54.924Z,10.81
2023-01-01T06:25:00.535Z,10.81
2023-01-01T06:26:06.139Z,10.80
2023-01-01T06:27:11.729Z,10.81
2023-01-01T06:28:17.300Z,10.81
2023-01-01T06:29:22.907Z,10.82
2023-01-01T06:30:28.507Z,10.84
2023-01-01T06:31:38.546Z,10.85
2023-01-01T06:32:45.548Z,10.88
2023-01-01T06:33:51.111Z,10.91
2023-01-01T06:34:56.689Z,10.95
2023-01-01T06:36:02.274Z,10.99
2023-01-01T06:37:07.802Z,11.04
2023-01-01T06:38:13.369Z,11.05
2023-01-01T06:39:18.906Z,11.05
2023-01-01T06:40:24.485Z,11.05
2023-01-01T06:41:30.020Z,11.06
2023-01-01T06:42:35.568Z,11.05
2023-01-01T06:43:41.103Z,11.05
2023-01-01T06:44:46.683Z,11.05
2023-01-01T06:45:52.308Z,11.06
2023-01-01T06:46:57.827Z,11.10
2023-01-01T06:48:03.403Z,11.14
2023-01-01T06:49:08.912Z,11.22
2023-01-01T06:50:14.454Z,11.31
2023-01-01T06:51:20.043Z,11.38
2023-01-01T06:52:25.558Z,11.46
2023-01-01T06:53:31.069Z,11.55
2023-01-01T06:54:36.554Z,11.63
2023-01-01T06:55:42.061Z,11.68
2023-01-01T06:56:47.569Z,11.72
2023-01-01T06:57:53.092Z,11.74
2023-01-01T06:58:58.613Z,11.80
2023-01-01T07:00:04.124Z,11.86
2023-01-01T07:01:09.818Z,11.91
2023-01-01T07:02:15.530Z,11.95
2023-01-01T07:03:21.058Z,11.97
2023-01-01T07:04:26.541Z,11.98
2023-01-01T07:05:32.071Z,12.04
2023-01-01T07:06:38.340Z,12.08
2023-01-01T07:07:43.903Z,12.17
2023-01-01T07:08:49.383Z,12.24
2023-01-01T07:09:54.826Z,12.31
2023-01-01T07:11:00.327Z,12.36
2023-01-01T07:12:05.816Z,12.40
2023-01-01T07:13:11.223Z,12.43
2023-01-01T07:14:16.701Z,12.44
2023-01-01T07:15:22.143Z,12.43
2023-01-01T07:16:27.624Z,12.40
2023-01-01T07:17:33.046Z,12.37
2023-01-01T07:18:38.509Z,12.35
2023-01-01T07:19:43.949Z,12.33
2023-01-01T07:20:49.419Z,12.29
2023-01-01T07:21:54.892Z,12.24
2023-01-01T07:23:00.339Z,12.20
2023-01-01T07:24:05.835Z,12.16
2023-01-01T07:25:11.428Z,12.11
2023-01-01T07:26:16.974Z,12.08
2023-01-01T07:27:22.462Z,12.06
2023-01-01T07:28:27.968Z,12.04
2023-01-01T07:29:33.476Z,12.05
2023-01-01T07:30:39.010Z,12.07
2023-01-01T07:31:44.533Z,12.10
2023-01-01T07:32:50.016Z,12.15
2023-01-01T07:33:55.548Z,12.22
2023-01-01T07:35:01.040Z,12.30
2023-01-01T07:36:06.535Z,12.38
2023-01-01T07:37:12.039Z,12.47
2023-01-01T07:38:17.536Z,12.56
2023-01-01T07:39:22.982Z,12.65
2023-01-01T07:40:28.487Z,12.74
2023-01-01T07:41:33.948Z,12.85
2023-01-01T07:42:39.414Z,12.94
2023-01-01T07:43:44.875Z,13.03
2023-01-01T07:44:50.320Z,13.10
2023-01-01T07:45:55.791Z,13.18
2023-01-01T07:47:01.191Z,13.25
2023-01-01T07:48:06.584Z,13.31
2023-01-01T07:49:11.997Z,13.35
2023-01-01T07:50:17.375Z,13.35
2023-01-01T07:51:22.782Z,13.33
2023-01-01T07:52:28.141Z,13.31
2023-01-01T07:53:33.566Z,13.29
2023-01-01T07:54:38.954Z,13.26
2023-01-01T07:55:44.369Z,13.23
2023-01-01T07:56:49.835Z,13.22
2023-01-01T07:57:55.219Z,13.20
2023-01-01T07:59:00.643Z,13.17
2023-01-01T08:00:06.081Z,13.12
2023-01-01T08:01:11.731Z,13.08
2023-01-01T08:02:17.359Z,13.04
2023-01-01T08:03:22.871Z,13.00
2023-01-01T08:04:28.334Z,12.98
2023-01-01T08:05:33.812Z,12.97
2023-01-01T08:06:39.341Z,12.98
2023-01-01T08:07:44.921Z,12.97
2023-01-01T08:08:50.374Z,12.96
2023-01-01T08:09:55.825Z,12.95
2023-01-01T08:11:03.761Z,12.94
2023-01-01T08:12:09.645Z,12.92
2023-01-01T08:13:15.142Z,12.91
2023-01-01T08:14:20.602Z,12.90
2023-01-01T08:15:26.072Z,12.89
2023-01-01T08:16:31.669Z,12.86
2023-01-01T08:17:42.612Z,12.85
2023-01-01T08:18:48.535Z,12.84
2023-01-01T08:19:54.001Z,12.81
2023-01-01T08:20:59.473Z,12.78
2023-01-01T08:22:04.946Z,12.76
2023-01-01T08:23:10.448Z,12.75
2023-01-01T08:24:15.931Z,12.76
2023-01-01T08:25:21.407Z,12.76
2023-01-01T08:26:26.901Z,12.76
2023-01-01T08:27:32.399Z,12.76
2023-01-01T08:28:37.893Z,12.77
2023-01-01T08:29:43.388Z,12.77
2023-01-01T08:30:48.893Z,12.77
2023-01-01T08:31:54.360Z,12.76
2023-01-01T08:32:59.846Z,12.75
2023-01-01T08:34:05.340Z,12.75
2023-01-01T08:35:10.841Z,12.75
2023-01-01T08:36:16.333Z,12.75
2023-01-01T08:37:21.846Z,12.76
2023-01-01T08:38:27.373Z,12.77
2023-01-01T08:39:32.858Z,12.78
2023-01-01T08:40:38.362Z,12.83
2023-01-01T08:41:43.849Z,12.85
2023-01-01T08:42:49.369Z,12.88
2023-01-01T08:43:54.908Z,12.89
2023-01-01T08:45:00.425Z,12.90
2023-01-01T08:46:05.981Z,12.91
2023-01-01T08:47:11.465Z,12.93
2023-01-01T08:48:16.965Z,12.96
2023-01-01T08:49:22.478Z,12.98
2023-01-01T08:50:27.973Z,13.00
2023-01-01T08:51:33.473Z,13.03
2023-01-01T08:52:38.966Z,13.04
2023-01-01T08:53:50.544Z,13.06
2023-01-01T08:54:55.861Z,13.10
2023-01-01T08:56:01.371Z,13.13
2023-01-01T08:57:06.888Z,13.18
2023-01-01T08:58:12.370Z,13.23
2023-01-01T08:59:17.867Z,13.26
2023-01-01T09:00:23.415Z,13.30
2023-01-01T09:01:28.931Z,13.34
2023-01-01T09:02:34.521Z,13.38
2023-01-01T09:03:40.243Z,13.41
2023-01-01T09:04:45.706Z,13.47
2023-01-01T09:05:51.184Z,13.52
2023-01-01T09:06:57.440Z,13.56
2023-01-01T09:08:02.962Z,13.61
2023-01-01T09:09:08.418Z,13.67
2023-01-01T09:10:13.864Z,13.74
2023-01-01T09:11:19.349Z,13.79
2023-01-01T09:12:24.754Z,13.86
2023-01-01T09:13:30.212Z,13.93
2023-01-01T09:14:35.664Z,14.00
2023-01-01T09:15:41.101Z,14.06
2023-01-01T09:16:46.530Z,14.10
2023-01-01T09:17:51.951Z,14.15
2023-01-01T09:18:57.383Z,14.21
2023-01-01T09:20:02.787Z,14.24
2023-01-01T09:21:08.252Z,14.26
2023-01-01T09:22:13.645Z,14.27
2023-01-01T09:23:19.024Z,14.27
2023-01-01T09:24:24.427Z,14.30
2023-01-01T09:25:29.885Z,14.34
2023-01-01T09:26:35.260Z,14.37
2023-01-01T09:27:40.665Z,14.40
2023-01-01T09:28:46.079Z,14.45
2023-01-01T09:29:51.464Z,14.51
2023-01-01T09:30:56.852Z,14.59
2023-01-01T09:32:02.307Z,14.66
2023-01-01T09:33:07.683Z,14.74
2023-01-01T09:34:13.036Z,14.79
2023-01-01T09:35:18.568Z,14.87
2023-01-01T09:36:23.933Z,14.94
2023-01-01T09:37:29.311Z,14.98
2023-01-01T09:38:34.784Z,15.03
2023-01-01T09:39:40.234Z,15.08
2023-01-01T09:40:50.911Z,15.15
2023-01-01T09:41:57.031Z,15.22
2023-01-01T09:43:02.573Z,15.28
2023-01-01T09:44:08.057Z,15.33
2023-01-01T09:45:13.610Z,15.40
2023-01-01T09:46:19.248Z,15.46
2023-01-01T09:47:24.835Z,15.52
2023-01-01T09:48:30.370Z,15.58
2023-01-01T09:49:35.916Z,15.65
2023-01-01T09:50:41.564Z,15.73
2023-01-01T09:51:52.478Z,15.81
2023-01-01T09:52:58.516Z,15.90
2023-01-01T09:54:04.014Z,16.01
2023-01-01T09:55:09.579Z,16.12
2023-01-01T09:56:15.032Z,16.20
2023-01-01T09:57:20.599Z,16.28
2023-01-01T09:58:26.056Z,16.36
2023-01-01T09:59:31.518Z,16.43
2023-01-01T10:00:37.423Z,16.49
2023-01-01T10:01:42.928Z,16.53
2023-01-01T10:02:53.449Z,16.57
2023-01-01T10:03:59.786Z,16.62
2023-01-01T10:05:05.165Z,16.69
2023-01-01T10:06:10.627Z,16.78
2023-01-01T10:07:16.058Z,16.86
2023-01-01T10:08:23.570Z,16.96
2023-01-01T10:09:29.208Z,17.09
2023-01-01T10:10:34.652Z,17.19
2023-01-01T10:11:40.044Z,17.33
2023-01-01T10:12:45.430Z,17.44
2023-01-01T10:13:50.799Z,17.50
2023-01-01T10:15:00.715Z,17.53
2023-01-01T10:16:06.459Z,17.55
2023-01-01T10:17:11.860Z,17.56
2023-01-01T10:18:17.197Z,17.57
2023-01-01T10:19:22.593Z,17.59
2023-01-01T10:20:27.957Z,17.59
2023-01-01T10:21:33.304Z,17.62
2023-01-01T10:22:38.777Z,17.66
2023-01-01T10:23:44.134Z,17.70
2023-01-01T10:24:49.499Z,17.74
2023-01-01T10:25:54.887Z,17.79
2023-01-01T10:27:00.248Z,17.85
2023-01-01T10:28:05.559Z,17.90
2023-01-01T10:29:10.859Z,17.96
2023-01-01T10:30:16.230Z,18.02
2023-01-01T10:31:21.563Z,18.12
2023-01-01T10:32:26.872Z,18.22
2023-01-01T10:33:32.187Z,18.33
2023-01-01T10:34:37.549Z,18.38
2023-01-01T10:35:42.905Z,18.43
2023-01-01T10:36:48.320Z,18.54
2023-01-01T10:37:53.698Z,18.59
2023-01-01T10:38:59.069Z,18.72
2023-01-01T10:40:04.632Z,18.80
2023-01-01T10:41:17.116Z,18.88
2023-01-01T10:42:21.578Z,18.95
2023-01-01T10:43:27.089Z,19.00
2023-01-01T10:44:32.640Z,19.08
2023-01-01T10:45:38.189Z,19.19
2023-01-01T10:46:43.657Z,19.28
2023-01-01T10:47:49.158Z,19.31
2023-01-01T10:48:54.651Z,19.34
2023-01-01T10:50:00.188Z,19.36
2023-01-01T10:51:05.654Z,19.38
2023-01-01T10:52:11.123Z,19.41
2023-01-01T10:53:16.589Z,19.50
2023-01-01T10:54:26.467Z,19.64
2023-01-01T10:55:33.446Z,19.74
2023-01-01T10:56:38.939Z,19.81
2023-01-01T10:57:44.446Z,19.88
2023-01-01T10:58:49.903Z,19.90
2023-01-01T10:59:55.403Z,19.94
2023-01-01T11:01:01.133Z,19.93
2023-01-01T11:02:06.833Z,19.93
2023-01-01T11:03:12.415Z,19.92
2023-01-01T11:04:17.849Z,19.92
2023-01-01T11:05:23.323Z,19.94
2023-01-01T11:06:28.782Z,19.98
2023-01-01T11:07:34.244Z,20.01
2023-01-01T11:08:39.708Z,20.04
2023-01-01T11:10:02.061Z,20.08
2023-01-01T11:10:56.494Z,20.11
2023-01-01T11:12:08.007Z,20.13
2023-01-01T11:13:13.271Z,20.14
2023-01-01T11:14:18.747Z,20.13
2023-01-01T11:15:24.171Z,20.10
2023-01-01T11:16:29.721Z,20.05
2023-01-01T11:17:35.154Z,20.00
2023-01-01T11:18:40.604Z,19.95
2023-01-01T11:19:51.226Z,19.90
2023-01-01T11:20:57.414Z,19.87
2023-01-01T11:22:02.822Z,19.83
2023-01-01T11:23:08.246Z,19.81
2023-01-01T11:24:13.704Z,19.78
2023-01-01T11:25:19.128Z,19.76
2023-01-01T11:26:24.622Z,19.75
2023-01-01T11:27:30.038Z,19.71
2023-01-01T11:28:35.490Z,19.70
2023-01-01T11:29:40.956Z,19.68
2023-01-01T11:30:46.460Z,19.66
2023-01-01T11:31:51.882Z,19.64
2023-01-01T11:32:57.338Z,19.65
2023-01-01T11:34:02.796Z,19.66
2023-01-01T11:35:08.262Z,19.67
2023-01-01T11:36:13.698Z,19.70
2023-01-01T11:37:19.134Z,19.72
2023-01-01T11:38:29.908Z,19.76
2023-01-01T11:39:35.889Z,19.81
2023-01-01T11:40:41.336Z,19.86
2023-01-01T11:41:46.767Z,19.91
2023-01-01T11:42:58.493Z,19.97
2023-01-01T11:44:03.488Z,20.02
2023-01-01T11:45:08.908Z,20.05
2023-01-01T11:46:14.461Z,20.08
2023-01-01T11:47:19.905Z,20.11
2023-01-01T11:48:25.274Z,20.14
2023-01-01T11:49:30.689Z,20.15
2023-01-01T11:50:36.047Z,20.18
2023-01-01T11:51:41.436Z,20.20
2023-01-01T11:52:46.795Z,20.21
2023-01-01T11:53:52.201Z,20.24
2023-01-01T11:54:57.544Z,20.25
2023-01-01T11:56:02.929Z,20.27
2023-01-01T11:57:08.312Z,20.29
2023-01-01T11:58:19.351Z,20.29
2023-01-01T11:59:24.919Z,20.30
2023-01-01T12:00:30.313Z,20.29
2023-01-01T12:01:35.763Z,20.30
2023-01-01T12:02:41.275Z,20.30
2023-01-01T12:03:46.724Z,20.28
2023-01-01T12:04:52.053Z,20.27
2023-01-01T12:05:57.443Z,20.26
2023-01-01T12:07:02.806Z,20.26
2023-01-01T12:08:08.149Z,20.25
2023-01-01T12:09:18.094Z,20.24
2023-01-01T12:10:24.711Z,20.24
2023-01-01T12:11:30.078Z,20.24
2023-01-01T12:12:35.453Z,20.24
2023-01-01T12:13:40.792Z,20.23
2023-01-01T12:14:46.139Z,20.22
2023-01-01T12:15:51.523Z,20.22
2023-01-01T12:16:56.874Z,20.22
2023-01-01T12:18:02.206Z,20.22
2023-01-01T12:19:07.612Z,20.21
2023-01-01T12:20:13.028Z,20.20
2023-01-01T12:21:18.392Z,20.20
2023-01-01T12:22:23.754Z,20.22
2023-01-01T12:23:29.109Z,20.24
2023-01-01T12:24:34.505Z,20.25
2023-01-01T12:25:39.885Z,20.26
2023-01-01T12:26:45.247Z,20.28
2023-01-01T12:27:50.614Z,20.28
2023-01-01T12:28:55.966Z,20.29
2023-01-01T12:30:01.306Z,20.28
2023-01-01T12:31:06.741Z,20.27
2023-01-01T12:32:12.099Z,20.26
2023-01-01T12:33:17.455Z,20.24
2023-01-01T12:34:22.878Z,20.22
2023-01-01T12:35:28.327Z,20.20
2023-01-01T12:36:33.763Z,20.18
2023-01-01T12:37:39.099Z,20.14
2023-01-01T12:38:44.483Z,20.09
2023-01-01T12:39:49.821Z,20.05
2023-01-01T12:40:55.200Z,20.03
2023-01-01T12:42:00.580Z,20.00
2023-01-01T12:43:05.955Z,19.98
2023-01-01T12:44:11.316Z,19.95
2023-01-01T12:45:16.713Z,19.92
2023-01-01T12:46:22.137Z,19.90
2023-01-01T12:47:27.494Z,19.89
2023-01-01T12:48:32.879Z,19.87
2023-01-01T12:49:38.270Z,19.87
2023-01-01T12:50:47.915Z,19.85
2023-01-01T12:51:54.964Z,19.83
2023-01-01T12:53:00.379Z,19.83
2023-01-01T12:54:05.769Z,19.82
2023-01-01T12:55:11.157Z,19.82
2023-01-01T12:56:22.423Z,19.81
2023-01-01T12:57:27.837Z,19.82
2023-01-01T12:58:33.224Z,19.83
2023-01-01T12:59:38.618Z,19.85
2023-01-01T13:00:44.005Z,19.86
2023-01-01T13:01:49.473Z,19.87
2023-01-01T13:02:54.967Z,19.87
2023-01-01T13:04:00.364Z,19.89
2023-01-01T13:05:05.764Z,19.92
2023-01-01T13:06:11.143Z,19.93
2023-01-01T13:07:16.501Z,19.93
2023-01-01T13:08:21.870Z,19.94
2023-01-01T13:09:27.285Z,19.94
2023-01-01T13:10:32.723Z,19.96
2023-01-01T13:11:44.566Z,19.95
2023-01-01T13:12:49.353Z,19.93
2023-01-01T13:13:54.741Z,19.89
2023-01-01T13:15:00.090Z,19.87
2023-01-01T13:16:05.494Z,19.86
2023-01-01T13:17:10.860Z,19.86
2023-01-01T13:18:16.241Z,19.86
2023-01-01T13:19:21.593Z,19.86
2023-01-01T13:20:27.011Z,19.85
2023-01-01T13:21:32.390Z,19.83
2023-01-01T13:22:37.804Z,19.81
2023-01-01T13:23:43.207Z,19.79
2023-01-01T13:24:48.565Z,19.76
2023-01-01T13:25:53.996Z,19.74
2023-01-01T13:26:59.345Z,19.70
2023-01-01T13:28:04.736Z,19.68
2023-01-01T13:29:10.153Z,19.66
2023-01-01T13:30:15.549Z,19.64
2023-01-01T13:31:20.976Z,19.61
2023-01-01T13:32:26.349Z,19.58
2023-01-01T13:33:31.751Z,19.56
2023-01-01T13:34:37.123Z,19.55
2023-01-01T13:35:42.543Z,19.54
2023-01-01T13:36:47.900Z,19.51
2023-01-01T13:37:53.300Z,19.49
2023-01-01T13:38:58.718Z,19.46
2023-01-01T13:40:04.110Z,19.44
2023-01-01T13:41:09.519Z,19.42
2023-01-01T13:42:15.020Z,19.40
2023-01-01T13:43:20.414Z,19.38
2023-01-01T13:44:25.840Z,19.36
2023-01-01T13:46:09.892Z,19.35
2023-01-01T13:46:42.547Z,19.35
2023-01-01T13:47:47.927Z,19.36
2023-01-01T13:48:59.322Z,19.37
2023-01-01T13:50:04.617Z,19.37
2023-01-01T13:51:10.058Z,19.38
2023-01-01T13:52:15.424Z,19.39
2023-01-01T13:53:20.810Z,19.39
2023-01-01T13:54:26.848Z,19.38
2023-01-01T13:55:32.351Z,19.38
2023-01-01T13:56:37.766Z,19.38
2023-01-01T13:57:43.184Z,19.37
2023-01-01T13:58:48.613Z,19.36
2023-01-01T13:59:53.988Z,19.34
2023-01-01T14:00:59.504Z,19.32
2023-01-01T14:02:04.971Z,19.30
2023-01-01T14:03:10.483Z,19.28
2023-01-01T14:04:15.891Z,19.23
2023-01-01T14:05:21.281Z,19.18
2023-01-01T14:06:26.706Z,19.14