createdAt,value
2018-07-13T00:00:20.095Z,0
2018-07-13T00:01:30.168Z,0
2018-07-13T00:02:40.252Z,0
2018-07-13T00:03:50.064Z,0
2018-07-13T00:05:00.191Z,0
2018-07-13T00:06:10.268Z,0
2018-07-13T00:07:20.348Z,0
2018-07-13T00:08:30.424Z,0
2018-07-13T00:09:40.490Z,0
2018-07-13T00:10:50.556Z,0
2018-07-13T00:12:00.370Z,0
2018-07-13T00:13:10.460Z,0
2018-07-13T00:14:20.552Z,0
2018-07-13T00:15:30.366Z,0
2018-07-13T00:16:40.186Z,0
2018-07-13T00:17:50.265Z,0
2018-07-13T00:19:00.328Z,0
2018-07-13T00:20:10.170Z,0
2018-07-13T00:21:20.238Z,0
2018-07-13T00:22:30.356Z,0
2018-07-13T00:23:40.489Z,0
2018-07-13T00:24:50.295Z,0
2018-07-13T00:26:00.364Z,0
2018-07-13T00:27:10.189Z,0
2018-07-13T00:28:20.273Z,0
2018-07-13T00:29:30.154Z,0
2018-07-13T00:30:40.229Z,0
2018-07-13T00:31:50.327Z,0
2018-07-13T00:33:00.402Z,0
2018-07-13T00:34:10.476Z,0
2018-07-13T00:35:20.557Z,0
2018-07-13T00:36:30.641Z,0
2018-07-13T00:37:40.714Z,0
2018-07-13T00:38:50.798Z,0
2018-07-13T00:40:00.914Z,0
2018-07-13T00:41:10.995Z,0
2018-07-13T00:42:21.067Z,0
2018-07-13T00:43:31.147Z,0
2018-07-13T00:44:41.226Z,0
2018-07-13T00:45:51.356Z,0
2018-07-13T00:47:01.427Z,0
2018-07-13T00:48:11.242Z,0
2018-07-13T00:49:21.306Z,0
2018-07-13T00:50:31.110Z,0
2018-07-13T00:51:40.932Z,0
2018-07-13T00:52:51.003Z,0
2018-07-13T00:54:00.802Z,0
2018-07-13T00:55:10.616Z,0
2018-07-13T00:56:20.694Z,0
2018-07-13T00:57:30.294Z,0
2018-07-13T00:58:40.376Z,0
2018-07-13T00:59:50.442Z,0
2018-07-13T01:01:00.517Z,0
2018-07-13T01:02:10.331Z,0
2018-07-13T01:03:20.404Z,0
2018-07-13T01:04:30.206Z,0
2018-07-13T01:05:40.272Z,0
2018-07-13T01:06:50.344Z,0
2018-07-13T01:08:00.412Z,0
2018-07-13T01:09:10.213Z,0
2018-07-13T01:10:20.293Z,0
2018-07-13T01:11:30.378Z,0
2018-07-13T01:12:40.460Z,0
2018-07-13T01:13:50.529Z,0
2018-07-13T01:15:00.336Z,0
2018-07-13T01:16:10.433Z,0
2018-07-13T01:17:20.499Z,0
2018-07-13T01:18:30.308Z,0
2018-07-13T01:19:40.114Z,0
2018-07-13T01:20:50.200Z,0
2018-07-13T01:22:00.291Z,0
2018-07-13T01:23:10.373Z,0
2018-07-13T01:24:20.430Z,0
2018-07-13T01:25:30.241Z,0
2018-07-13T01:26:39.545Z,0
2018-07-13T01:27:49.616Z,0
2018-07-13T01:28:59.680Z,0
2018-07-13T01:30:09.495Z,0
2018-07-13T01:31:19.040Z,0
2018-07-13T01:32:28.852Z,0
2018-07-13T01:33:38.915Z,0
2018-07-13T01:34:48.723Z,0
2018-07-13T01:35:58.801Z,0
2018-07-13T01:37:08.886Z,0
2018-07-13T01:38:18.989Z,0
2018-07-13T01:39:29.064Z,0
2018-07-13T01:40:39.153Z,0
2018-07-13T01:41:49.211Z,0
2018-07-13T01:42:59.298Z,0
2018-07-13T01:44:09.389Z,0
2018-07-13T01:45:19.195Z,0
2018-07-13T01:46:29.278Z,0
2018-07-13T01:47:39.350Z,0
2018-07-13T01:48:49.416Z,0
2018-07-13T01:49:59.488Z,0
2018-07-13T01:51:09.330Z,0
2018-07-13T01:52:19.410Z,0
2018-07-13T01:53:29.261Z,0
2018-07-13T01:54:39.060Z,0
2018-07-13T01:55:49.540Z,0
2018-07-13T01:56:59.623Z,0
2018-07-13T01:58:09.686Z,0
2018-07-13T01:59:19.760Z,0
2018-07-13T02:00:29.573Z,0
2018-07-13T02:01:39.660Z,0
2018-07-13T02:02:49.724Z,0
2018-07-13T02:03:59.805Z,0
2018-07-13T02:05:09.898Z,0
2018-07-13T02:06:19.981Z,0
2018-07-13T02:07:30.054Z,0
2018-07-13T02:08:40.125Z,0
2018-07-13T02:09:50.230Z,0
2018-07-13T02:11:00.308Z,0
2018-07-13T02:12:10.113Z,0
2018-07-13T02:13:19.928Z,0
2018-07-13T02:14:29.748Z,0
2018-07-13T02:15:39.804Z,0
2018-07-13T02:16:49.640Z,0
2018-07-13T02:17:59.765Z,0
2018-07-13T02:19:09.875Z,0
2018-07-13T02:20:19.693Z,0
2018-07-13T02:21:29.753Z,0
2018-07-13T02:22:39.824Z,0
2018-07-13T02:23:49.896Z,0
2018-07-13T02:24:59.961Z,0
2018-07-13T02:26:10.031Z,0
2018-07-13T02:27:20.110Z,0
2018-07-13T02:28:30.226Z,0
2018-07-13T02:29:40.045Z,0
2018-07-13T02:30:50.224Z,0
2018-07-13T02:32:00.312Z,0
2018-07-13T02:33:10.374Z,0
2018-07-13T02:34:20.472Z,0
2018-07-13T02:35:30.549Z,0
2018-07-13T02:36:40.642Z,0
2018-07-13T02:37:50.736Z,0
2018-07-13T02:39:01.058Z,0
2018-07-13T02:40:11.146Z,0
2018-07-13T02:41:20.985Z,0
2018-07-13T02:42:31.127Z,0
2018-07-13T02:43:41.195Z,0
2018-07-13T02:44:51.262Z,0
2018-07-13T02:46:01.357Z,0
2018-07-13T02:47:11.437Z,0
2018-07-13T02:48:21.528Z,0
2018-07-13T02:49:31.605Z,0
2018-07-13T02:50:41.684Z,0
2018-07-13T02:51:51.832Z,0
2018-07-13T02:53:01.914Z,0
2018-07-13T02:54:12.077Z,0
2018-07-13T02:55:22.131Z,0
2018-07-13T02:56:32.201Z,0
2018-07-13T02:57:42.028Z,0
2018-07-13T02:58:52.092Z,0
2018-07-13T03:00:02.216Z,0
2018-07-13T03:01:12.285Z,0
2018-07-13T03:02:22.357Z,0
2018-07-13T03:35:38.927Z,25
2018-07-13T03:36:48.986Z,25
2018-07-13T03:37:59.044Z,25
2018-07-13T03:39:09.105Z,30
2018-07-13T03:40:19.159Z,30
2018-07-13T03:41:28.957Z,30
2018-07-13T03:42:39.023Z,30
2018-07-13T03:43:48.571Z,35
2018-07-13T03:44:58.637Z,35
2018-07-13T03:46:08.197Z,35
2018-07-13T03:47:18.024Z,35
2018-07-13T03:48:28.365Z,40
2018-07-13T03:49:38.469Z,40
2018-07-13T03:50:48.551Z,40
2018-07-13T03:51:58.368Z,45
2018-07-13T03:53:08.444Z,45
2018-07-13T03:54:18.556Z,45
2018-07-13T03:55:28.709Z,45
2018-07-13T03:56:38.513Z,50
2018-07-13T03:57:48.602Z,50
2018-07-13T03:58:58.680Z,50
2018-07-13T04:00:08.765Z,50
2018-07-13T04:01:18.838Z,55
2018-07-13T04:02:28.393Z,55
2018-07-13T04:03:38.206Z,55
2018-07-13T04:04:48.018Z,60
2018-07-13T04:05:58.098Z,60
2018-07-13T04:07:08.587Z,60
2018-07-13T04:08:18.684Z,60
2018-07-13T04:09:28.752Z,60
2018-07-13T04:10:38.312Z,65
2018-07-13T04:11:48.574Z,65
2018-07-13T04:12:58.640Z,70
2018-07-13T04:14:08.703Z,70
2018-07-13T04:15:18.508Z,70
2018-07-13T04:16:28.335Z,70
2018-07-13T04:17:38.396Z,70
2018-07-13T04:18:48.468Z,75
2018-07-13T04:19:58.270Z,75
2018-07-13T04:21:08.346Z,75
2018-07-13T04:22:17.974Z,75
2018-07-13T04:23:28.109Z,80
2018-07-13T04:24:38.182Z,80
2018-07-13T04:25:47.996Z,85
2018-07-13T04:26:58.075Z,210
2018-07-13T04:28:08.141Z,450
2018-07-13T04:29:17.946Z,530
2018-07-13T04:30:28.001Z,535
2018-07-13T04:31:38.077Z,510
2018-07-13T04:32:47.898Z,520
2018-07-13T04:33:57.971Z,505
2018-07-13T04:35:07.778Z,530
2018-07-13T04:36:17.843Z,530
2018-07-13T04:37:27.664Z,540
2018-07-13T04:38:37.741Z,550
2018-07-13T04:39:47.870Z,535
2018-07-13T04:40:58.138Z,530
2018-07-13T04:42:08.222Z,570
2018-07-13T04:43:18.292Z,540
2018-07-13T04:44:28.104Z,515
2018-07-13T04:45:38.196Z,530
2018-07-13T04:46:48.286Z,500
2018-07-13T04:47:58.375Z,510
2018-07-13T04:49:07.929Z,510
2018-07-13T04:50:18.116Z,510
2018-07-13T04:51:28.236Z,485
2018-07-13T04:52:38.068Z,525
2018-07-13T04:53:48.132Z,520
2018-07-13T04:54:57.964Z,500
2018-07-13T04:56:08.029Z,495
2018-07-13T04:57:18.094Z,505
2018-07-13T04:58:27.918Z,530
2018-07-13T04:59:38.005Z,545
2018-07-13T05:00:48.219Z,545
2018-07-13T05:01:58.789Z,520
2018-07-13T05:03:08.868Z,535
2018-07-13T05:04:18.418Z,550
2018-07-13T05:05:28.553Z,540
2018-07-13T05:06:38.617Z,535
2018-07-13T05:07:48.714Z,540
2018-07-13T05:08:58.570Z,545
2018-07-13T05:10:08.638Z,575
2018-07-13T05:11:18.729Z,560
2018-07-13T05:12:28.558Z,545
2018-07-13T05:13:38.637Z,545
2018-07-13T05:14:48.724Z,520
2018-07-13T05:15:58.563Z,510
2018-07-13T05:17:08.698Z,540
2018-07-13T05:18:18.506Z,540
2018-07-13T05:19:28.326Z,520
2018-07-13T05:20:38.450Z,535
2018-07-13T05:21:48.526Z,515
2018-07-13T05:22:58.607Z,505
2018-07-13T05:24:08.717Z,490
2018-07-13T05:25:18.780Z,480
2018-07-13T05:26:28.854Z,465
2018-07-13T05:27:38.925Z,490
2018-07-13T05:28:49.003Z,495
2018-07-13T05:29:59.068Z,475
2018-07-13T05:31:09.149Z,455
2018-07-13T05:32:19.282Z,455
2018-07-13T05:33:29.349Z,470
2018-07-13T05:34:39.433Z,465
2018-07-13T05:35:49.507Z,465
2018-07-13T05:36:59.598Z,465
2018-07-13T05:38:09.420Z,465
2018-07-13T05:39:19.483Z,445
2018-07-13T05:40:29.291Z,440
2018-07-13T05:41:39.107Z,440
2018-07-13T05:42:49.181Z,430
2018-07-13T05:43:59.283Z,415
2018-07-13T05:45:09.357Z,420
2018-07-13T05:46:19.180Z,405
2018-07-13T05:47:29.253Z,380
2018-07-13T05:48:39.322Z,370
2018-07-13T05:49:49.820Z,365
2018-07-13T05:50:59.652Z,365
2018-07-13T05:52:09.476Z,365
2018-07-13T05:53:19.301Z,365
2018-07-13T05:54:29.375Z,360
2018-07-13T05:55:39.450Z,365
2018-07-13T05:56:49.542Z,355
2018-07-13T05:57:59.624Z,360
2018-07-13T05:59:09.701Z,360
2018-07-13T06:00:19.783Z,365
2018-07-13T06:01:29.862Z,355
2018-07-13T06:02:39.955Z,355
2018-07-13T06:03:50.161Z,355
2018-07-13T06:04:59.985Z,350
2018-07-13T06:06:10.055Z,350
2018-07-13T06:07:20.119Z,345
2018-07-13T06:08:29.939Z,340
2018-07-13T06:09:40.119Z,335
2018-07-13T06:10:49.955Z,335
2018-07-13T06:12:00.033Z,330
2018-07-13T06:13:10.108Z,335
2018-07-13T06:14:20.182Z,335
2018-07-13T06:15:30.245Z,330
2018-07-13T06:16:39.816Z,330
2018-07-13T06:17:49.923Z,335
2018-07-13T06:19:00.024Z,335
2018-07-13T06:20:10.123Z,335
2018-07-13T06:21:20.216Z,335
2018-07-13T06:22:30.084Z,335
2018-07-13T06:23:40.160Z,300
2018-07-13T06:24:50.229Z,225
2018-07-13T06:26:00.305Z,215
2018-07-13T06:27:10.384Z,225
2018-07-13T06:28:20.196Z,235
2018-07-13T06:29:30.313Z,285
2018-07-13T06:30:40.384Z,300
2018-07-13T06:31:50.205Z,290
2018-07-13T06:33:00.080Z,280
2018-07-13T06:34:10.160Z,275
2018-07-13T06:35:20.280Z,270
2018-07-13T06:36:30.106Z,270
2018-07-13T06:37:40.185Z,265
2018-07-13T06:38:50.032Z,265
2018-07-13T06:40:00.117Z,265
2018-07-13T06:41:10.225Z,260
2018-07-13T06:42:20.295Z,255
2018-07-13T06:43:30.146Z,250
2018-07-13T06:44:40.223Z,250
2018-07-13T06:45:50.310Z,245
2018-07-13T06:47:00.379Z,245
2018-07-13T06:48:10.511Z,240
2018-07-13T06:49:20.596Z,240
2018-07-13T06:50:31.008Z,235
2018-07-13T06:51:41.122Z,230
2018-07-13T06:52:50.945Z,230
2018-07-13T06:54:00.771Z,235
2018-07-13T06:55:10.856Z,230
2018-07-13T06:56:20.401Z,225
2018-07-13T06:57:30.231Z,225
2018-07-13T06:58:40.307Z,220
2018-07-13T06:59:50.401Z,220
2018-07-13T07:01:00.215Z,220
2018-07-13T07:02:10.308Z,215
2018-07-13T07:03:20.392Z,210
2018-07-13T07:04:30.520Z,205
2018-07-13T07:05:40.596Z,205
2018-07-13T07:06:50.426Z,205
2018-07-13T07:08:00.499Z,200
2018-07-13T07:09:10.584Z,195
2018-07-13T07:10:20.671Z,195
2018-07-13T07:11:30.760Z,190
2018-07-13T07:12:40.838Z,195
2018-07-13T07:13:50.906Z,185
2018-07-13T07:15:00.973Z,180
2018-07-13T07:16:11.060Z,175
2018-07-13T07:17:21.153Z,175
2018-07-13T07:18:31.240Z,175
2018-07-13T07:19:41.324Z,175
2018-07-13T07:20:51.141Z,175
2018-07-13T07:22:00.974Z,175
2018-07-13T07:23:11.116Z,175
2018-07-13T07:24:21.201Z,175
2018-07-13T07:25:30.998Z,175
2018-07-13T07:26:40.822Z,175
2018-07-13T07:27:50.883Z,175
2018-07-13T07:29:00.974Z,175
2018-07-13T07:30:11.035Z,175
2018-07-13T07:31:20.842Z,175
2018-07-13T07:32:30.914Z,175
2018-07-13T07:33:41.009Z,180
2018-07-13T07:34:51.113Z,180
2018-07-13T07:36:01.207Z,180
2018-07-13T07:37:11.035Z,180
2018-07-13T07:38:20.847Z,180
2018-07-13T07:39:30.988Z,180
2018-07-13T07:40:40.802Z,180
2018-07-13T07:41:50.930Z,180
2018-07-13T07:43:01.015Z,180
2018-07-13T07:44:11.096Z,180
2018-07-13T07:45:21.238Z,180
2018-07-13T07:46:31.332Z,180
2018-07-13T07:47:41.155Z,180
2018-07-13T07:48:50.979Z,180
2018-07-13T07:50:00.913Z,180
2018-07-13T07:51:11.071Z,180
2018-07-13T07:52:21.153Z,185
2018-07-13T07:53:31.252Z,185
2018-07-13T07:54:41.076Z,185
2018-07-13T07:55:50.895Z,185
2018-07-13T07:57:00.966Z,185
2018-07-13T07:58:11.063Z,185
2018-07-13T07:59:21.149Z,185
2018-07-13T08:00:31.235Z,185
2018-07-13T08:01:41.105Z,180
2018-07-13T08:02:51.355Z,180
2018-07-13T08:04:01.450Z,180
2018-07-13T08:05:11.547Z,180
2018-07-13T08:06:22.092Z,180
2018-07-13T08:07:32.519Z,180
2018-07-13T08:08:42.597Z,180
2018-07-13T08:09:52.710Z,180
2018-07-13T08:11:02.532Z,180
2018-07-13T08:12:12.612Z,180
2018-07-13T08:13:22.699Z,180
2018-07-13T08:14:33.014Z,180
2018-07-13T08:15:43.106Z,180
2018-07-13T08:16:53.216Z,180
2018-07-13T08:18:03.312Z,180
2018-07-13T08:19:13.440Z,180
2018-07-13T08:20:23.519Z,180
2018-07-13T08:21:33.618Z,180
2018-07-13T08:22:43.700Z,185
2018-07-13T08:23:53.773Z,180
2018-07-13T08:25:03.330Z,180
2018-07-13T08:26:13.425Z,180
2018-07-13T08:27:23.520Z,180
2018-07-13T08:28:33.606Z,185
2018-07-13T08:29:43.688Z,180
2018-07-13T08:30:53.771Z,180
2018-07-13T08:32:03.853Z,180
2018-07-13T08:33:13.949Z,185
2018-07-13T08:34:23.764Z,185
2018-07-13T08:35:33.839Z,180
2018-07-13T08:36:43.925Z,185
2018-07-13T08:37:54.423Z,185
2018-07-13T08:39:04.147Z,180
2018-07-13T08:40:14.249Z,180
2018-07-13T08:41:24.365Z,180
2018-07-13T08:42:34.444Z,185
2018-07-13T08:43:44.253Z,185
2018-07-13T08:44:54.322Z,185
2018-07-13T08:46:04.704Z,185
2018-07-13T08:47:14.784Z,185
2018-07-13T08:48:24.928Z,185
2018-07-13T08:49:34.877Z,185
2018-07-13T08:50:44.941Z,185
2018-07-13T08:51:55.356Z,185
2018-07-13T08:53:05.173Z,185
2018-07-13T08:54:15.262Z,185
2018-07-13T08:55:25.077Z,190
2018-07-13T08:56:35.171Z,185
2018-07-13T08:57:45.251Z,190
2018-07-13T08:58:55.078Z,185
2018-07-13T09:00:04.889Z,190
2018-07-13T09:01:14.961Z,190
2018-07-13T09:02:24.809Z,190
2018-07-13T09:03:34.634Z,195
2018-07-13T09:04:44.326Z,195
2018-07-13T09:05:54.994Z,195
2018-07-13T09:07:05.109Z,190
2018-07-13T09:08:15.240Z,190
2018-07-13T09:09:25.383Z,190
2018-07-13T09:10:35.219Z,190
2018-07-13T09:11:45.426Z,190
2018-07-13T09:12:55.833Z,190
2018-07-13T09:14:05.931Z,190
2018-07-13T09:15:15.496Z,190
2018-07-13T09:16:25.579Z,190
2018-07-13T09:17:35.419Z,190
2018-07-13T09:18:45.514Z,190
2018-07-13T09:19:55.084Z,195
2018-07-13T09:21:04.960Z,190
2018-07-13T09:22:15.052Z,195
2018-07-13T09:23:25.115Z,195
2018-07-13T09:24:35.183Z,195
2018-07-13T09:25:44.993Z,195
2018-07-13T09:26:54.838Z,195
2018-07-13T09:28:04.910Z,195
2018-07-13T09:29:15.015Z,195
2018-07-13T09:30:25.140Z,195
2018-07-13T09:31:35.232Z,195
2018-07-13T09:32:45.053Z,195
2018-07-13T09:33:55.134Z,200
2018-07-13T09:35:05.269Z,200
2018-07-13T09:36:15.339Z,195
2018-07-13T09:37:25.430Z,200
2018-07-13T09:38:35.836Z,200
2018-07-13T09:39:45.926Z,200
2018-07-13T09:40:55.489Z,200
2018-07-13T09:42:05.571Z,200
2018-07-13T09:43:15.376Z,200
2018-07-13T09:44:25.553Z,200
2018-07-13T09:45:35.659Z,200
2018-07-13T09:46:46.232Z,200
2018-07-13T09:47:56.062Z,205
2018-07-13T09:49:06.148Z,210
2018-07-13T09:50:16.252Z,200
2018-07-13T09:51:26.065Z,205
2018-07-13T09:52:35.885Z,205
2018-07-13T09:53:46.067Z,205
2018-07-13T09:54:56.193Z,205
2018-07-13T09:56:06.368Z,205
2018-07-13T09:57:16.486Z,205
2018-07-13T09:58:26.045Z,205
2018-07-13T09:59:36.137Z,205
2018-07-13T10:00:47.084Z,210
2018-07-13T10:01:57.004Z,205
2018-07-13T10:03:07.087Z,210
2018-07-13T10:04:17.169Z,210
2018-07-13T10:05:27.256Z,210
2018-07-13T10:06:37.461Z,210
2018-07-13T10:07:47.563Z,215
2018-07-13T10:08:57.641Z,215
2018-07-13T10:10:07.464Z,220
2018-07-13T10:11:17.282Z,220
2018-07-13T10:12:27.151Z,225
2018-07-13T10:13:37.663Z,230
2018-07-13T10:14:47.756Z,160
2018-07-13T10:15:57.847Z,230
2018-07-13T10:17:07.915Z,165
2018-07-13T10:18:17.785Z,230
2018-07-13T10:19:27.877Z,235
2018-07-13T10:20:37.999Z,235
2018-07-13T10:21:47.825Z,230
2018-07-13T10:22:57.911Z,230
2018-07-13T10:24:08.993Z,230
2018-07-13T10:25:18.812Z,230
2018-07-13T10:26:28.366Z,230
2018-07-13T10:27:38.170Z,240
2018-07-13T10:28:47.982Z,250
2018-07-13T10:29:57.854Z,245
2018-07-13T10:31:07.954Z,245
2018-07-13T10:32:18.030Z,245
2018-07-13T10:33:28.124Z,250
2018-07-13T10:34:37.945Z,250
2018-07-13T10:35:48.047Z,260
2018-07-13T10:36:58.116Z,260
2018-07-13T10:38:07.954Z,215
2018-07-13T10:39:17.786Z,265
2018-07-13T10:40:27.860Z,255
2018-07-13T10:41:37.735Z,240
2018-07-13T10:42:47.863Z,240
2018-07-13T10:43:57.952Z,235
2018-07-13T10:45:07.777Z,240
2018-07-13T10:46:17.867Z,240
2018-07-13T10:47:27.989Z,245
2018-07-13T10:48:38.067Z,240
2018-07-13T10:49:48.148Z,255
2018-07-13T10:50:57.955Z,260
2018-07-13T10:52:07.767Z,260
2018-07-13T10:53:17.578Z,250
2018-07-13T10:54:27.379Z,245
2018-07-13T10:55:37.448Z,245
2018-07-13T10:56:47.263Z,245
2018-07-13T10:57:57.347Z,245
2018-07-13T10:59:07.450Z,250
2018-07-13T11:00:17.556Z,260
2018-07-13T11:01:27.646Z,225
2018-07-13T11:02:37.754Z,165
2018-07-13T11:03:47.572Z,190
2018-07-13T11:04:57.679Z,170
2018-07-13T11:06:07.771Z,180
2018-07-13T11:07:17.620Z,220
2018-07-13T11:08:27.697Z,275
2018-07-13T11:09:37.518Z,240
2018-07-13T11:10:47.342Z,170
2018-07-13T11:11:56.893Z,260
2018-07-13T11:13:06.965Z,165
2018-07-13T11:14:16.877Z,170
2018-07-13T11:15:26.958Z,175
2018-07-13T11:16:37.061Z,285
2018-07-13T11:17:47.150Z,305
2018-07-13T11:18:56.973Z,305
2018-07-13T11:20:06.786Z,310
2018-07-13T11:21:16.351Z,315
2018-07-13T11:22:26.485Z,285
2018-07-13T11:23:36.572Z,225
2018-07-13T11:24:46.657Z,205
2018-07-13T11:25:56.769Z,215
2018-07-13T11:27:06.858Z,230
2018-07-13T11:28:16.939Z,220
2018-07-13T11:29:27.009Z,220
2018-07-13T11:30:37.100Z,195
2018-07-13T11:31:47.188Z,180
2018-07-13T11:32:56.993Z,175
2018-07-13T11:34:07.146Z,190
2018-07-13T11:35:17.239Z,285
2018-07-13T11:36:27.077Z,285
2018-07-13T11:37:37.345Z,285
2018-07-13T11:38:47.212Z,290
2018-07-13T11:39:57.299Z,300
2018-07-13T11:41:07.462Z,310
2018-07-13T11:42:17.290Z,310
2018-07-13T11:43:27.144Z,325
2018-07-13T11:44:37.236Z,335
2018-07-13T11:45:47.344Z,345
2018-07-13T11:46:57.434Z,290
2018-07-13T11:48:07.552Z,260
2018-07-13T11:49:17.412Z,230
2018-07-13T11:50:27.541Z,230
2018-07-13T11:51:37.619Z,235
2018-07-13T11:52:47.721Z,230
2018-07-13T11:53:57.550Z,225
2018-07-13T11:55:07.391Z,220
2018-07-13T11:56:17.503Z,235
2018-07-13T11:57:27.585Z,255
2018-07-13T11:58:37.681Z,310
2018-07-13T11:59:47.249Z,260
2018-07-13T12:00:57.332Z,280
2018-07-13T12:02:07.521Z,205
2018-07-13T12:03:17.716Z,290
2018-07-13T12:04:27.545Z,220
2018-07-13T12:05:37.632Z,285
2018-07-13T12:06:47.716Z,285
2018-07-13T12:07:58.135Z,285
2018-07-13T12:09:07.448Z,295
2018-07-13T12:10:17.528Z,305
2018-07-13T12:11:27.609Z,310
2018-07-13T12:12:37.788Z,320
2018-07-13T12:13:47.900Z,235
2018-07-13T12:14:57.994Z,325
2018-07-13T12:16:07.824Z,245
2018-07-13T12:17:17.957Z,315
2018-07-13T12:18:28.043Z,210
2018-07-13T12:19:37.872Z,260
2018-07-13T12:20:47.709Z,210
2018-07-13T12:21:57.811Z,210
2018-07-13T12:23:07.883Z,290
2018-07-13T12:24:17.974Z,210
2018-07-13T12:25:28.056Z,205
2018-07-13T12:26:38.209Z,235
2018-07-13T12:27:48.300Z,205
2018-07-13T12:28:58.395Z,255
2018-07-13T12:30:08.482Z,230
2018-07-13T12:31:18.294Z,275
2018-07-13T12:32:28.621Z,240
2018-07-13T12:33:38.764Z,275
2018-07-13T12:34:48.577Z,240
2018-07-13T12:35:58.416Z,180
2018-07-13T12:37:08.256Z,180
2018-07-13T12:38:18.350Z,185
2018-07-13T12:39:28.302Z,280
2018-07-13T12:40:38.102Z,295
2018-07-13T12:41:48.192Z,290
2018-07-13T12:42:58.277Z,300
2018-07-13T12:44:07.843Z,300
2018-07-13T12:45:17.673Z,300
2018-07-13T12:46:27.768Z,195
2018-07-13T12:47:37.849Z,200
2018-07-13T12:48:47.924Z,205
2018-07-13T12:49:57.783Z,205
2018-07-13T12:51:07.594Z,205
2018-07-13T12:52:17.683Z,200
2018-07-13T12:53:27.762Z,200
2018-07-13T12:54:38.044Z,200
2018-07-13T12:55:48.242Z,205
2018-07-13T12:56:58.320Z,200
2018-07-13T12:58:08.160Z,200
2018-07-13T12:59:18.276Z,205
2018-07-13T13:00:28.397Z,210
2018-07-13T13:01:38.490Z,245
2018-07-13T13:02:48.587Z,310
2018-07-13T13:03:58.694Z,310
2018-07-13T13:05:08.524Z,305
2018-07-13T13:06:18.612Z,300
2018-07-13T13:07:28.688Z,300
2018-07-13T13:08:38.511Z,295
2018-07-13T13:09:48.613Z,295
2018-07-13T13:10:58.703Z,290
2018-07-13T13:12:08.790Z,295
2018-07-13T13:13:18.613Z,290
2018-07-13T13:14:28.443Z,290
2018-07-13T13:15:38.535Z,290
2018-07-13T13:16:48.626Z,285
2018-07-13T13:17:58.706Z,295
2018-07-13T13:19:08.811Z,290
2018-07-13T13:20:18.893Z,290
2018-07-13T13:21:29.008Z,275
2018-07-13T13:22:39.096Z,250
2018-07-13T13:23:49.185Z,250
2018-07-13T13:24:59.274Z,165
2018-07-13T13:26:09.111Z,170
2018-07-13T13:27:19.300Z,185
2018-07-13T13:28:29.396Z,230
2018-07-13T13:29:39.210Z,145
2018-07-13T13:30:49.283Z,145
2018-07-13T13:31:59.388Z,185
2018-07-13T13:33:09.231Z,230
2018-07-13T13:34:19.341Z,150
2018-07-13T13:35:29.500Z,145
2018-07-13T13:36:39.601Z,135
2018-07-13T13:37:49.443Z,125
2018-07-13T13:38:59.557Z,115
2018-07-13T13:40:09.660Z,110
2018-07-13T13:41:19.820Z,105
2018-07-13T13:42:29.907Z,105
2018-07-13T13:43:39.981Z,95
2018-07-13T13:44:50.050Z,85
2018-07-13T13:46:00.148Z,80
2018-07-13T13:47:10.246Z,80
2018-07-13T13:48:20.327Z,80
2018-07-13T13:49:30.414Z,75
2018-07-13T13:50:40.633Z,75
2018-07-13T13:51:50.725Z,80
2018-07-13T13:53:00.826Z,85
2018-07-13T13:54:10.939Z,85
2018-07-13T13:55:21.013Z,100
2018-07-13T13:56:31.147Z,125
2018-07-13T13:57:41.251Z,180
2018-07-13T13:58:51.340Z,180
2018-07-13T14:00:01.842Z,130
2018-07-13T14:01:11.958Z,115
2018-07-13T14:02:22.056Z,130
2018-07-13T14:03:32.209Z,120
2018-07-13T14:04:42.028Z,120
2018-07-13T14:05:52.140Z,125
2018-07-13T14:07:02.225Z,135
2018-07-13T14:08:12.368Z,145
2018-07-13T14:09:22.615Z,145
2018-07-13T14:10:32.786Z,145
2018-07-13T14:11:42.874Z,145
2018-07-13T14:12:52.965Z,145
2018-07-13T14:14:03.072Z,140
2018-07-13T14:15:12.625Z,130
2018-07-13T14:16:22.752Z,120
2018-07-13T14:17:32.833Z,110
2018-07-13T14:18:42.919Z,105
2018-07-13T14:19:53.009Z,100
2018-07-13T14:21:03.090Z,95
2018-07-13T14:22:12.927Z,95
2018-07-13T14:23:22.770Z,100
2018-07-13T14:24:32.850Z,100
2018-07-13T14:25:42.912Z,110
2018-07-13T14:26:52.984Z,120
2018-07-13T14:28:03.069Z,130
2018-07-13T14:29:13.149Z,140
2018-07-13T14:30:23.224Z,155
2018-07-13T14:31:32.836Z,155
2018-07-13T14:32:42.655Z,160
2018-07-13T14:33:52.756Z,160
2018-07-13T14:35:02.834Z,165
2018-07-13T14:36:12.653Z,165
2018-07-13T14:37:22.793Z,165
2018-07-13T14:38:32.624Z,170
2018-07-13T14:39:42.696Z,170
2018-07-13T14:40:52.569Z,170
2018-07-13T14:42:02.400Z,175
2018-07-13T14:43:12.533Z,170
2018-07-13T14:44:22.622Z,175
2018-07-13T14:45:32.730Z,175
2018-07-13T14:46:42.876Z,180
2018-07-13T14:47:52.700Z,180
2018-07-13T14:49:02.770Z,190
2018-07-13T14:50:12.858Z,240
2018-07-13T14:51:22.934Z,190
2018-07-13T14:52:33.049Z,190
2018-07-13T14:53:42.902Z,180
2018-07-13T14:54:52.987Z,160
2018-07-13T14:56:03.177Z,140
2018-07-13T14:57:13.304Z,125
2018-07-13T14:58:23.108Z,115
2018-07-13T14:59:33.252Z,105
2018-07-13T15:00:43.162Z,100
2018-07-13T15:01:53.248Z,100
2018-07-13T15:03:03.323Z,100
2018-07-13T15:04:13.938Z,100
2018-07-13T15:05:24.031Z,100
2018-07-13T15:06:35.545Z,105
2018-07-13T15:07:45.643Z,110
2018-07-13T15:08:55.740Z,120
2018-07-13T15:10:05.901Z,120
2018-07-13T15:11:15.990Z,120
2018-07-13T15:12:26.080Z,125
2018-07-13T15:13:35.912Z,125
2018-07-13T15:14:45.726Z,125
2018-07-13T15:15:55.290Z,130
2018-07-13T15:17:05.376Z,140
2018-07-13T15:18:15.449Z,150
2018-07-13T15:19:25.594Z,155
2018-07-13T15:20:35.676Z,155
2018-07-13T15:21:45.951Z,165
2018-07-13T15:22:56.081Z,170
2018-07-13T15:24:05.900Z,175
2018-07-13T15:25:15.724Z,175
2018-07-13T15:26:25.560Z,180
2018-07-13T15:27:35.646Z,185
2018-07-13T15:28:45.741Z,210
2018-07-13T15:29:55.582Z,220
2018-07-13T15:31:05.646Z,215
2018-07-13T15:32:16.185Z,190
2018-07-13T15:33:26.297Z,190
2018-07-13T15:34:36.381Z,190
2018-07-13T15:35:46.455Z,190
2018-07-13T15:36:56.533Z,185
2018-07-13T15:38:06.386Z,185
2018-07-13T15:39:16.160Z,210
2018-07-13T15:40:26.244Z,170
2018-07-13T15:41:36.325Z,160
2018-07-13T15:42:46.402Z,150
2018-07-13T15:43:56.470Z,140
2018-07-13T15:45:06.593Z,130
2018-07-13T15:46:16.710Z,120
2018-07-13T15:47:26.786Z,115
2018-07-13T15:48:36.616Z,105
2018-07-13T15:49:46.702Z,95
2018-07-13T15:50:56.532Z,90
2018-07-13T15:52:06.353Z,85
2018-07-13T15:53:16.422Z,80
2018-07-13T15:54:26.510Z,70
2018-07-13T15:55:36.585Z,60
2018-07-13T15:56:46.409Z,50
2018-07-13T15:57:56.479Z,45
2018-07-13T15:59:06.980Z,40
2018-07-13T16:00:16.794Z,40
2018-07-13T16:01:26.920Z,40
2018-07-13T16:02:36.985Z,45
2018-07-13T16:03:47.084Z,50
2018-07-13T16:04:56.896Z,60
2018-07-13T16:06:06.998Z,65
2018-07-13T16:07:16.818Z,75
2018-07-13T16:08:26.652Z,80
2018-07-13T16:09:36.478Z,85
2018-07-13T16:10:46.804Z,90
2018-07-13T16:11:56.834Z,90
2018-07-13T16:13:06.650Z,90
2018-07-13T16:14:16.729Z,90
2018-07-13T16:15:26.860Z,95
2018-07-13T16:16:37.005Z,100
2018-07-13T16:17:47.085Z,105
2018-07-13T16:18:57.189Z,110
2018-07-13T16:20:07.277Z,120
2018-07-13T16:21:17.346Z,120
2018-07-13T16:22:27.429Z,125
2018-07-13T16:23:37.249Z,125
2018-07-13T16:24:47.337Z,125
2018-07-13T16:25:57.414Z,125
2018-07-13T16:27:07.495Z,125
2018-07-13T16:28:17.837Z,130
2018-07-13T16:29:27.976Z,130
2018-07-13T16:30:37.797Z,130
2018-07-13T16:31:47.883Z,125
2018-07-13T16:32:57.954Z,120
2018-07-13T16:34:08.430Z,110
2018-07-13T16:35:18.511Z,110
2018-07-13T16:36:28.349Z,105
2018-07-13T16:37:38.173Z,105
2018-07-13T16:38:48.262Z,105
2018-07-13T16:39:58.335Z,100
2018-07-13T16:41:08.412Z,100
2018-07-13T16:42:18.477Z,95
2018-07-13T16:43:28.537Z,95
2018-07-13T16:44:38.087Z,100
2018-07-13T16:45:48.183Z,100
2018-07-13T16:46:58.266Z,100
2018-07-13T16:48:08.347Z,95
2018-07-13T16:49:18.161Z,95
2018-07-13T16:50:28.397Z,95
2018-07-13T16:51:38.478Z,105