createdAt,value
2023-04-28T00:02:19.892Z,99.90
2023-04-28T00:04:47.862Z,99.90
2023-04-28T00:07:15.322Z,99.90
2023-04-28T00:09:42.617Z,99.90
2023-04-28T00:12:09.721Z,99.90
2023-04-28T00:14:37.391Z,99.90
2023-04-28T00:17:05.095Z,99.90
2023-04-28T00:19:32.601Z,99.90
2023-04-28T00:21:59.628Z,99.90
2023-04-28T00:24:27.443Z,99.90
2023-04-28T00:26:54.574Z,99.90
2023-04-28T00:29:22.026Z,99.90
2023-04-28T00:31:49.229Z,99.90
2023-04-28T00:34:17.123Z,99.90
2023-04-28T00:36:44.718Z,99.90
2023-04-28T00:39:12.167Z,99.90
2023-04-28T00:41:39.385Z,99.90
2023-04-28T00:44:07.183Z,99.90
2023-04-28T00:46:34.342Z,99.90
2023-04-28T00:49:01.999Z,99.90
2023-04-28T00:51:29.329Z,99.90
2023-04-28T00:53:57.482Z,99.90
2023-04-28T00:56:24.529Z,99.90
2023-04-28T00:58:52.149Z,99.90
2023-04-28T01:01:19.585Z,99.90
2023-04-28T01:03:47.747Z,99.90
2023-04-28T01:06:17.585Z,99.90
2023-04-28T01:08:49.239Z,99.90
2023-04-28T01:11:18.143Z,99.90
2023-04-28T01:14:05.331Z,99.90
2023-04-28T01:16:38.486Z,99.90
2023-04-28T01:19:08.516Z,99.90
2023-04-28T01:21:39.144Z,99.90
2023-04-28T01:24:18.407Z,99.90
2023-04-28T01:26:46.996Z,99.90
2023-04-28T01:29:14.445Z,99.90
2023-04-28T01:31:42.868Z,99.90
2023-04-28T01:34:10.797Z,99.90
2023-04-28T01:36:38.137Z,99.90
2023-04-28T01:39:06.264Z,99.90
2023-04-28T01:41:34.905Z,99.90
2023-04-28T01:44:02.234Z,99.90
2023-04-28T01:46:29.416Z,99.90
2023-04-28T01:48:58.508Z,99.90
2023-04-28T01:51:25.939Z,99.90
2023-04-28T01:53:53.557Z,99.90
2023-04-28T01:56:23.337Z,99.90
2023-04-28T01:58:52.492Z,99.90
2023-04-28T02:01:20.067Z,99.90
2023-04-28T02:03:49.193Z,99.90
2023-04-28T02:06:17.311Z,99.90
2023-04-28T02:08:44.422Z,99.90
2023-04-28T02:11:13.402Z,99.90
2023-04-28T02:13:41.962Z,99.90
2023-04-28T02:16:09.946Z,99.90
2023-04-28T02:18:38.237Z,99.90
2023-04-28T02:21:13.286Z,99.90
2023-04-28T02:23:41.377Z,99.90
2023-04-28T02:26:08.689Z,99.90
2023-04-28T02:28:36.307Z,99.90
2023-04-28T02:31:08.824Z,99.90
2023-04-28T02:33:36.480Z,99.90
2023-04-28T02:36:05.311Z,99.90
2023-04-28T02:38:32.988Z,99.90
2023-04-28T02:41:04.766Z,99.90
2023-04-28T02:43:33.244Z,99.90
2023-04-28T02:46:01.339Z,99.90
2023-04-28T02:48:28.672Z,99.90
2023-04-28T02:50:56.115Z,99.90
2023-04-28T02:53:23.982Z,99.90
2023-04-28T02:55:51.293Z,99.90
2023-04-28T02:58:18.832Z,99.90
2023-04-28T03:00:47.695Z,99.90
2023-04-28T03:03:15.767Z,99.90
2023-04-28T03:05:43.285Z,99.90
2023-04-28T03:08:10.899Z,99.90
2023-04-28T03:10:38.268Z,99.90
2023-04-28T03:13:06.514Z,99.90
2023-04-28T03:15:34.016Z,99.90
2023-04-28T03:18:01.466Z,99.90
2023-04-28T03:20:29.300Z,99.90
2023-04-28T03:22:56.605Z,99.90
2023-04-28T03:25:23.789Z,99.90
2023-04-28T03:27:51.888Z,99.90
2023-04-28T03:30:19.268Z,99.90
2023-04-28T03:32:47.148Z,99.90
2023-04-28T03:35:15.628Z,99.90
2023-04-28T03:37:43.887Z,99.90
2023-04-28T03:40:12.147Z,99.90
2023-04-28T03:42:57.527Z,99.90
2023-04-28T03:45:29.679Z,99.90
2023-04-28T03:47:57.224Z,99.90
2023-04-28T03:50:26.527Z,99.90
2023-04-28T03:52:55.177Z,99.90
2023-04-28T03:55:23.183Z,99.90
2023-04-28T03:57:52.151Z,99.90
2023-04-28T04:00:19.712Z,99.90
2023-04-28T04:02:49.411Z,99.90
2023-04-28T04:05:17.131Z,99.90
2023-04-28T04:07:44.638Z,99.90
2023-04-28T04:10:12.077Z,99.90
2023-04-28T04:12:42.611Z,99.90
2023-04-28T04:15:10.237Z,99.90
2023-04-28T04:17:39.167Z,99.90
2023-04-28T04:20:07.264Z,99.90
2023-04-28T04:22:34.702Z,99.90
2023-04-28T04:25:02.218Z,99.90
2023-04-28T04:27:29.867Z,99.90
2023-04-28T04:29:57.293Z,99.90
2023-04-28T04:32:24.851Z,99.90
2023-04-28T04:34:52.229Z,99.90
2023-04-28T04:37:19.786Z,99.90
2023-04-28T04:39:54.058Z,99.90
2023-04-28T04:42:25.262Z,99.90
2023-04-28T04:45:13.541Z,99.90
2023-04-28T04:47:42.542Z,99.90
2023-04-28T04:50:12.141Z,99.90
2023-04-28T04:52:39.826Z,99.90
2023-04-28T04:55:08.128Z,99.90
2023-04-28T04:57:35.676Z,99.90
2023-04-28T05:00:22.795Z,99.90
2023-04-28T05:02:50.439Z,99.90
2023-04-28T05:05:21.746Z,99.90
2023-04-28T05:08:03.836Z,99.90
2023-04-28T05:10:31.137Z,99.90
2023-04-28T05:12:59.798Z,99.90
2023-04-28T05:15:27.101Z,99.90
2023-04-28T05:18:14.911Z,99.90
2023-04-28T05:20:42.233Z,99.90
2023-04-28T05:23:10.701Z,99.90
2023-04-28T05:25:38.467Z,99.90
2023-04-28T05:28:07.853Z,99.90
2023-04-28T05:30:35.102Z,99.90
2023-04-28T05:33:02.749Z,99.90
2023-04-28T05:35:31.683Z,99.90
2023-04-28T05:37:59.685Z,99.90
2023-04-28T05:40:27.650Z,99.90
2023-04-28T05:42:56.441Z,99.90
2023-04-28T05:45:23.867Z,99.90
2023-04-28T05:47:51.391Z,99.90
2023-04-28T05:50:18.902Z,99.90
2023-04-28T05:52:46.460Z,99.90
2023-04-28T05:55:14.135Z,99.90
2023-04-28T05:57:51.958Z,99.90
2023-04-28T06:00:21.848Z,99.90
2023-04-28T06:02:50.417Z,99.90
2023-04-28T06:05:18.104Z,99.90
2023-04-28T06:07:48.358Z,99.90
2023-04-28T06:10:17.418Z,99.90
2023-04-28T06:12:44.891Z,99.90
2023-04-28T06:15:12.291Z,99.90
2023-04-28T06:17:40.415Z,99.90
2023-04-28T06:20:10.797Z,99.90
2023-04-28T06:22:38.407Z,98.40
2023-04-28T06:25:07.739Z,96.90
2023-04-28T06:27:40.160Z,96.30
2023-04-28T06:30:07.903Z,95.70
2023-04-28T06:32:35.471Z,96.40
2023-04-28T06:35:03.222Z,96.90
2023-04-28T06:37:30.720Z,96.80
2023-04-28T06:39:59.079Z,98.10
2023-04-28T06:42:27.088Z,98.00
2023-04-28T06:45:09.162Z,99.40
2023-04-28T06:47:37.817Z,99.90
2023-04-28T06:50:09.231Z,99.10
2023-04-28T06:52:39.715Z,99.90
2023-04-28T06:55:09.669Z,99.90
2023-04-28T06:57:38.425Z,99.50
2023-04-28T07:00:06.544Z,99.40
2023-04-28T07:02:34.085Z,99.50
2023-04-28T07:05:01.358Z,99.60
2023-04-28T07:07:28.636Z,99.20
2023-04-28T07:09:55.956Z,98.70
2023-04-28T07:12:23.422Z,97.30
2023-04-28T07:14:51.079Z,96.80
2023-04-28T07:17:18.427Z,96.00
2023-04-28T07:19:45.922Z,96.10
2023-04-28T07:22:13.179Z,95.10
2023-04-28T07:24:40.592Z,93.60
2023-04-28T07:27:07.874Z,93.80
2023-04-28T07:29:35.522Z,92.20
2023-04-28T07:32:06.829Z,90.20
2023-04-28T07:34:36.012Z,84.90
2023-04-28T07:37:04.318Z,82.10
2023-04-28T07:39:34.209Z,78.90
2023-04-28T07:42:03.475Z,77.80
2023-04-28T07:44:31.639Z,76.80
2023-04-28T07:47:01.881Z,73.20
2023-04-28T07:49:29.423Z,71.50
2023-04-28T07:51:56.740Z,69.00
2023-04-28T07:54:24.419Z,69.80
2023-04-28T07:56:51.819Z,66.90
2023-04-28T07:59:19.142Z,69.90
2023-04-28T08:01:46.593Z,70.50
2023-04-28T08:04:14.262Z,70.60
2023-04-28T08:06:42.085Z,71.70
2023-04-28T08:09:09.388Z,75.60
2023-04-28T08:11:36.476Z,74.20
2023-04-28T08:14:03.932Z,75.20
2023-04-28T08:16:32.038Z,75.70
2023-04-28T08:19:00.636Z,74.40
2023-04-28T08:21:27.980Z,73.90
2023-04-28T08:23:55.250Z,73.40
2023-04-28T08:26:22.543Z,74.90
2023-04-28T08:28:50.098Z,74.30
2023-04-28T08:31:17.268Z,75.00
2023-04-28T08:33:45.660Z,72.40
2023-04-28T08:36:14.858Z,74.50
2023-04-28T08:38:43.140Z,72.40
2023-04-28T08:41:10.997Z,71.90
2023-04-28T08:43:40.596Z,73.80
2023-04-28T08:46:08.780Z,72.00
2023-04-28T08:48:42.138Z,72.60
2023-04-28T08:51:10.863Z,74.00
2023-04-28T08:54:06.168Z,77.10
2023-04-28T08:56:32.136Z,77.30
2023-04-28T08:59:03.426Z,76.40
2023-04-28T09:01:31.777Z,75.00
2023-04-28T09:04:03.278Z,76.00
2023-04-28T09:06:37.317Z,77.40
2023-04-28T09:09:23.217Z,76.90
2023-04-28T09:11:55.810Z,80.30
2023-04-28T09:14:24.297Z,79.70
2023-04-28T09:16:52.220Z,78.90
2023-04-28T09:19:20.522Z,78.90
2023-04-28T09:21:56.224Z,81.90
2023-04-28T09:24:33.172Z,82.90
2023-04-28T09:27:02.516Z,81.90
2023-04-28T09:29:30.626Z,81.10
2023-04-28T09:32:15.578Z,80.70
2023-04-28T09:34:45.830Z,82.20
2023-04-28T09:37:17.099Z,78.70
2023-04-28T09:39:46.150Z,80.40
2023-04-28T09:42:37.482Z,79.80
2023-04-28T09:45:07.663Z,81.00
2023-04-28T09:47:37.843Z,80.30
2023-04-28T09:50:09.412Z,78.40
2023-04-28T09:52:37.163Z,81.00
2023-04-28T09:55:06.519Z,80.70
2023-04-28T09:57:36.690Z,80.80
2023-04-28T10:00:07.048Z,80.30
2023-04-28T10:05:10.345Z,77.90
2023-04-28T10:07:39.459Z,77.60
2023-04-28T10:10:08.426Z,78.70
2023-04-28T10:12:38.642Z,78.80
2023-04-28T10:15:07.898Z,77.70
2023-04-28T10:17:36.869Z,79.00
2023-04-28T10:20:06.550Z,78.90
2023-04-28T10:22:57.439Z,79.10
2023-04-28T10:25:42.753Z,78.30
2023-04-28T10:28:10.509Z,78.10
2023-04-28T10:30:38.187Z,77.30
2023-04-28T10:33:23.098Z,76.70
2023-04-28T10:35:51.205Z,76.80
2023-04-28T10:38:21.008Z,77.10
2023-04-28T10:40:49.972Z,73.60
2023-04-28T10:43:38.270Z,74.50
2023-04-28T10:46:09.694Z,75.90
2023-04-28T10:48:53.039Z,76.00
2023-04-28T10:51:20.171Z,77.30
2023-04-28T10:53:48.572Z,75.20
2023-04-28T10:56:26.115Z,77.30
2023-04-28T10:58:54.856Z,76.90
2023-04-28T11:01:22.186Z,79.70
2023-04-28T11:03:54.641Z,76.80
2023-04-28T11:06:26.522Z,76.70
2023-04-28T11:08:56.233Z,76.90
2023-04-28T11:11:26.569Z,78.50
2023-04-28T11:13:56.075Z,79.70
2023-04-28T11:16:25.912Z,80.40
2023-04-28T11:18:55.368Z,76.80
2023-04-28T11:21:24.822Z,76.50
2023-04-28T11:23:53.224Z,76.90
2023-04-28T11:26:21.193Z,76.60
2023-04-28T11:28:57.831Z,77.70
2023-04-28T11:31:26.636Z,78.90
2023-04-28T11:34:14.634Z,75.70
2023-04-28T11:36:42.371Z,75.90
2023-04-28T11:39:10.974Z,75.80
2023-04-28T11:41:41.048Z,78.10
2023-04-28T11:44:12.065Z,75.70
2023-04-28T11:47:01.052Z,77.20
2023-04-28T11:49:31.958Z,75.90
2023-04-28T11:52:05.883Z,74.80
2023-04-28T11:54:34.621Z,75.90
2023-04-28T11:57:04.363Z,75.90
2023-04-28T11:59:34.622Z,73.50
2023-04-28T12:02:04.096Z,74.70
2023-04-28T12:04:32.542Z,74.80
2023-04-28T12:07:03.329Z,76.00
2023-04-28T12:09:31.018Z,73.50
2023-04-28T12:12:03.342Z,76.20
2023-04-28T12:14:35.397Z,77.50
2023-04-28T12:17:03.067Z,74.90
2023-04-28T12:19:30.205Z,76.60
2023-04-28T12:22:06.538Z,74.20
2023-04-28T12:24:36.096Z,74.60
2023-04-28T12:27:22.126Z,75.70
2023-04-28T12:29:49.499Z,75.80
2023-04-28T12:32:17.556Z,72.30
2023-04-28T12:34:46.899Z,73.10
2023-04-28T12:37:14.518Z,72.20
2023-04-28T12:39:42.743Z,74.20
2023-04-28T12:42:10.082Z,74.30
2023-04-28T12:44:38.635Z,74.60
2023-04-28T12:47:08.595Z,76.00
2023-04-28T12:49:36.365Z,74.60
2023-04-28T12:52:05.100Z,75.60
2023-04-28T12:54:32.338Z,75.80
2023-04-28T12:56:59.472Z,74.40
2023-04-28T12:59:27.036Z,74.00
2023-04-28T13:01:55.503Z,72.70
2023-04-28T13:04:23.215Z,73.80
2023-04-28T13:06:50.555Z,75.00
2023-04-28T13:09:17.775Z,74.10
2023-04-28T13:11:44.939Z,73.30
2023-04-28T13:14:12.098Z,73.30
2023-04-28T13:16:39.488Z,72.60
2023-04-28T13:19:10.716Z,72.00
2023-04-28T13:21:39.354Z,72.50
2023-04-28T13:24:06.877Z,71.70
2023-04-28T13:26:34.700Z,74.80
2023-04-28T13:29:02.517Z,72.80
2023-04-28T13:31:31.066Z,73.30
2023-04-28T13:33:58.696Z,72.50
2023-04-28T13:36:27.079Z,70.40
2023-04-28T13:38:54.959Z,71.70
2023-04-28T13:41:22.610Z,73.60
2023-04-28T13:43:49.814Z,72.80
2023-04-28T13:46:17.087Z,71.90
2023-04-28T13:48:44.390Z,74.00
2023-04-28T13:51:12.432Z,72.50
2023-04-28T13:53:39.989Z,74.50
2023-04-28T13:56:08.030Z,73.10
2023-04-28T13:58:35.454Z,72.40
2023-04-28T14:01:04.459Z,73.50
2023-04-28T14:03:31.808Z,76.50
2023-04-28T14:05:59.524Z,73.40
2023-04-28T14:08:28.037Z,73.60
2023-04-28T14:10:55.229Z,72.10
2023-04-28T14:13:22.456Z,73.40
2023-04-28T14:15:58.645Z,72.10
2023-04-28T14:18:26.912Z,71.00
2023-04-28T14:20:55.499Z,72.30
2023-04-28T14:23:23.566Z,70.40
2023-04-28T14:25:55.769Z,74.50
2023-04-28T14:28:23.316Z,73.30
2023-04-28T14:30:50.750Z,72.90
2023-04-28T14:33:17.979Z,76.30
2023-04-28T14:35:45.351Z,73.30
2023-04-28T14:38:14.054Z,69.80
2023-04-28T14:40:43.441Z,70.30
2023-04-28T14:43:11.009Z,71.50
2023-04-28T14:45:38.611Z,71.50
2023-04-28T14:48:07.819Z,71.70
2023-04-28T14:50:35.338Z,72.70
2023-04-28T14:53:07.030Z,73.40
2023-04-28T14:55:34.834Z,72.20
2023-04-28T14:58:03.108Z,72.20
2023-04-28T15:00:31.561Z,73.90
2023-04-28T15:02:59.211Z,73.30
2023-04-28T15:05:26.438Z,73.10
2023-04-28T15:07:54.109Z,73.20
2023-04-28T15:10:21.427Z,74.70
2023-04-28T15:12:49.656Z,77.50
2023-04-28T15:15:17.010Z,78.00
2023-04-28T15:17:45.504Z,79.00
2023-04-28T15:20:12.785Z,78.00
2023-04-28T15:22:40.325Z,79.40
2023-04-28T15:25:07.896Z,80.40
2023-04-28T15:27:35.527Z,79.10
2023-04-28T15:30:02.965Z,76.40
2023-04-28T15:32:31.754Z,79.60
2023-04-28T15:34:59.547Z,83.10
2023-04-28T15:37:45.032Z,82.10
2023-04-28T15:40:16.045Z,82.50
2023-04-28T15:42:49.317Z,83.80
2023-04-28T15:45:18.723Z,82.70
2023-04-28T15:47:47.675Z,83.70
2023-04-28T15:50:16.929Z,80.20
2023-04-28T15:52:46.437Z,82.60
2023-04-28T15:55:15.181Z,80.00
2023-04-28T15:57:43.339Z,77.10
2023-04-28T16:00:11.571Z,79.00
2023-04-28T16:02:39.501Z,77.20
2023-04-28T16:05:07.454Z,78.30
2023-04-28T16:07:38.190Z,77.80
2023-04-28T16:10:08.400Z,77.70
2023-04-28T16:12:36.733Z,75.90
2023-04-28T16:15:04.215Z,79.10
2023-04-28T16:17:32.016Z,81.60
2023-04-28T16:19:59.494Z,81.50
2023-04-28T16:22:28.415Z,83.30
2023-04-28T16:24:56.986Z,84.40
2023-04-28T16:27:24.336Z,85.00
2023-04-28T16:29:51.780Z,86.30
2023-04-28T16:32:19.427Z,86.20
2023-04-28T16:34:48.513Z,87.50
2023-04-28T16:37:15.821Z,89.10
2023-04-28T16:39:43.030Z,88.70
2023-04-28T16:42:10.286Z,89.60
2023-04-28T16:44:37.413Z,90.60
2023-04-28T16:47:05.439Z,91.50
2023-04-28T16:49:32.570Z,91.20
2023-04-28T16:52:01.981Z,91.90
2023-04-28T16:54:30.318Z,92.40
2023-04-28T16:56:58.950Z,92.40
2023-04-28T16:59:29.701Z,92.80
2023-04-28T17:01:57.562Z,92.90
2023-04-28T17:04:25.522Z,93.40
2023-04-28T17:06:53.488Z,93.90
2023-04-28T17:09:21.614Z,94.00
2023-04-28T17:11:49.852Z,94.60
2023-04-28T17:14:18.453Z,94.90
2023-04-28T17:16:45.787Z,94.90
2023-04-28T17:19:13.881Z,94.90
2023-04-28T17:21:41.447Z,95.10
2023-04-28T17:24:09.202Z,95.50
2023-04-28T17:26:36.608Z,96.00
2023-04-28T17:29:04.966Z,96.60
2023-04-28T17:31:32.420Z,97.20
2023-04-28T17:34:01.256Z,97.60
2023-04-28T17:36:28.852Z,98.30
2023-04-28T17:38:56.208Z,99.10
2023-04-28T17:41:23.707Z,99.60
2023-04-28T17:43:52.437Z,99.90
2023-04-28T17:46:20.026Z,99.90
2023-04-28T17:48:47.518Z,99.90
2023-04-28T17:51:15.364Z,99.90
2023-04-28T17:53:42.896Z,99.90
2023-04-28T17:56:10.227Z,99.90
2023-04-28T17:58:37.482Z,99.90
2023-04-28T18:01:06.695Z,99.90
2023-04-28T18:03:38.785Z,99.90
2023-04-28T18:06:08.326Z,99.90
2023-04-28T18:08:37.041Z,99.90
2023-04-28T18:11:05.154Z,99.90
2023-04-28T18:13:33.402Z,99.90
2023-04-28T18:16:01.217Z,99.90
2023-04-28T18:18:30.223Z,99.90
2023-04-28T18:20:59.505Z,99.90
2023-04-28T18:23:27.744Z,99.90
2023-04-28T18:25:55.108Z,99.90
2023-04-28T18:28:22.652Z,99.90
2023-04-28T18:30:50.364Z,99.90
2023-04-28T18:33:21.282Z,99.90
2023-04-28T18:35:58.039Z,99.90
2023-04-28T18:38:25.174Z,99.90
2023-04-28T18:40:52.567Z,99.90
2023-04-28T18:43:19.665Z,99.90
2023-04-28T18:45:47.705Z,99.90
2023-04-28T18:48:15.117Z,99.90
2023-04-28T18:50:43.005Z,99.90
2023-04-28T18:53:11.253Z,99.90
2023-04-28T18:55:39.045Z,99.90
2023-04-28T18:58:06.473Z,99.90
2023-04-28T19:00:36.913Z,99.90
2023-04-28T19:03:04.877Z,99.90
2023-04-28T19:05:32.177Z,99.90
2023-04-28T19:07:59.435Z,99.90
2023-04-28T19:10:26.835Z,99.90
2023-04-28T19:12:53.968Z,99.90
2023-04-28T19:15:21.156Z,99.90
2023-04-28T19:17:48.444Z,99.90
2023-04-28T19:20:16.158Z,99.90
2023-04-28T19:22:44.147Z,99.90
2023-04-28T19:25:12.467Z,99.90
2023-04-28T19:27:43.076Z,99.90
2023-04-28T19:30:13.428Z,99.90
2023-04-28T19:32:42.174Z,99.90
2023-04-28T19:35:10.217Z,99.90
2023-04-28T19:37:37.895Z,99.90
2023-04-28T19:40:05.525Z,99.90
2023-04-28T19:42:34.284Z,99.90
2023-04-28T19:45:01.580Z,99.90
2023-04-28T19:47:34.269Z,99.90
2023-04-28T19:50:02.507Z,99.90
2023-04-28T19:52:30.167Z,99.90
2023-04-28T19:54:58.071Z,99.90
2023-04-28T19:57:25.280Z,99.90
2023-04-28T19:59:54.017Z,99.90
2023-04-28T20:02:21.853Z,99.90
2023-04-28T20:04:49.879Z,99.90
2023-04-28T20:07:17.939Z,99.90
2023-04-28T20:09:45.068Z,99.90
2023-04-28T20:12:12.698Z,99.90
2023-04-28T20:14:40.687Z,99.90
2023-04-28T20:17:09.196Z,99.90
2023-04-28T20:19:36.873Z,99.90
2023-04-28T20:22:07.472Z,99.90
2023-04-28T20:24:35.700Z,99.90
2023-04-28T20:27:03.654Z,99.90
2023-04-28T20:29:35.146Z,99.90
2023-04-28T20:32:03.519Z,99.90
2023-04-28T20:34:31.783Z,99.90
2023-04-28T20:37:03.541Z,99.90
2023-04-28T20:39:30.776Z,99.90
2023-04-28T20:42:00.784Z,99.90
2023-04-28T20:44:27.930Z,99.90
2023-04-28T20:46:55.529Z,99.90
2023-04-28T20:49:22.739Z,99.90
2023-04-28T20:51:49.856Z,99.90
2023-04-28T20:54:16.846Z,99.90
2023-04-28T20:56:44.009Z,99.90
2023-04-28T20:59:11.394Z,99.90
2023-04-28T21:01:38.523Z,99.90
2023-04-28T21:04:05.744Z,99.90
2023-04-28T21:06:33.139Z,99.90
2023-04-28T21:09:01.463Z,99.90
2023-04-28T21:11:28.448Z,99.90
2023-04-28T21:13:55.563Z,99.90
2023-04-28T21:16:22.936Z,99.90
2023-04-28T21:18:50.317Z,99.90
2023-04-28T21:21:17.533Z,99.90
2023-04-28T21:23:45.896Z,99.90
2023-04-28T21:26:13.507Z,99.90
2023-04-28T21:28:41.745Z,99.90
2023-04-28T21:31:09.934Z,99.90
2023-04-28T21:33:37.167Z,99.90
2023-04-28T21:36:07.428Z,99.90
2023-04-28T21:38:35.207Z,99.90
2023-04-28T21:41:02.458Z,99.90
2023-04-28T21:43:29.792Z,99.90
2023-04-28T21:45:56.793Z,99.90
2023-04-28T21:48:23.945Z,99.90
2023-04-28T21:50:51.112Z,99.90
2023-04-28T21:53:18.419Z,99.90
2023-04-28T21:55:45.765Z,99.90
2023-04-28T21:58:13.011Z,99.90
2023-04-28T22:00:43.894Z,99.90
2023-04-28T22:03:12.321Z,99.90
2023-04-28T22:05:40.714Z,99.90
2023-04-28T22:08:08.159Z,99.90
2023-04-28T22:10:35.405Z,99.90
2023-04-28T22:13:03.262Z,99.90
2023-04-28T22:15:31.012Z,99.90
2023-04-28T22:17:58.307Z,99.90
2023-04-28T22:20:25.648Z,99.90
2023-04-28T22:22:54.260Z,99.90
2023-04-28T22:25:21.753Z,99.90
2023-04-28T22:27:49.195Z,99.90
2023-04-28T22:30:16.867Z,99.90
2023-04-28T22:32:47.409Z,99.90
2023-04-28T22:35:16.837Z,99.90
2023-04-28T22:37:44.260Z,99.90
2023-04-28T22:40:11.813Z,99.90
2023-04-28T22:42:40.809Z,99.90
2023-04-28T22:45:10.346Z,99.90
2023-04-28T22:47:39.673Z,99.90
2023-04-28T22:50:09.107Z,99.90
2023-04-28T22:52:36.763Z,99.90
2023-04-28T22:55:04.731Z,99.90
2023-04-28T22:57:31.875Z,99.90
2023-04-28T22:59:59.192Z,99.90
2023-04-28T23:02:26.533Z,99.90
2023-04-28T23:04:54.071Z,99.90
2023-04-28T23:07:21.423Z,99.90
2023-04-28T23:09:48.660Z,99.90
2023-04-28T23:12:16.483Z,99.90
2023-04-28T23:14:43.702Z,99.90
2023-04-28T23:17:10.876Z,99.90
2023-04-28T23:19:39.528Z,99.90
2023-04-28T23:22:08.105Z,99.90
2023-04-28T23:24:37.370Z,99.90
2023-04-28T23:27:05.061Z,99.90
2023-04-28T23:29:33.698Z,99.90
2023-04-28T23:32:00.941Z,99.90
2023-04-28T23:34:29.237Z,99.90
2023-04-28T23:36:56.220Z,99.90
2023-04-28T23:39:23.346Z,99.90
2023-04-28T23:41:51.211Z,99.90
2023-04-28T23:44:18.463Z,99.90
2023-04-28T23:46:45.687Z,99.90
2023-04-28T23:49:13.732Z,99.90
2023-04-28T23:51:41.090Z,99.90
2023-04-28T23:54:09.476Z,99.90
2023-04-28T23:56:36.579Z,99.90
2023-04-28T23:59:04.376Z,99.90
