createdAt,value
2018-08-31T00:01:24.206Z,97037.80
2018-08-31T00:06:10.151Z,97037.45
2018-08-31T00:12:57.846Z,97026.53
2018-08-31T00:15:27.021Z,97022.16
2018-08-31T00:17:56.901Z,97011.59
2018-08-31T00:20:26.989Z,97016.09
2018-08-31T00:22:57.030Z,97015.66
2018-08-31T00:26:13.686Z,97013.78
2018-08-31T00:29:53.244Z,97014.55
2018-08-31T00:34:42.932Z,97012.61
2018-08-31T00:38:40.626Z,97012.96
2018-08-31T00:43:35.927Z,97015.90
2018-08-31T00:46:06.310Z,97010.22
2018-08-31T00:48:36.506Z,97012.09
2018-08-31T00:51:06.791Z,97007.91
2018-08-31T00:53:35.926Z,97009.59
2018-08-31T00:56:05.071Z,97001.12
2018-08-31T00:58:34.216Z,97003.11
2018-08-31T01:01:03.359Z,96999.43
2018-08-31T01:03:32.504Z,96997.86
2018-08-31T01:06:02.101Z,96993.87
2018-08-31T01:08:31.234Z,96990.69
2018-08-31T01:11:00.388Z,96987.52
2018-08-31T01:13:30.082Z,96989.87
2018-08-31T01:15:59.270Z,96983.50
2018-08-31T01:18:28.410Z,96986.94
2018-08-31T01:20:57.562Z,96982.91
2018-08-31T01:23:26.723Z,96990.28
2018-08-31T01:25:55.855Z,96992.94
2018-08-31T01:28:24.991Z,97003.39
2018-08-31T01:30:54.142Z,97005.81
2018-08-31T01:33:23.370Z,96997.59
2018-08-31T01:35:52.530Z,96997.48
2018-08-31T01:38:21.662Z,96995.02
2018-08-31T01:40:50.815Z,96999.88
2018-08-31T01:43:19.951Z,96993.22
2018-08-31T01:45:49.090Z,96985.70
2018-08-31T01:48:18.222Z,96983.70
2018-08-31T01:50:52.758Z,96990.08
2018-08-31T01:53:21.931Z,96984.38
2018-08-31T01:55:51.074Z,96979.60
2018-08-31T01:58:20.210Z,96971.65
2018-08-31T02:00:49.358Z,96968.06
2018-08-31T02:03:18.543Z,96969.95
2018-08-31T02:05:47.686Z,96973.55
2018-08-31T02:08:16.818Z,96970.31
2018-08-31T02:10:45.958Z,96968.94
2018-08-31T02:13:15.155Z,96976.45
2018-08-31T02:15:44.306Z,96967.41
2018-08-31T02:18:13.443Z,96966.32
2018-08-31T02:20:42.590Z,96965.23
2018-08-31T02:23:11.730Z,96957.17
2018-08-31T02:25:40.882Z,96955.02
2018-08-31T02:28:10.014Z,96951.10
2018-08-31T02:30:39.191Z,96937.45
2018-08-31T02:33:08.323Z,96937.89
2018-08-31T02:35:38.714Z,96931.48
2018-08-31T02:38:08.792Z,96923.03
2018-08-31T02:40:38.926Z,96916.65
2018-08-31T02:43:09.039Z,96921.25
2018-08-31T02:45:39.059Z,96911.88
2018-08-31T02:48:08.987Z,96902.56
2018-08-31T02:50:38.989Z,96905.50
2018-08-31T02:53:09.108Z,96904.17
2018-08-31T02:55:39.146Z,96908.77
2018-08-31T02:58:09.147Z,96903.75
2018-08-31T03:00:40.142Z,96904.68
2018-08-31T03:03:09.506Z,96907.72
2018-08-31T03:05:39.551Z,96908.56
2018-08-31T03:08:09.527Z,96901.71
2018-08-31T03:10:38.662Z,96905.16
2018-08-31T03:13:08.046Z,96905.91
2018-08-31T03:15:37.182Z,96919.17
2018-08-31T03:18:06.330Z,96912.73
2018-08-31T03:20:35.466Z,96918.05
2018-08-31T03:23:04.678Z,96918.77
2018-08-31T03:25:33.831Z,96925.58
2018-08-31T03:28:02.970Z,96922.81
2018-08-31T03:30:32.163Z,96931.34
2018-08-31T03:33:01.350Z,96922.81
2018-08-31T03:35:30.494Z,96916.09
2018-08-31T03:37:59.626Z,96916.91
2018-08-31T03:40:28.765Z,96911.31
2018-08-31T03:42:57.910Z,96916.80
2018-08-31T03:45:27.334Z,96915.98
2018-08-31T03:47:56.498Z,96914.61
2018-08-31T03:50:25.630Z,96914.07
2018-08-31T03:52:54.779Z,96907.19
2018-08-31T03:55:23.915Z,96911.17
2018-08-31T03:57:53.063Z,96906.91
2018-08-31T04:00:22.194Z,96905.06
2018-08-31T04:02:51.354Z,96907.30
2018-08-31T04:05:20.500Z,96897.09
2018-08-31T04:07:49.635Z,96900.50
2018-08-31T04:10:18.782Z,96902.64
2018-08-31T04:12:47.926Z,96900.38
2018-08-31T04:15:17.059Z,96906.99
2018-08-31T04:17:46.202Z,96904.84
2018-08-31T04:20:15.332Z,96901.09
2018-08-31T04:22:44.486Z,96902.34
2018-08-31T04:25:13.623Z,96904.80
2018-08-31T04:27:42.834Z,96904.69
2018-08-31T04:30:12.942Z,96911.56
2018-08-31T04:32:42.971Z,96917.62
2018-08-31T04:35:13.078Z,96910.79
2018-08-31T04:37:43.117Z,96907.66
2018-08-31T04:40:13.118Z,96900.73
2018-08-31T04:42:43.187Z,96904.49
2018-08-31T04:45:13.250Z,96903.95
2018-08-31T04:47:43.274Z,96905.00
2018-08-31T04:50:13.701Z,96908.80
2018-08-31T04:52:43.722Z,96906.21
2018-08-31T04:55:14.462Z,96904.65
2018-08-31T04:57:43.862Z,96902.23
2018-08-31T05:00:13.968Z,96898.52
2018-08-31T05:02:44.002Z,96899.05
2018-08-31T05:05:14.010Z,96898.81
2018-08-31T05:07:44.130Z,96893.97
2018-08-31T05:10:14.150Z,96888.22
2018-08-31T05:12:44.262Z,96890.00
2018-08-31T05:15:14.278Z,96885.23
2018-08-31T05:17:44.288Z,96886.15
2018-08-31T05:20:14.419Z,96880.30
2018-08-31T05:22:44.570Z,96882.48
2018-08-31T05:25:14.447Z,96883.95
2018-08-31T05:27:44.591Z,96882.06
2018-08-31T05:30:14.586Z,96888.17
2018-08-31T05:32:44.715Z,96892.50
2018-08-31T05:35:14.730Z,96893.66
2018-08-31T05:37:44.736Z,96893.63
2018-08-31T05:40:14.875Z,96895.23
2018-08-31T05:42:44.870Z,96893.55
2018-08-31T05:45:14.946Z,96887.69
2018-08-31T05:47:45.019Z,96889.09
2018-08-31T05:50:15.399Z,96890.31
2018-08-31T05:52:45.130Z,96888.06
2018-08-31T05:55:15.198Z,96897.45
2018-08-31T05:57:45.291Z,96901.23
2018-08-31T06:00:15.306Z,96907.64
2018-08-31T06:02:45.454Z,96916.75
2018-08-31T06:05:15.443Z,96909.80
2018-08-31T06:07:45.561Z,96915.73
2018-08-31T06:10:15.578Z,96909.02
2018-08-31T06:12:45.691Z,96902.59
2018-08-31T06:15:15.722Z,96904.33
2018-08-31T06:17:45.839Z,96902.22
2018-08-31T06:20:15.855Z,96900.25
2018-08-31T06:22:45.987Z,96901.17
2018-08-31T06:25:15.999Z,96900.24
2018-08-31T06:27:46.112Z,96896.05
2018-08-31T06:30:16.082Z,96905.94
2018-08-31T06:32:46.295Z,96917.64
2018-08-31T06:35:16.349Z,96917.27
2018-08-31T06:37:46.276Z,96914.77
2018-08-31T06:40:16.407Z,96913.98
2018-08-31T06:42:46.535Z,96919.31
2018-08-31T06:45:16.491Z,96920.50
2018-08-31T06:47:46.544Z,96919.76
2018-08-31T06:50:16.678Z,96925.62
2018-08-31T06:52:46.686Z,96918.62
2018-08-31T06:55:16.900Z,96924.08
2018-08-31T06:57:46.030Z,96927.49
2018-08-31T07:00:15.178Z,96926.06
2018-08-31T07:02:44.310Z,96925.45
2018-08-31T07:05:13.454Z,96914.09
2018-08-31T07:07:42.596Z,96913.92
2018-08-31T07:10:11.962Z,96911.61
2018-08-31T07:12:41.112Z,96913.79
2018-08-31T07:15:10.271Z,96919.28
2018-08-31T07:17:39.402Z,96928.28
2018-08-31T07:20:08.613Z,96930.20
2018-08-31T07:22:37.710Z,96927.57
2018-08-31T07:25:06.912Z,96929.00
2018-08-31T07:27:36.046Z,96931.56
2018-08-31T07:30:05.956Z,96930.88
2018-08-31T07:32:35.152Z,96935.00
2018-08-31T07:35:04.243Z,96928.77
2018-08-31T07:37:33.387Z,96931.73
2018-08-31T07:40:02.542Z,96936.22
2018-08-31T07:42:31.674Z,96937.22
2018-08-31T07:45:00.823Z,96935.95
2018-08-31T07:47:29.970Z,96936.74
2018-08-31T07:49:59.103Z,96930.20
2018-08-31T07:52:28.251Z,96930.97
2018-08-31T07:54:57.391Z,96932.67
2018-08-31T07:57:26.547Z,96935.54
2018-08-31T07:59:55.696Z,96940.73
2018-08-31T08:02:24.838Z,96940.89
2018-08-31T08:04:53.982Z,96942.94
2018-08-31T08:07:23.251Z,96940.35
2018-08-31T08:09:52.374Z,96937.67
2018-08-31T08:12:21.517Z,96937.89
2018-08-31T08:14:50.825Z,96939.64
2018-08-31T08:17:19.790Z,96939.13
2018-08-31T08:19:49.124Z,96940.86
2018-08-31T08:22:19.414Z,96944.80
2018-08-31T08:24:49.381Z,96945.64
2018-08-31T08:27:18.526Z,96937.94
2018-08-31T08:29:47.658Z,96938.83
2018-08-31T08:32:16.804Z,96935.34
2018-08-31T08:34:46.398Z,96931.28
2018-08-31T08:37:15.546Z,96936.16
2018-08-31T08:39:44.687Z,96932.78
2018-08-31T08:42:13.994Z,96940.45
2018-08-31T08:44:42.983Z,96946.91
2018-08-31T08:47:12.166Z,96950.31
2018-08-31T08:49:41.302Z,96947.33
2018-08-31T08:52:10.702Z,96951.01
2018-08-31T08:54:39.872Z,96944.52
2018-08-31T08:57:09.245Z,96953.46
2018-08-31T08:59:38.371Z,96949.30
2018-08-31T09:02:07.519Z,96956.02
2018-08-31T09:04:36.686Z,96955.85
2018-08-31T09:07:05.828Z,96956.88
2018-08-31T09:09:34.975Z,96957.15
2018-08-31T09:12:04.135Z,96956.61
2018-08-31T09:14:33.263Z,96959.54
2018-08-31T09:17:02.434Z,96961.52
2018-08-31T09:19:31.570Z,96952.58
2018-08-31T09:22:00.719Z,96952.91
2018-08-31T09:24:29.902Z,96958.34
2018-08-31T09:26:59.010Z,96952.13
2018-08-31T09:29:28.150Z,96961.08
2018-08-31T09:31:57.305Z,96964.93
2018-08-31T09:34:26.435Z,96957.56
2018-08-31T09:36:55.591Z,96957.55
2018-08-31T09:39:24.767Z,96955.67
2018-08-31T09:41:54.651Z,96956.83
2018-08-31T09:44:23.791Z,96955.81
2018-08-31T09:46:52.955Z,96954.75
2018-08-31T09:49:22.092Z,96955.30
2018-08-31T09:51:52.229Z,96958.12
2018-08-31T09:54:22.254Z,96964.20
2018-08-31T09:56:52.366Z,96956.24
2018-08-31T09:59:22.383Z,96949.77
2018-08-31T10:01:52.506Z,96954.61
2018-08-31T10:04:22.618Z,96958.39
2018-08-31T10:06:52.638Z,96956.42
2018-08-31T10:09:22.756Z,96961.56
2018-08-31T10:11:52.898Z,96957.33
2018-08-31T10:14:23.250Z,96958.78
2018-08-31T10:16:53.019Z,96953.39
2018-08-31T10:19:23.131Z,96960.54
2018-08-31T10:21:52.267Z,96962.95
2018-08-31T10:24:21.422Z,96955.45
2018-08-31T10:26:50.880Z,96958.91
2018-08-31T10:29:20.026Z,96958.69
2018-08-31T10:31:49.171Z,96954.97
2018-08-31T10:34:18.323Z,96954.08
2018-08-31T10:36:47.460Z,96959.23
2018-08-31T10:39:16.606Z,96955.61
2018-08-31T10:41:45.758Z,96948.07
2018-08-31T10:44:14.914Z,96953.63
2018-08-31T10:46:44.063Z,96950.61
2018-08-31T10:49:13.221Z,96953.76
2018-08-31T10:51:42.358Z,96953.17
2018-08-31T10:54:11.510Z,96942.11
2018-08-31T10:56:40.645Z,96950.18
2018-08-31T10:59:09.826Z,96947.00
2018-08-31T11:01:38.967Z,96952.79
2018-08-31T11:04:08.416Z,96951.92
2018-08-31T11:06:37.662Z,96961.44
2018-08-31T11:09:07.662Z,96954.65
2018-08-31T11:11:36.930Z,96954.38
2018-08-31T11:14:06.397Z,96949.23
2018-08-31T11:16:35.532Z,96960.14
2018-08-31T11:19:04.675Z,96962.05
2018-08-31T11:21:33.810Z,96967.07
2018-08-31T11:24:02.970Z,96956.77
2018-08-31T11:26:32.111Z,96960.63
2018-08-31T11:29:01.250Z,96954.81
2018-08-31T11:31:30.583Z,96960.33
2018-08-31T11:34:00.809Z,96956.11
2018-08-31T11:36:30.827Z,96953.39
2018-08-31T11:39:00.902Z,96960.79
2018-08-31T11:41:31.278Z,96964.52
2018-08-31T11:49:05.065Z,96969.52
2018-08-31T11:51:35.430Z,96965.66
2018-08-31T11:54:05.555Z,96964.91
2018-08-31T11:56:35.599Z,96973.16
2018-08-31T11:59:05.750Z,96973.58
2018-08-31T12:01:34.955Z,96970.22
2018-08-31T12:04:04.046Z,96964.11
2018-08-31T12:06:33.190Z,96964.78
2018-08-31T12:09:02.339Z,96966.53
2018-08-31T12:11:31.495Z,96965.44
2018-08-31T12:14:00.646Z,96962.41
2018-08-31T12:16:29.790Z,96967.55
2018-08-31T12:18:58.976Z,96968.81
2018-08-31T12:21:28.114Z,96971.81
2018-08-31T12:23:57.282Z,96971.64
2018-08-31T12:26:26.418Z,96970.50
2018-08-31T12:28:55.566Z,96969.80
2018-08-31T12:31:24.706Z,96966.69
2018-08-31T12:33:53.856Z,96969.80
2018-08-31T12:36:22.998Z,96967.20
2018-08-31T12:38:52.155Z,96972.04
2018-08-31T12:41:21.298Z,96975.00
2018-08-31T12:43:50.525Z,96979.97
2018-08-31T12:46:19.596Z,96975.76
2018-08-31T12:48:48.730Z,96979.02
2018-08-31T12:51:17.990Z,96973.80
2018-08-31T12:53:47.138Z,96981.86
2018-08-31T12:56:16.296Z,96980.31
2018-08-31T12:58:45.440Z,96970.55
2018-08-31T13:01:14.590Z,96976.25
2018-08-31T13:03:43.730Z,96974.27
2018-08-31T13:06:12.879Z,96979.03
2018-08-31T13:08:42.318Z,96976.87
2018-08-31T13:11:11.555Z,96980.86
2018-08-31T13:13:40.607Z,96984.45
2018-08-31T13:16:09.759Z,96975.87
2018-08-31T13:18:38.895Z,96980.11
2018-08-31T13:21:08.059Z,96973.49
2018-08-31T13:23:37.218Z,96971.69
2018-08-31T13:26:06.431Z,96967.59
2018-08-31T13:28:35.570Z,96969.09
2018-08-31T13:31:04.730Z,96974.39
2018-08-31T13:33:33.870Z,96972.38
2018-08-31T13:36:03.018Z,96967.20
2018-08-31T13:38:32.159Z,96970.75
2018-08-31T13:41:01.306Z,96962.88
2018-08-31T13:43:30.518Z,96968.87
2018-08-31T13:45:59.672Z,96963.45
2018-08-31T13:48:28.819Z,96964.79
2018-08-31T13:50:58.007Z,96958.58
2018-08-31T13:53:27.145Z,96959.98
2018-08-31T13:55:56.294Z,96964.59
2018-08-31T13:58:25.499Z,96960.83
2018-08-31T14:00:54.598Z,96960.32
2018-08-31T14:03:23.738Z,96956.20
2018-08-31T14:05:52.883Z,96955.23
2018-08-31T14:08:22.035Z,96959.70
2018-08-31T14:10:51.178Z,96957.45
2018-08-31T14:13:20.324Z,96963.70
2018-08-31T14:15:49.470Z,96963.77
2018-08-31T14:18:18.910Z,96969.13
2018-08-31T14:20:48.008Z,96969.36
2018-08-31T14:23:17.158Z,96965.46
2018-08-31T14:25:46.322Z,96971.03
2018-08-31T14:28:15.463Z,96971.41
2018-08-31T14:30:44.614Z,96975.88
2018-08-31T14:33:13.765Z,96977.86
2018-08-31T14:35:42.914Z,96971.45
2018-08-31T14:38:12.063Z,96978.95
2018-08-31T14:40:41.214Z,96969.70
2018-08-31T14:43:10.358Z,96972.91
2018-08-31T14:45:39.771Z,96972.09
2018-08-31T14:48:08.915Z,96978.98
2018-08-31T14:50:38.059Z,96973.94
2018-08-31T14:53:07.210Z,96980.83
2018-08-31T14:55:36.354Z,96972.84
2018-08-31T14:58:05.502Z,96971.30
2018-08-31T15:00:34.698Z,96966.28
2018-08-31T15:03:03.875Z,96966.26
2018-08-31T15:05:33.080Z,96967.05
2018-08-31T15:08:02.262Z,96965.95
2018-08-31T15:10:31.399Z,96969.13
2018-08-31T15:13:00.550Z,96971.95
2018-08-31T15:15:29.686Z,96967.82
2018-08-31T15:17:58.844Z,96968.88
2018-08-31T15:20:27.990Z,96969.50
2018-08-31T15:22:57.282Z,96966.91
2018-08-31T15:25:27.317Z,96966.94
2018-08-31T15:27:57.414Z,96964.58
2018-08-31T15:30:26.554Z,96959.98
2018-08-31T15:32:55.707Z,96956.56
2018-08-31T15:35:24.955Z,96952.91
2018-08-31T15:37:54.110Z,96955.98
2018-08-31T15:40:23.253Z,96953.69
2018-08-31T15:42:52.434Z,96956.83
2018-08-31T15:45:21.571Z,96963.59
2018-08-31T15:47:50.722Z,96966.31
2018-08-31T15:50:19.868Z,96973.52
2018-08-31T15:52:49.020Z,96969.80
2018-08-31T15:55:18.158Z,96965.49
2018-08-31T15:57:47.352Z,96967.09
2018-08-31T16:00:16.490Z,96971.95
2018-08-31T16:02:45.646Z,96972.66
2018-08-31T16:05:14.786Z,96974.27
2018-08-31T16:07:43.934Z,96971.75
2018-08-31T16:10:13.082Z,96971.91
2018-08-31T16:12:42.242Z,96972.66
2018-08-31T16:15:11.398Z,96979.08
2018-08-31T16:17:40.550Z,96976.73
2018-08-31T16:20:09.691Z,96978.36
2018-08-31T16:22:38.870Z,96980.86
2018-08-31T16:25:08.025Z,96980.48
2018-08-31T16:27:37.171Z,96979.05
2018-08-31T16:30:06.312Z,96980.23
2018-08-31T16:32:35.459Z,96984.44
2018-08-31T16:35:04.603Z,96979.72
2018-08-31T16:37:33.963Z,96983.31
2018-08-31T16:40:03.110Z,96985.74
2018-08-31T16:42:32.434Z,96980.66
2018-08-31T16:45:01.573Z,96984.38
2018-08-31T16:47:30.723Z,96978.84
2018-08-31T16:50:00.842Z,96984.59
2018-08-31T16:52:30.966Z,96981.42
2018-08-31T16:55:00.122Z,96980.00
2018-08-31T16:57:29.270Z,96989.63
2018-08-31T16:59:58.457Z,96980.27
2018-08-31T17:02:27.558Z,96986.14
2018-08-31T17:04:56.698Z,96987.17
2018-08-31T17:07:25.847Z,96994.64
2018-08-31T17:09:54.989Z,96992.25
2018-08-31T17:12:24.150Z,96995.16
2018-08-31T17:14:53.290Z,96992.73
2018-08-31T17:17:22.442Z,96996.73
2018-08-31T17:19:51.582Z,96990.89
2018-08-31T17:22:20.734Z,96995.49
2018-08-31T17:24:49.890Z,96998.36
2018-08-31T17:27:24.343Z,96996.48
2018-08-31T17:29:53.622Z,97005.81
2018-08-31T17:32:28.054Z,97003.69
2018-08-31T17:35:02.396Z,97004.41
2018-08-31T17:37:33.255Z,97003.36
2018-08-31T17:40:02.404Z,97006.56
2018-08-31T17:42:35.658Z,97005.61
2018-08-31T17:45:04.798Z,97011.45
2018-08-31T17:47:34.906Z,97009.88
2018-08-31T17:50:04.045Z,97017.32
2018-08-31T17:52:33.242Z,97018.34
2018-08-31T17:55:02.378Z,97018.31
2018-08-31T17:57:31.520Z,97022.58
2018-08-31T18:00:00.667Z,97023.36
2018-08-31T18:02:29.808Z,97021.69
2018-08-31T18:04:58.958Z,97028.65
2018-08-31T18:07:28.114Z,97033.16
2018-08-31T18:09:57.271Z,97024.34
2018-08-31T18:12:26.403Z,97027.80
2018-08-31T18:14:55.560Z,97027.22
2018-08-31T18:17:24.734Z,97026.36
2018-08-31T18:19:53.899Z,97024.98
2018-08-31T18:22:23.030Z,97040.89
2018-08-31T18:24:52.194Z,97037.98
2018-08-31T18:27:21.338Z,97040.84
2018-08-31T18:29:50.490Z,97046.48
2018-08-31T18:32:19.658Z,97048.32
2018-08-31T18:34:48.807Z,97049.34
2018-08-31T18:37:17.946Z,97053.53
2018-08-31T18:39:47.137Z,97054.31
2018-08-31T18:42:17.479Z,97053.30
2018-08-31T18:44:47.726Z,97055.92
2018-08-31T18:47:17.714Z,97063.05
2018-08-31T18:49:48.286Z,97066.77
2018-08-31T18:52:17.863Z,97059.72
2018-08-31T18:54:47.911Z,97059.25
2018-08-31T18:57:17.923Z,97062.45
2018-08-31T18:59:48.042Z,97064.49
2018-08-31T19:02:18.071Z,97064.49
2018-08-31T19:04:48.189Z,97067.11
2018-08-31T19:07:18.275Z,97069.73
2018-08-31T19:09:48.397Z,97067.03
2018-08-31T19:12:18.350Z,97072.43
2018-08-31T19:14:48.342Z,97075.56
2018-08-31T19:17:18.726Z,97072.94
2018-08-31T19:19:48.930Z,97077.75
2018-08-31T19:22:18.067Z,97076.66
2018-08-31T19:24:47.384Z,97082.21
2018-08-31T19:27:16.518Z,97086.12
2018-08-31T19:29:45.670Z,97090.70
2018-08-31T19:32:14.810Z,97091.44
2018-08-31T19:34:43.963Z,97087.17
2018-08-31T19:37:13.110Z,97088.31
2018-08-31T19:39:42.259Z,97091.16
2018-08-31T19:42:12.174Z,97090.81
2018-08-31T19:44:41.442Z,97095.53
2018-08-31T19:47:10.583Z,97093.15
2018-08-31T19:49:39.729Z,97094.36
2018-08-31T19:52:08.870Z,97093.42
2018-08-31T19:54:38.047Z,97096.95
2018-08-31T19:57:07.182Z,97098.23
2018-08-31T19:59:36.339Z,97102.41
2018-08-31T20:02:12.158Z,97105.08
2018-08-31T20:04:41.303Z,97102.34
2018-08-31T20:07:10.447Z,97107.66
2018-08-31T20:09:39.598Z,97102.84
2018-08-31T20:12:08.735Z,97113.67
2018-08-31T20:14:37.886Z,97120.05
2018-08-31T20:17:07.036Z,97115.75
2018-08-31T20:19:36.323Z,97111.30
2018-08-31T20:22:08.627Z,97107.26
2018-08-31T20:24:37.787Z,97115.52
2018-08-31T20:27:06.946Z,97103.31
2018-08-31T20:29:36.094Z,97104.02
2018-08-31T20:32:05.244Z,97106.98
2018-08-31T20:34:34.375Z,97109.59
2018-08-31T20:37:03.531Z,97116.52
2018-08-31T20:39:32.669Z,97108.59
2018-08-31T20:42:01.814Z,97111.25
2018-08-31T20:44:30.987Z,97110.92
2018-08-31T20:47:00.142Z,97112.48
2018-08-31T20:49:29.289Z,97106.94
2018-08-31T20:51:58.450Z,97109.59
2018-08-31T20:54:27.628Z,97111.22
2018-08-31T20:56:56.779Z,97112.08
2018-08-31T20:59:26.599Z,97112.25
2018-08-31T21:01:56.730Z,97116.42
2018-08-31T21:04:25.871Z,97122.16
2018-08-31T21:06:55.018Z,97125.92
2018-08-31T21:09:24.162Z,97130.23
2018-08-31T21:11:53.315Z,97129.64
2018-08-31T21:14:22.510Z,97136.20
2018-08-31T21:16:51.651Z,97134.78
2018-08-31T21:19:20.791Z,97134.86
2018-08-31T21:21:49.941Z,97136.42
2018-08-31T21:24:19.088Z,97136.65
2018-08-31T21:26:48.234Z,97133.99
2018-08-31T21:29:17.371Z,97139.41
2018-08-31T21:31:46.522Z,97136.70
2018-08-31T21:34:15.658Z,97131.42
2018-08-31T21:36:44.802Z,97135.59
2018-08-31T21:39:13.960Z,97132.48
2018-08-31T21:41:43.110Z,97136.11
2018-08-31T21:44:12.503Z,97137.70
2018-08-31T21:46:41.648Z,97137.71
2018-08-31T21:49:10.786Z,97131.70
2018-08-31T21:51:40.048Z,97135.83
2018-08-31T21:54:09.214Z,97136.42
2018-08-31T21:56:38.363Z,97140.69
2018-08-31T21:59:07.505Z,97141.55
2018-08-31T22:01:39.377Z,97138.59
2018-08-31T22:04:10.103Z,97144.44
2018-08-31T22:06:39.562Z,97139.91
2018-08-31T22:09:10.034Z,97145.59
2018-08-31T22:11:39.194Z,97143.30
2018-08-31T22:14:08.327Z,97147.75
2018-08-31T22:16:37.507Z,97139.03
2018-08-31T22:19:06.643Z,97141.51
2018-08-31T22:21:35.796Z,97136.06
2018-08-31T22:24:04.943Z,97139.03
2018-08-31T22:26:34.094Z,97136.65
2018-08-31T22:29:03.235Z,97138.03
2018-08-31T22:31:32.386Z,97131.89
2018-08-31T22:34:01.522Z,97137.44
2018-08-31T22:36:30.674Z,97132.61
2018-08-31T22:39:00.270Z,97141.47
2018-08-31T22:41:30.286Z,97141.23
2018-08-31T22:44:00.358Z,97142.56
2018-08-31T22:46:30.530Z,97140.83
2018-08-31T22:49:00.626Z,97143.20
2018-08-31T22:51:30.760Z,97140.13
2018-08-31T22:54:00.774Z,97140.68
2018-08-31T22:56:30.913Z,97135.36
2018-08-31T22:59:01.021Z,97129.41
2018-08-31T23:01:31.138Z,97131.69
2018-08-31T23:04:01.242Z,97132.02
2018-08-31T23:06:31.311Z,97125.23
2018-08-31T23:09:01.382Z,97124.68
2018-08-31T23:11:31.506Z,97119.63
2018-08-31T23:14:01.628Z,97113.80
2018-08-31T23:16:31.758Z,97130.53
2018-08-31T23:19:01.778Z,97137.25
2018-08-31T23:21:31.886Z,97135.44
2018-08-31T23:24:02.028Z,97132.60
2018-08-31T23:26:32.056Z,97126.83
2018-08-31T23:29:02.254Z,97132.66
2018-08-31T23:31:32.362Z,97127.87
2018-08-31T23:34:02.397Z,97126.09
2018-08-31T23:36:32.498Z,97128.75
2018-08-31T23:39:02.626Z,97132.38
2018-08-31T23:41:32.737Z,97131.56
2018-08-31T23:44:02.792Z,97134.27
2018-08-31T23:46:32.986Z,97133.11
2018-08-31T23:49:03.111Z,97129.13
2018-08-31T23:51:33.126Z,97124.50
2018-08-31T23:54:03.239Z,97129.41
2018-08-31T23:56:33.354Z,97122.20
2018-08-31T23:59:03.487Z,97122.48
