createdAt,value
2019-03-18T00:00:57.985Z,1008.38
2019-03-18T00:01:57.959Z,1008.44
2019-03-18T00:02:57.938Z,1008.43
2019-03-18T00:03:57.921Z,1008.47
2019-03-18T00:04:57.898Z,1008.44
2019-03-18T00:05:57.875Z,1008.43
2019-03-18T00:06:57.850Z,1008.46
2019-03-18T00:07:57.832Z,1008.45
2019-03-18T00:08:57.805Z,1008.44
2019-03-18T00:09:57.789Z,1008.44
2019-03-18T00:10:57.762Z,1008.47
2019-03-18T00:11:57.739Z,1008.48
2019-03-18T00:12:57.718Z,1008.53
2019-03-18T00:13:57.700Z,1008.51
2019-03-18T00:15:01.363Z,1008.49
2019-03-18T00:15:57.651Z,1008.54
2019-03-18T00:16:57.629Z,1008.5
2019-03-18T00:17:57.613Z,1008.54
2019-03-18T00:18:57.590Z,1008.55
2019-03-18T00:19:57.564Z,1008.58
2019-03-18T00:20:57.548Z,1008.6
2019-03-18T00:21:57.520Z,1008.62
2019-03-18T00:22:57.502Z,1008.69
2019-03-18T00:23:57.476Z,1008.64
2019-03-18T00:24:57.459Z,1008.61
2019-03-18T00:25:57.432Z,1008.62
2019-03-18T00:26:57.414Z,1008.57
2019-03-18T00:27:57.392Z,1008.61
2019-03-18T00:28:57.371Z,1008.67
2019-03-18T00:29:57.343Z,1008.66
2019-03-18T00:30:57.320Z,1008.67
2019-03-18T00:31:57.306Z,1008.68
2019-03-18T00:32:57.290Z,1008.71
2019-03-18T00:33:57.255Z,1008.65
2019-03-18T00:34:57.233Z,1008.64
2019-03-18T00:35:57.216Z,1008.63
2019-03-18T00:36:57.194Z,1008.64
2019-03-18T00:37:57.171Z,1008.67
2019-03-18T00:38:57.146Z,1008.7
2019-03-18T00:39:57.135Z,1008.7
2019-03-18T00:40:57.101Z,1008.68
2019-03-18T00:41:57.084Z,1008.72
2019-03-18T00:42:57.057Z,1008.75
2019-03-18T00:43:57.036Z,1008.75
2019-03-18T00:44:57.014Z,1008.74
2019-03-18T00:45:56.995Z,1008.76
2019-03-18T00:46:56.975Z,1008.73
2019-03-18T00:47:56.948Z,1008.73
2019-03-18T00:48:56.935Z,1008.76
2019-03-18T00:49:56.915Z,1008.76
2019-03-18T00:50:56.886Z,1008.77
2019-03-18T00:51:56.859Z,1008.76
2019-03-18T00:52:56.840Z,1008.85
2019-03-18T00:53:56.816Z,1008.78
2019-03-18T00:54:56.798Z,1008.79
2019-03-18T00:55:56.778Z,1008.75
2019-03-18T00:56:56.797Z,1008.78
2019-03-18T00:57:56.727Z,1008.84
2019-03-18T00:58:56.710Z,1008.81
2019-03-18T00:59:56.686Z,1008.85
2019-03-18T01:00:56.666Z,1008.84
2019-03-18T01:01:56.639Z,1008.89
2019-03-18T01:02:56.617Z,1008.87
2019-03-18T01:03:56.599Z,1008.85
2019-03-18T01:04:56.578Z,1008.84
2019-03-18T01:05:56.552Z,1008.8
2019-03-18T01:06:56.529Z,1008.82
2019-03-18T01:07:56.511Z,1008.83
2019-03-18T01:08:56.488Z,1008.85
2019-03-18T01:09:56.466Z,1008.87
2019-03-18T01:10:56.440Z,1008.82
2019-03-18T01:11:56.423Z,1008.82
2019-03-18T01:12:56.397Z,1008.82
2019-03-18T01:13:56.378Z,1008.87
2019-03-18T01:14:56.352Z,1008.89
2019-03-18T01:15:56.330Z,1008.86
2019-03-18T01:16:56.309Z,1008.83
2019-03-18T01:17:56.290Z,1008.85
2019-03-18T01:18:56.268Z,1008.88
2019-03-18T01:19:56.242Z,1008.85
2019-03-18T01:20:56.219Z,1008.86
2019-03-18T01:21:56.202Z,1008.89
2019-03-18T01:22:56.180Z,1008.88
2019-03-18T01:23:56.153Z,1008.84
2019-03-18T01:24:56.131Z,1008.83
2019-03-18T01:25:56.109Z,1008.82
2019-03-18T01:26:56.091Z,1008.86
2019-03-18T01:27:56.075Z,1008.84
2019-03-18T01:28:56.047Z,1008.86
2019-03-18T01:29:56.021Z,1008.88
2019-03-18T01:30:56.003Z,1008.85
2019-03-18T01:31:55.980Z,1008.92
2019-03-18T01:32:55.958Z,1008.88
2019-03-18T01:33:55.936Z,1008.91
2019-03-18T01:34:55.915Z,1008.87
2019-03-18T01:35:55.965Z,1008.9
2019-03-18T01:36:55.870Z,1008.91
2019-03-18T01:37:55.843Z,1008.89
2019-03-18T01:38:55.822Z,1008.93
2019-03-18T01:39:55.803Z,1008.93
2019-03-18T01:40:55.781Z,1008.91
2019-03-18T01:41:55.760Z,1009.02
2019-03-18T01:42:55.734Z,1009.04
2019-03-18T01:43:55.714Z,1009.02
2019-03-18T01:44:55.689Z,1009.09
2019-03-18T01:45:55.671Z,1009.07
2019-03-18T01:46:55.644Z,1008.98
2019-03-18T01:47:55.620Z,1009.02
2019-03-18T01:48:55.600Z,1009.01
2019-03-18T01:49:55.582Z,1009
2019-03-18T01:50:55.560Z,1009.02
2019-03-18T01:51:55.534Z,1009.04
2019-03-18T01:52:55.512Z,1009
2019-03-18T01:53:55.493Z,1009.03
2019-03-18T01:54:55.475Z,1009.01
2019-03-18T01:55:55.444Z,1009.01
2019-03-18T01:56:55.422Z,1009.06
2019-03-18T01:57:55.403Z,1008.99
2019-03-18T01:58:55.386Z,1009.01
2019-03-18T01:59:55.356Z,1009.05
2019-03-18T02:00:55.339Z,1009.08
2019-03-18T02:01:55.312Z,1009.13
2019-03-18T02:02:55.294Z,1009.08
2019-03-18T02:03:55.272Z,1009.06
2019-03-18T02:04:55.249Z,1009.09
2019-03-18T02:05:55.223Z,1009
2019-03-18T02:06:55.201Z,1009
2019-03-18T02:07:55.183Z,1009.02
2019-03-18T02:08:55.160Z,1008.98
2019-03-18T02:09:55.138Z,1008.98
2019-03-18T02:10:55.112Z,1009.02
2019-03-18T02:11:55.095Z,1008.98
2019-03-18T02:12:55.072Z,1008.97
2019-03-18T02:13:55.049Z,1008.96
2019-03-18T02:14:55.024Z,1008.98
2019-03-18T02:15:55.005Z,1008.95
2019-03-18T02:16:54.978Z,1008.95
2019-03-18T02:17:54.961Z,1008.99
2019-03-18T02:18:54.934Z,1009.03
2019-03-18T02:19:54.910Z,1008.99
2019-03-18T02:20:54.891Z,1009.02
2019-03-18T02:21:54.876Z,1009.05
2019-03-18T02:22:54.850Z,1009.12
2019-03-18T02:23:54.824Z,1009.09
2019-03-18T02:24:54.802Z,1009.14
2019-03-18T02:25:54.784Z,1009.16
2019-03-18T02:26:54.761Z,1009.16
2019-03-18T02:27:54.735Z,1009.14
2019-03-18T02:28:54.714Z,1009.12
2019-03-18T02:29:54.692Z,1009.13
2019-03-18T02:30:54.673Z,1009.2
2019-03-18T02:31:54.647Z,1009.17
2019-03-18T02:32:54.630Z,1009.17
2019-03-18T02:33:54.604Z,1009.16
2019-03-18T02:34:54.598Z,1009.17
2019-03-18T02:35:54.562Z,1009.16
2019-03-18T02:36:54.541Z,1009.13
2019-03-18T02:37:54.513Z,1009.1
2019-03-18T02:38:54.506Z,1009.09
2019-03-18T02:39:54.472Z,1009.11
2019-03-18T02:40:54.452Z,1009.08
2019-03-18T02:41:54.426Z,1009.09
2019-03-18T02:42:54.401Z,1009.06
2019-03-18T02:43:54.390Z,1009.08
2019-03-18T02:44:54.370Z,1009.07
2019-03-18T02:46:09.235Z,1009.04
2019-03-18T02:46:54.318Z,1009.05
2019-03-18T02:47:54.292Z,1009.03
2019-03-18T02:48:54.273Z,1008.98
2019-03-18T02:49:54.246Z,1009.02
2019-03-18T02:50:54.228Z,1008.97
2019-03-18T02:51:54.207Z,1009.05
2019-03-18T02:52:54.188Z,1009.02
2019-03-18T02:53:54.157Z,1009.08
2019-03-18T02:54:54.145Z,1009.09
2019-03-18T02:55:54.118Z,1009.09
2019-03-18T02:56:54.095Z,1009.14
2019-03-18T02:57:54.069Z,1009.18
2019-03-18T02:58:54.046Z,1009.15
2019-03-18T02:59:54.037Z,1009.19
2019-03-18T03:00:54.007Z,1009.19
2019-03-18T03:01:53.995Z,1009.2
2019-03-18T03:02:53.958Z,1009.26
2019-03-18T03:03:53.940Z,1009.25
2019-03-18T03:04:53.913Z,1009.33
2019-03-18T03:05:53.895Z,1009.35
2019-03-18T03:06:53.869Z,1009.28
2019-03-18T03:07:53.846Z,1009.3
2019-03-18T03:08:53.825Z,1009.3
2019-03-18T03:09:53.806Z,1009.3
2019-03-18T03:10:53.782Z,1009.26
2019-03-18T03:11:53.756Z,1009.24
2019-03-18T03:12:53.736Z,1009.27
2019-03-18T03:13:53.729Z,1009.28
2019-03-18T03:14:53.694Z,1009.22
2019-03-18T03:15:53.673Z,1009.23
2019-03-18T03:16:53.688Z,1009.24
2019-03-18T03:17:53.626Z,1009.28
2019-03-18T03:18:53.614Z,1009.29
2019-03-18T03:19:53.578Z,1009.29
2019-03-18T03:20:53.567Z,1009.36
2019-03-18T03:21:53.534Z,1009.34
2019-03-18T03:22:53.515Z,1009.35
2019-03-18T03:23:53.496Z,1009.41
2019-03-18T03:24:53.475Z,1009.42
2019-03-18T03:25:53.443Z,1009.5
2019-03-18T03:26:53.435Z,1009.53
2019-03-18T03:27:53.404Z,1009.51
2019-03-18T03:28:53.388Z,1009.6
2019-03-18T03:29:53.355Z,1009.59
2019-03-18T03:30:53.357Z,1009.57
2019-03-18T03:31:53.326Z,1009.59
2019-03-18T03:32:53.310Z,1009.61
2019-03-18T03:33:53.279Z,1009.6
2019-03-18T03:34:53.307Z,1009.57
2019-03-18T03:35:53.226Z,1009.63
2019-03-18T03:36:53.197Z,1009.57
2019-03-18T03:37:53.180Z,1009.63
2019-03-18T03:38:53.153Z,1009.64
2019-03-18T03:39:53.129Z,1009.68
2019-03-18T03:40:53.112Z,1009.68
2019-03-18T03:41:53.092Z,1009.71
2019-03-18T03:42:53.069Z,1009.67
2019-03-18T03:43:53.042Z,1009.75
2019-03-18T03:44:53.019Z,1009.72
2019-03-18T03:45:53.004Z,1009.73
2019-03-18T03:46:52.979Z,1009.73
2019-03-18T03:47:52.951Z,1009.8
2019-03-18T03:48:52.934Z,1009.79
2019-03-18T03:49:52.908Z,1009.78
2019-03-18T03:50:52.889Z,1009.78
2019-03-18T03:51:52.942Z,1009.79
2019-03-18T03:52:52.849Z,1009.79
2019-03-18T03:53:52.819Z,1009.79
2019-03-18T03:54:52.801Z,1009.8
2019-03-18T03:55:52.789Z,1009.81
2019-03-18T03:56:52.756Z,1009.85
2019-03-18T03:57:52.729Z,1009.88
2019-03-18T03:58:52.709Z,1009.86
2019-03-18T03:59:52.692Z,1009.83
2019-03-18T04:00:52.670Z,1009.84
2019-03-18T04:01:52.638Z,1009.82
2019-03-18T04:02:52.618Z,1009.88
2019-03-18T04:03:52.601Z,1009.92
2019-03-18T04:04:52.577Z,1009.88
2019-03-18T04:05:52.557Z,1009.9
2019-03-18T04:06:52.532Z,1009.97
2019-03-18T04:07:52.510Z,1009.87
2019-03-18T04:08:52.484Z,1009.91
2019-03-18T04:09:52.465Z,1009.94
2019-03-18T04:10:52.437Z,1009.92
2019-03-18T04:11:52.428Z,1009.91
2019-03-18T04:12:52.395Z,1009.88
2019-03-18T04:13:52.376Z,1009.9
2019-03-18T04:14:52.357Z,1009.87
2019-03-18T04:15:52.330Z,1009.97
2019-03-18T04:17:01.496Z,1009.91
2019-03-18T04:17:52.290Z,1009.9
2019-03-18T04:18:52.267Z,1009.9
2019-03-18T04:19:52.238Z,1009.9
2019-03-18T04:20:52.213Z,1009.92
2019-03-18T04:21:52.207Z,1009.9
2019-03-18T04:22:52.177Z,1009.96
2019-03-18T04:23:52.148Z,1009.99
2019-03-18T04:24:52.137Z,1009.95
2019-03-18T04:25:52.104Z,1009.97
2019-03-18T04:26:52.085Z,1010.01
2019-03-18T04:27:52.063Z,1010.01
2019-03-18T04:28:52.040Z,1009.97
2019-03-18T04:29:52.014Z,1010.03
2019-03-18T04:30:51.991Z,1010.03
2019-03-18T04:31:51.974Z,1010.05
2019-03-18T04:32:51.953Z,1010.12
2019-03-18T04:33:51.924Z,1010.13
2019-03-18T04:34:51.903Z,1010.16
2019-03-18T04:35:51.883Z,1010.17
2019-03-18T04:36:51.866Z,1010.2
2019-03-18T04:37:51.841Z,1010.2
2019-03-18T04:38:51.811Z,1010.36
2019-03-18T04:39:51.793Z,1010.31
2019-03-18T04:40:51.769Z,1010.33
2019-03-18T04:41:51.748Z,1010.32
2019-03-18T04:42:51.721Z,1010.35
2019-03-18T04:43:51.699Z,1010.34
2019-03-18T04:44:51.677Z,1010.32
2019-03-18T04:45:51.658Z,1010.34
2019-03-18T04:46:51.636Z,1010.33
2019-03-18T04:47:51.611Z,1010.37
2019-03-18T04:48:51.587Z,1010.41
2019-03-18T04:49:51.568Z,1010.46
2019-03-18T04:50:51.577Z,1010.52
2019-03-18T04:51:51.533Z,1010.56
2019-03-18T04:52:51.496Z,1010.66
2019-03-18T04:53:51.474Z,1010.61
2019-03-18T04:54:51.458Z,1010.69
2019-03-18T04:55:51.431Z,1010.73
2019-03-18T04:56:51.412Z,1010.71
2019-03-18T04:57:51.385Z,1010.7
2019-03-18T04:58:51.367Z,1010.72
2019-03-18T04:59:51.345Z,1010.69
2019-03-18T05:00:51.322Z,1010.73
2019-03-18T05:01:51.297Z,1010.7
2019-03-18T05:02:51.274Z,1010.76
2019-03-18T05:03:51.259Z,1010.71
2019-03-18T05:04:51.234Z,1010.69
2019-03-18T05:05:51.207Z,1010.67
2019-03-18T05:06:51.184Z,1010.68
2019-03-18T05:07:51.164Z,1010.66
2019-03-18T05:08:51.141Z,1010.65
2019-03-18T05:09:51.125Z,1010.64
2019-03-18T05:10:51.092Z,1010.64
2019-03-18T05:11:51.096Z,1010.65
2019-03-18T05:12:51.054Z,1010.69
2019-03-18T05:13:51.112Z,1010.65
2019-03-18T05:14:51.009Z,1010.72
2019-03-18T05:15:51.019Z,1010.7
2019-03-18T05:16:50.959Z,1010.71
2019-03-18T05:17:50.952Z,1010.76
2019-03-18T05:18:50.945Z,1010.79
2019-03-18T05:19:50.950Z,1010.82
2019-03-18T05:20:50.887Z,1010.88
2019-03-18T05:21:50.928Z,1010.87
2019-03-18T05:22:50.828Z,1010.86
2019-03-18T05:23:50.839Z,1010.95
2019-03-18T05:24:50.825Z,1010.93
2019-03-18T05:25:50.797Z,1010.98
2019-03-18T05:26:50.740Z,1011.03
2019-03-18T05:27:50.715Z,1011.03
2019-03-18T05:28:50.693Z,1011.02
2019-03-18T05:29:50.666Z,1011.03
2019-03-18T05:30:50.654Z,1010.99
2019-03-18T05:31:50.626Z,1010.98
2019-03-18T05:32:50.602Z,1011.04
2019-03-18T05:33:50.579Z,1011.03
2019-03-18T05:34:50.556Z,1011.04
2019-03-18T05:35:50.537Z,1011
2019-03-18T05:36:50.514Z,1011.01
2019-03-18T05:37:50.488Z,1011.01
2019-03-18T05:38:50.466Z,1011.02
2019-03-18T05:39:50.449Z,1011.03
2019-03-18T05:40:50.424Z,1011.06
2019-03-18T05:41:50.407Z,1011.07
2019-03-18T05:42:50.374Z,1011.06
2019-03-18T05:43:50.358Z,1011.08
2019-03-18T05:44:50.339Z,1011.15
2019-03-18T05:45:50.312Z,1011.17
2019-03-18T05:46:50.286Z,1011.24
2019-03-18T05:47:50.263Z,1011.18
2019-03-18T05:48:50.242Z,1011.27
2019-03-18T05:49:50.222Z,1011.34
2019-03-18T05:50:50.202Z,1011.32
2019-03-18T05:51:50.173Z,1011.34
2019-03-18T05:52:50.169Z,1011.31
2019-03-18T05:53:50.134Z,1011.38
2019-03-18T05:54:50.111Z,1011.56
2019-03-18T05:55:50.082Z,1011.38
2019-03-18T05:56:50.068Z,1011.41
2019-03-18T05:57:50.039Z,1011.36
2019-03-18T05:58:50.020Z,1011.37
2019-03-18T05:59:50.025Z,1011.39
2019-03-18T06:00:49.975Z,1011.35
2019-03-18T06:01:50.006Z,1011.41
2019-03-18T06:02:49.930Z,1011.35
2019-03-18T06:03:49.909Z,1011.38
2019-03-18T06:04:49.886Z,1011.4
2019-03-18T06:05:49.922Z,1011.4
2019-03-18T06:06:49.835Z,1011.4
2019-03-18T06:07:49.818Z,1011.38
2019-03-18T06:08:49.796Z,1011.36
2019-03-18T06:09:49.768Z,1011.37
2019-03-18T06:10:49.746Z,1011.41
2019-03-18T06:11:49.724Z,1011.43
2019-03-18T06:12:49.702Z,1011.45
2019-03-18T06:13:49.677Z,1011.62
2019-03-18T06:14:49.661Z,1011.6
2019-03-18T06:15:49.651Z,1011.64
2019-03-18T06:16:49.617Z,1011.62
2019-03-18T06:17:52.544Z,1011.65
2019-03-18T06:18:49.571Z,1011.66
2019-03-18T06:19:49.549Z,1011.68
2019-03-18T06:20:49.528Z,1011.85
2019-03-18T06:21:49.503Z,1011.71
2019-03-18T06:22:49.477Z,1011.72
2019-03-18T06:23:49.509Z,1011.76
2019-03-18T06:24:49.443Z,1011.76
2019-03-18T06:25:49.411Z,1011.74
2019-03-18T06:26:49.387Z,1011.77
2019-03-18T06:27:49.469Z,1011.8
2019-03-18T06:28:49.367Z,1011.79
2019-03-18T06:29:49.329Z,1011.83
2019-03-18T06:30:49.457Z,1011.78
2019-03-18T06:31:49.423Z,1011.83
2019-03-18T06:32:49.393Z,1011.82
2019-03-18T06:33:49.335Z,1011.89
2019-03-18T06:34:49.219Z,1011.89
2019-03-18T06:35:49.248Z,1011.94
2019-03-18T06:36:49.251Z,1011.94
2019-03-18T06:37:49.145Z,1012.01
2019-03-18T06:38:49.122Z,1011.99
2019-03-18T06:39:49.094Z,1012.02
2019-03-18T06:40:49.075Z,1012.08
2019-03-18T06:41:49.056Z,1012.03
2019-03-18T06:42:49.031Z,1012.06
2019-03-18T06:43:49.005Z,1012.09
2019-03-18T06:44:48.985Z,1012.13
2019-03-18T06:45:48.961Z,1012.13
2019-03-18T06:46:48.945Z,1012.17
2019-03-18T06:47:48.915Z,1012.21
2019-03-18T06:48:48.900Z,1012.23
2019-03-18T06:49:48.871Z,1012.23
2019-03-18T06:50:48.853Z,1012.25
2019-03-18T06:51:48.842Z,1012.25
2019-03-18T06:52:48.811Z,1012.26
2019-03-18T06:53:48.782Z,1012.28
2019-03-18T06:54:48.760Z,1012.31
2019-03-18T06:55:48.741Z,1012.28
2019-03-18T06:56:48.722Z,1012.26
2019-03-18T06:57:48.982Z,1012.25
2019-03-18T06:58:48.669Z,1012.32
2019-03-18T06:59:48.656Z,1012.32
2019-03-18T07:00:48.636Z,1012.35
2019-03-18T07:01:48.606Z,1012.33
2019-03-18T07:02:48.742Z,1012.36
2019-03-18T07:03:48.562Z,1012.41
2019-03-18T07:04:48.534Z,1012.41
2019-03-18T07:05:48.516Z,1012.39
2019-03-18T07:06:48.491Z,1012.47
2019-03-18T07:07:48.468Z,1012.58
2019-03-18T07:08:48.445Z,1012.43
2019-03-18T07:09:48.458Z,1012.41
2019-03-18T07:10:48.406Z,1012.45
2019-03-18T07:11:48.495Z,1012.37
2019-03-18T07:12:48.508Z,1012.33
2019-03-18T07:13:48.450Z,1012.34
2019-03-18T07:14:48.483Z,1012.38
2019-03-18T07:15:48.408Z,1012.38
2019-03-18T07:16:48.426Z,1012.41
2019-03-18T07:17:48.332Z,1012.47
2019-03-18T07:18:48.588Z,1012.49
2019-03-18T07:19:48.300Z,1012.5
2019-03-18T07:20:48.320Z,1012.54
2019-03-18T07:21:48.286Z,1012.49
2019-03-18T07:22:48.289Z,1012.51
2019-03-18T07:23:48.241Z,1012.6
2019-03-18T07:24:48.248Z,1012.6
2019-03-18T07:25:48.176Z,1012.56
2019-03-18T07:26:48.402Z,1012.6
2019-03-18T07:27:48.146Z,1012.61
2019-03-18T07:28:48.144Z,1012.62
2019-03-18T07:29:47.977Z,1012.64
2019-03-18T07:30:48.080Z,1012.63
2019-03-18T07:31:48.055Z,1012.64
2019-03-18T07:32:47.956Z,1012.63
2019-03-18T07:33:48.041Z,1012.66
2019-03-18T07:34:47.871Z,1012.64
2019-03-18T07:35:47.847Z,1012.63
2019-03-18T07:36:47.861Z,1012.68
2019-03-18T07:37:47.891Z,1012.77
2019-03-18T07:38:47.917Z,1012.8
2019-03-18T07:39:47.806Z,1012.86
2019-03-18T07:40:47.824Z,1012.89
2019-03-18T07:41:47.819Z,1012.86
2019-03-18T07:42:47.803Z,1012.9
2019-03-18T07:43:47.800Z,1012.81
2019-03-18T07:44:47.735Z,1012.79
2019-03-18T07:45:47.741Z,1012.8
2019-03-18T07:46:47.600Z,1012.82
2019-03-18T07:47:47.643Z,1012.89
2019-03-18T07:48:47.558Z,1012.86
2019-03-18T07:49:47.531Z,1012.92
2019-03-18T07:50:47.509Z,1012.93
2019-03-18T07:51:47.483Z,1012.95
2019-03-18T07:52:47.464Z,1012.97
2019-03-18T07:53:47.438Z,1012.96
2019-03-18T07:54:47.423Z,1013
2019-03-18T07:55:47.395Z,1013.01
2019-03-18T07:56:47.374Z,1013
2019-03-18T07:57:47.347Z,1013.07
2019-03-18T07:58:47.325Z,1013.06
2019-03-18T07:59:47.307Z,1013.09
2019-03-18T08:00:47.388Z,1013.12
2019-03-18T08:01:47.259Z,1013.15
2019-03-18T08:02:47.250Z,1013.14
2019-03-18T08:03:47.218Z,1013.15
2019-03-18T08:04:47.198Z,1013.18
2019-03-18T08:05:47.254Z,1013.18
2019-03-18T08:06:47.145Z,1013.21
2019-03-18T08:07:47.135Z,1013.18
2019-03-18T08:08:47.100Z,1013.24
2019-03-18T08:09:47.083Z,1013.21
2019-03-18T08:10:47.058Z,1013.23
2019-03-18T08:11:47.034Z,1013.23
2019-03-18T08:12:47.012Z,1013.26
2019-03-18T08:13:46.999Z,1013.28
2019-03-18T08:14:46.971Z,1013.33
2019-03-18T08:15:46.944Z,1013.28
2019-03-18T08:16:46.924Z,1013.33
2019-03-18T08:17:46.904Z,1013.29
2019-03-18T08:18:46.882Z,1013.23
2019-03-18T08:19:46.855Z,1013.28
2019-03-18T08:20:46.833Z,1013.37
2019-03-18T08:21:46.810Z,1013.32
2019-03-18T08:22:46.793Z,1013.39
2019-03-18T08:23:46.766Z,1013.42
2019-03-18T08:24:46.747Z,1013.47
2019-03-18T08:25:46.722Z,1013.49
2019-03-18T08:26:46.716Z,1013.69
2019-03-18T08:27:46.695Z,1013.43
2019-03-18T08:28:46.664Z,1013.48
2019-03-18T08:29:46.631Z,1013.53
2019-03-18T08:30:46.644Z,1013.56
2019-03-18T08:31:46.643Z,1013.52
2019-03-18T08:32:46.581Z,1013.55
2019-03-18T08:33:46.542Z,1013.53
2019-03-18T08:34:46.673Z,1013.56
2019-03-18T08:35:46.502Z,1013.58
2019-03-18T08:36:46.479Z,1013.6
2019-03-18T08:37:46.457Z,1013.64
2019-03-18T08:38:46.430Z,1013.6
2019-03-18T08:39:46.411Z,1013.65
2019-03-18T08:40:46.384Z,1013.64
2019-03-18T08:41:46.367Z,1013.72
2019-03-18T08:42:46.341Z,1013.72
2019-03-18T08:43:46.328Z,1013.78
2019-03-18T08:44:46.297Z,1013.71
2019-03-18T08:45:46.279Z,1013.73
2019-03-18T08:46:46.257Z,1013.76
2019-03-18T08:47:46.229Z,1013.72
2019-03-18T08:48:55.277Z,1013.78
2019-03-18T08:49:46.214Z,1013.88
2019-03-18T08:50:46.166Z,1013.84
2019-03-18T08:51:46.140Z,1013.85
2019-03-18T08:52:46.117Z,1013.74
2019-03-18T08:53:46.095Z,1013.87
2019-03-18T08:54:46.082Z,1013.87
2019-03-18T08:55:46.050Z,1013.8
2019-03-18T08:56:46.038Z,1013.82
2019-03-18T08:57:46.005Z,1013.87
2019-03-18T08:58:45.989Z,1013.84
2019-03-18T08:59:45.964Z,1013.94
2019-03-18T09:00:45.948Z,1013.87
2019-03-18T09:01:45.916Z,1013.81
2019-03-18T09:02:45.895Z,1013.78
2019-03-18T09:03:45.876Z,1013.84
2019-03-18T09:04:45.855Z,1014.07
2019-03-18T09:05:45.827Z,1013.83
2019-03-18T09:06:45.805Z,1013.93
2019-03-18T09:07:45.803Z,1013.95
2019-03-18T09:08:45.840Z,1014.03
2019-03-18T09:09:45.742Z,1014.02
2019-03-18T09:10:45.748Z,1014.01
2019-03-18T09:11:45.698Z,1014.19
2019-03-18T09:12:45.669Z,1014.04
2019-03-18T09:13:45.653Z,1014.07
2019-03-18T09:14:45.627Z,1014.04
2019-03-18T09:15:45.625Z,1014.01
2019-03-18T09:16:45.582Z,1014.03
2019-03-18T09:17:45.567Z,1013.99
2019-03-18T09:18:45.541Z,1013.99
2019-03-18T09:19:45.514Z,1013.94
2019-03-18T09:20:45.596Z,1014.01
2019-03-18T09:21:45.549Z,1014.04
2019-03-18T09:22:45.466Z,1014.11
2019-03-18T09:23:45.541Z,1014.1
2019-03-18T09:24:45.407Z,1014.14
2019-03-18T09:25:45.381Z,1014.16
2019-03-18T09:26:45.386Z,1014.14
2019-03-18T09:27:45.343Z,1014.14
2019-03-18T09:28:45.433Z,1014.1
2019-03-18T09:29:45.292Z,1014.11
2019-03-18T09:30:45.280Z,1014.18
2019-03-18T09:31:45.252Z,1014.18
2019-03-18T09:32:45.229Z,1014.17
2019-03-18T09:33:45.203Z,1014.16
2019-03-18T09:34:45.194Z,1014.17
2019-03-18T09:35:45.164Z,1014.16
2019-03-18T09:36:45.135Z,1014.23
2019-03-18T09:37:45.119Z,1014.26
2019-03-18T09:38:45.103Z,1014.27
2019-03-18T09:39:45.069Z,1014.27
2019-03-18T09:40:45.046Z,1014.28
2019-03-18T09:41:45.024Z,1014.31
2019-03-18T09:42:45.009Z,1014.32
2019-03-18T09:43:44.980Z,1014.31
2019-03-18T09:44:44.961Z,1014.33
2019-03-18T09:45:44.936Z,1014.4
2019-03-18T09:46:44.917Z,1014.37
2019-03-18T09:47:44.895Z,1014.33
2019-03-18T09:48:44.873Z,1014.35
2019-03-18T09:49:44.910Z,1014.42
2019-03-18T09:50:44.824Z,1014.37
2019-03-18T09:51:44.860Z,1014.43
2019-03-18T09:52:44.783Z,1014.46
2019-03-18T09:53:44.837Z,1014.42
2019-03-18T09:54:44.736Z,1014.43
2019-03-18T09:55:44.719Z,1014.41
2019-03-18T09:56:44.694Z,1014.51
2019-03-18T09:57:44.675Z,1014.46
2019-03-18T09:58:44.661Z,1014.51
2019-03-18T09:59:44.632Z,1014.44
2019-03-18T10:00:44.602Z,1014.44
2019-03-18T10:01:44.678Z,1014.44
2019-03-18T10:02:44.559Z,1014.49
2019-03-18T10:03:44.535Z,1014.52
2019-03-18T10:04:44.512Z,1014.5
2019-03-18T10:05:44.495Z,1014.51
2019-03-18T10:06:44.473Z,1014.54
2019-03-18T10:07:44.448Z,1014.48
2019-03-18T10:08:44.425Z,1014.51
2019-03-18T10:09:44.407Z,1014.47
2019-03-18T10:10:44.387Z,1014.47
2019-03-18T10:11:44.423Z,1014.47
2019-03-18T10:12:44.336Z,1014.5
2019-03-18T10:13:44.313Z,1014.51
2019-03-18T10:14:44.295Z,1014.53
2019-03-18T10:15:44.315Z,1014.56
2019-03-18T10:16:44.251Z,1014.58
2019-03-18T10:17:44.224Z,1014.48
2019-03-18T10:18:44.207Z,1014.64
2019-03-18T10:19:44.223Z,1014.64
2019-03-18T10:20:44.167Z,1014.59
2019-03-18T10:21:44.138Z,1014.58
2019-03-18T10:22:44.115Z,1014.55
2019-03-18T10:23:44.098Z,1014.55
2019-03-18T10:24:44.074Z,1014.53
2019-03-18T10:25:44.048Z,1014.6
2019-03-18T10:26:44.027Z,1014.6
2019-03-18T10:27:44.011Z,1014.59
2019-03-18T10:28:43.994Z,1014.65
2019-03-18T10:29:43.966Z,1014.6
2019-03-18T10:30:43.941Z,1014.65
2019-03-18T10:31:43.921Z,1014.72
2019-03-18T10:32:43.928Z,1014.66
2019-03-18T10:33:45.010Z,1014.71
2019-03-18T10:34:43.851Z,1014.69
2019-03-18T10:35:43.827Z,1014.76
2019-03-18T10:36:43.805Z,1014.73
2019-03-18T10:37:43.789Z,1014.74
2019-03-18T10:38:43.772Z,1014.7
2019-03-18T10:39:43.740Z,1014.71
2019-03-18T10:40:43.774Z,1014.71
2019-03-18T10:41:43.700Z,1014.78
2019-03-18T10:42:43.679Z,1014.76
2019-03-18T10:43:43.688Z,1014.87
2019-03-18T10:44:43.629Z,1014.66
2019-03-18T10:45:43.619Z,1014.71
2019-03-18T10:46:43.590Z,1014.76
2019-03-18T10:47:43.580Z,1014.82
2019-03-18T10:48:43.548Z,1014.83
2019-03-18T10:49:46.245Z,1014.85
2019-03-18T10:50:43.502Z,1014.8
2019-03-18T10:51:43.481Z,1014.81
2019-03-18T10:52:43.500Z,1014.78
2019-03-18T10:53:44.568Z,1014.73
2019-03-18T10:54:43.432Z,1014.75
2019-03-18T10:55:43.392Z,1015.02
2019-03-18T10:56:43.371Z,1014.83
2019-03-18T10:57:43.364Z,1014.84
2019-03-18T10:58:43.328Z,1014.86
2019-03-18T10:59:43.306Z,1014.86
2019-03-18T11:00:43.283Z,1014.89
2019-03-18T11:01:43.260Z,1014.88
2019-03-18T11:02:44.932Z,1014.96
2019-03-18T11:03:43.217Z,1014.92
2019-03-18T11:04:43.208Z,1014.92
2019-03-18T11:05:43.194Z,1014.91
2019-03-18T11:06:43.148Z,1014.94
2019-03-18T11:07:43.132Z,1014.94
2019-03-18T11:08:43.103Z,1014.89
2019-03-18T11:09:43.084Z,1014.85
2019-03-18T11:10:43.064Z,1014.86
2019-03-18T11:11:43.104Z,1014.85
2019-03-18T11:12:43.033Z,1014.9
2019-03-18T11:13:43.028Z,1014.87
2019-03-18T11:14:42.988Z,1014.97
2019-03-18T11:15:42.948Z,1014.98
2019-03-18T11:16:43.005Z,1015.02
2019-03-18T11:17:43.051Z,1015
2019-03-18T11:18:42.981Z,1014.99
2019-03-18T11:19:42.980Z,1015
2019-03-18T11:20:42.853Z,1014.99
2019-03-18T11:21:42.936Z,1014.95
2019-03-18T11:22:42.847Z,1015.02
2019-03-18T11:23:42.909Z,1015.03
2019-03-18T11:24:42.822Z,1014.98
2019-03-18T11:25:42.966Z,1015.03
2019-03-18T11:26:42.714Z,1015.05
2019-03-18T11:27:42.684Z,1015.07
2019-03-18T11:28:42.665Z,1015.13
2019-03-18T11:29:42.654Z,1015.19
2019-03-18T11:30:42.625Z,1015.18
2019-03-18T11:31:42.597Z,1015.11
2019-03-18T11:32:42.577Z,1015.21
2019-03-18T11:33:42.555Z,1015.2
2019-03-18T11:34:42.536Z,1015.18
2019-03-18T11:35:42.517Z,1015.19
2019-03-18T11:36:42.494Z,1015.15
2019-03-18T11:37:42.539Z,1015.18
2019-03-18T11:38:42.449Z,1015.23
2019-03-18T11:39:42.427Z,1015.28
2019-03-18T11:40:42.406Z,1015.23
2019-03-18T11:41:42.380Z,1015.17
2019-03-18T11:42:42.356Z,1015.24
2019-03-18T11:43:42.340Z,1015.13
2019-03-18T11:44:42.319Z,1015.25
2019-03-18T11:45:42.291Z,1015.29
2019-03-18T11:46:42.278Z,1015.17
2019-03-18T11:47:42.253Z,1015.19
2019-03-18T11:48:42.235Z,1015.26
2019-03-18T11:49:42.209Z,1015.23
2019-03-18T11:50:42.194Z,1015.28
2019-03-18T11:51:42.165Z,1015.25
2019-03-18T11:52:42.139Z,1015.22
2019-03-18T11:53:42.122Z,1015.23
2019-03-18T11:54:42.114Z,1015.27
2019-03-18T11:55:42.074Z,1015.28
2019-03-18T11:56:42.084Z,1015.23
2019-03-18T11:57:42.097Z,1015.22
2019-03-18T11:58:42.024Z,1015.2
2019-03-18T11:59:41.986Z,1015.19
2019-03-18T12:00:42.030Z,1015.15
2019-03-18T12:01:41.947Z,1015.11
2019-03-18T12:02:41.989Z,1015.11
2019-03-18T12:03:41.898Z,1015.1
2019-03-18T12:04:41.878Z,1015.14
2019-03-18T12:05:41.884Z,1015.09
2019-03-18T12:06:41.838Z,1015.1
2019-03-18T12:07:41.812Z,1015.11
2019-03-18T12:08:41.795Z,1015.12