createdAt,value
2023-03-29T05:48:59.600Z,67.48
2023-03-29T05:51:46.084Z,67.48
2023-03-29T05:54:31.455Z,68.28
2023-03-29T05:57:16.997Z,67.15
2023-03-29T06:00:16.902Z,67.65
2023-03-29T06:03:13.694Z,66.73
2023-03-29T06:06:05.923Z,66.79
2023-03-29T06:08:51.986Z,65.77
2023-03-29T06:11:37.233Z,62.46
2023-03-29T06:14:24.476Z,63.27
2023-03-29T06:17:09.568Z,61.62
2023-03-29T06:19:54.798Z,61.49
2023-03-29T06:22:41.547Z,62.17
2023-03-29T06:25:27.063Z,61.58
2023-03-29T06:28:13.130Z,61.25
2023-03-29T06:31:03.796Z,60.52
2023-03-29T06:33:50.940Z,59.44
2023-03-29T06:36:36.598Z,58.88
2023-03-29T06:39:23.230Z,59.67
2023-03-29T06:42:20.208Z,60.14
2023-03-29T06:45:07.405Z,59.15
2023-03-29T06:47:54.546Z,58.25
2023-03-29T06:50:41.869Z,57.13
2023-03-29T06:53:28.206Z,56.40
2023-03-29T06:56:14.756Z,55.60
2023-03-29T06:59:00.458Z,54.42
2023-03-29T07:01:47.321Z,54.59
2023-03-29T07:04:33.485Z,53.56
2023-03-29T07:07:22.363Z,51.90
2023-03-29T07:10:08.359Z,51.04
2023-03-29T07:12:54.657Z,49.38
2023-03-29T07:15:41.558Z,48.76
2023-03-29T07:18:27.073Z,49.13
2023-03-29T07:21:14.285Z,49.77
2023-03-29T07:23:59.661Z,49.90
2023-03-29T07:27:00.284Z,49.17
2023-03-29T07:29:50.405Z,48.39
2023-03-29T07:32:39.058Z,47.14
2023-03-29T07:35:25.717Z,47.82
2023-03-29T07:38:12.249Z,46.74
2023-03-29T07:41:04.271Z,46.72
2023-03-29T07:43:54.463Z,46.35
2023-03-29T07:46:40.414Z,45.51
2023-03-29T07:49:26.414Z,45.42
2023-03-29T07:52:11.902Z,44.20
2023-03-29T07:54:57.737Z,43.16
2023-03-29T07:57:44.389Z,42.59
2023-03-29T08:00:29.837Z,42.31
2023-03-29T08:03:15.712Z,41.45
2023-03-29T08:06:03.144Z,41.70
2023-03-29T08:08:50.689Z,41.54
2023-03-29T08:11:42.074Z,40.67
2023-03-29T08:14:28.882Z,39.99
2023-03-29T08:17:14.449Z,39.48
2023-03-29T08:20:01.333Z,38.81
2023-03-29T08:22:46.700Z,37.80
2023-03-29T08:25:33.208Z,37.34
2023-03-29T08:28:19.857Z,37.66
2023-03-29T08:31:07.701Z,37.74
2023-03-29T08:33:56.213Z,37.15
2023-03-29T08:36:43.298Z,35.18
2023-03-29T08:39:29.309Z,36.54
2023-03-29T08:42:30.630Z,35.11
2023-03-29T08:45:37.108Z,34.60
2023-03-29T08:48:27.387Z,35.03
2023-03-29T08:51:17.406Z,35.80
2023-03-29T08:54:06.561Z,35.90
2023-03-29T08:56:53.371Z,35.85
2023-03-29T08:59:39.865Z,32.56
2023-03-29T09:02:27.857Z,32.46
2023-03-29T09:05:35.790Z,31.95
2023-03-29T09:08:21.564Z,32.40
2023-03-29T09:11:22.438Z,32.50
2023-03-29T09:14:39.367Z,30.85
2023-03-29T09:17:34.987Z,28.82
2023-03-29T09:20:22.141Z,27.96
2023-03-29T09:23:52.565Z,24.52
2023-03-29T09:26:59.055Z,20.75
2023-03-29T09:29:59.398Z,16.71
2023-03-29T09:32:52.155Z,16.21
2023-03-29T09:36:05.974Z,16.23
2023-03-29T09:38:54.607Z,16.45
2023-03-29T09:41:44.915Z,14.77
2023-03-29T09:44:36.803Z,14.42
2023-03-29T09:47:26.418Z,15.35
2023-03-29T09:50:30.752Z,15.73
2023-03-29T09:53:19.151Z,15.50
2023-03-29T09:56:05.130Z,15.16
2023-03-29T09:58:50.843Z,14.86
2023-03-29T10:01:39.949Z,15.50
2023-03-29T10:04:26.126Z,17.50
2023-03-29T10:07:19.018Z,16.00
2023-03-29T10:10:08.343Z,14.93
2023-03-29T10:12:57.538Z,16.11
2023-03-29T10:15:43.445Z,15.99
2023-03-29T10:18:31.016Z,16.46
2023-03-29T10:21:17.163Z,16.02
2023-03-29T10:24:03.754Z,15.83
2023-03-29T10:26:55.762Z,17.26
2023-03-29T10:29:43.173Z,19.81
2023-03-29T10:32:45.138Z,20.98
2023-03-29T10:35:40.280Z,24.29
2023-03-29T10:38:28.423Z,25.84
2023-03-29T10:41:13.896Z,24.81
2023-03-29T10:44:01.113Z,26.50
2023-03-29T10:46:46.704Z,26.57
2023-03-29T10:49:40.539Z,27.44
2023-03-29T10:52:26.748Z,27.38
2023-03-29T10:55:14.997Z,27.87
2023-03-29T10:58:29.279Z,27.61
2023-03-29T11:01:21.160Z,27.97
2023-03-29T11:04:19.336Z,27.58
2023-03-29T11:07:23.708Z,26.90
2023-03-29T11:10:24.797Z,26.32
2023-03-29T11:13:24.953Z,25.44
2023-03-29T11:16:13.193Z,23.26
2023-03-29T11:19:01.652Z,21.02
2023-03-29T11:22:10.425Z,17.44
2023-03-29T11:25:16.952Z,14.34
2023-03-29T11:28:07.816Z,13.79
2023-03-29T11:30:56.285Z,14.97
2023-03-29T11:33:56.795Z,16.39
2023-03-29T11:36:51.475Z,17.64
2023-03-29T11:40:21.878Z,18.70
2023-03-29T11:43:20.591Z,20.31
2023-03-29T11:46:11.373Z,19.67
2023-03-29T11:49:09.169Z,20.23
2023-03-29T11:52:59.657Z,20.84
2023-03-29T11:55:45.541Z,18.54
2023-03-29T11:58:38.750Z,18.73
2023-03-29T12:01:54.718Z,18.80
2023-03-29T12:04:46.017Z,19.82
2023-03-29T12:07:52.499Z,20.90
2023-03-29T12:10:44.449Z,21.34
2023-03-29T12:13:44.024Z,21.93
2023-03-29T12:16:39.729Z,21.56
2023-03-29T12:19:32.732Z,21.05
2023-03-29T12:22:18.069Z,21.17
2023-03-29T12:25:06.502Z,21.44
2023-03-29T12:28:00.965Z,21.58
2023-03-29T12:31:09.536Z,21.96
2023-03-29T12:34:10.513Z,22.47
2023-03-29T12:37:23.465Z,21.90
