createdAt,value
2019-03-03T00:00:01.384Z,99.99
2019-03-03T00:01:01.438Z,99.99
2019-03-03T00:02:01.471Z,99.99
2019-03-03T00:03:01.561Z,99.99
2019-03-03T00:04:01.703Z,99.99
2019-03-03T00:05:01.611Z,99.99
2019-03-03T00:06:01.691Z,99.99
2019-03-03T00:07:01.705Z,99.99
2019-03-03T00:08:01.777Z,99.99
2019-03-03T00:09:01.791Z,99.99
2019-03-03T00:10:01.828Z,99.99
2019-03-03T00:11:01.878Z,99.99
2019-03-03T00:12:01.921Z,99.99
2019-03-03T00:13:01.995Z,99.99
2019-03-03T00:14:02.012Z,99.99
2019-03-03T00:15:02.052Z,99.99
2019-03-03T00:16:02.124Z,99.99
2019-03-03T00:17:02.143Z,99.99
2019-03-03T00:18:02.271Z,99.99
2019-03-03T00:19:02.282Z,99.99
2019-03-03T00:20:02.271Z,99.99
2019-03-03T00:21:02.331Z,99.99
2019-03-03T00:22:02.362Z,99.99
2019-03-03T00:23:02.405Z,99.99
2019-03-03T00:24:02.487Z,99.99
2019-03-03T00:25:02.534Z,99.99
2019-03-03T00:26:02.578Z,99.99
2019-03-03T00:27:02.602Z,99.99
2019-03-03T00:28:02.627Z,99.99
2019-03-03T00:29:02.713Z,99.99
2019-03-03T00:30:02.729Z,99.99
2019-03-03T00:31:02.774Z,99.99
2019-03-03T00:32:02.803Z,99.99
2019-03-03T00:33:02.852Z,99.99
2019-03-03T00:34:02.944Z,99.99
2019-03-03T00:35:02.938Z,99.99
2019-03-03T00:36:02.980Z,99.99
2019-03-03T00:37:03.022Z,99.99
2019-03-03T00:38:03.063Z,99.99
2019-03-03T00:39:03.191Z,99.99
2019-03-03T00:40:03.164Z,99.99
2019-03-03T00:41:03.203Z,99.99
2019-03-03T00:42:03.247Z,99.99
2019-03-03T00:43:03.296Z,99.99
2019-03-03T00:44:03.361Z,99.99
2019-03-03T00:45:03.446Z,99.99
2019-03-03T00:46:03.424Z,99.99
2019-03-03T00:47:03.490Z,99.99
2019-03-03T00:48:03.560Z,99.99
2019-03-03T00:49:03.610Z,99.99
2019-03-03T00:50:03.604Z,99.99
2019-03-03T00:51:03.661Z,99.99
2019-03-03T00:52:03.700Z,99.99
2019-03-03T00:53:03.731Z,99.99
2019-03-03T00:54:03.806Z,99.99
2019-03-03T00:55:03.895Z,99.99
2019-03-03T00:56:03.881Z,99.99
2019-03-03T00:57:03.911Z,99.99
2019-03-03T00:58:03.970Z,99.99
2019-03-03T00:59:04.009Z,99.99
2019-03-03T01:00:04.067Z,99.99
2019-03-03T01:01:04.127Z,99.99
2019-03-03T01:02:04.183Z,99.99
2019-03-03T01:03:04.206Z,99.99
2019-03-03T01:04:04.243Z,99.99
2019-03-03T01:05:04.311Z,99.99
2019-03-03T01:06:04.320Z,99.99
2019-03-03T01:07:04.416Z,99.99
2019-03-03T01:08:04.428Z,99.99
2019-03-03T01:09:04.527Z,99.99
2019-03-03T01:10:04.513Z,99.99
2019-03-03T01:11:04.535Z,99.99
2019-03-03T01:12:04.583Z,99.99
2019-03-03T01:13:04.625Z,99.99
2019-03-03T01:14:04.663Z,99.99
2019-03-03T01:15:04.775Z,99.99
2019-03-03T01:16:04.824Z,99.99
2019-03-03T01:17:04.805Z,99.99
2019-03-03T01:18:04.849Z,99.99
2019-03-03T01:19:04.904Z,99.99
2019-03-03T01:20:04.939Z,99.99
2019-03-03T01:21:04.993Z,99.99
2019-03-03T01:22:05.031Z,99.99
2019-03-03T01:23:05.094Z,99.99
2019-03-03T01:24:05.117Z,99.99
2019-03-03T01:25:05.194Z,99.99
2019-03-03T01:26:05.234Z,99.99
2019-03-03T01:27:05.271Z,99.99
2019-03-03T01:28:06.231Z,99.99
2019-03-03T01:29:06.347Z,99.99
2019-03-03T01:30:05.412Z,99.99
2019-03-03T01:31:05.443Z,99.99
2019-03-03T01:32:05.478Z,99.99
2019-03-03T01:33:05.516Z,99.99
2019-03-03T01:34:05.557Z,99.99
2019-03-03T01:35:05.627Z,99.99
2019-03-03T01:36:05.668Z,99.99
2019-03-03T01:37:05.706Z,99.99
2019-03-03T01:38:05.734Z,99.99
2019-03-03T01:39:05.788Z,99.99
2019-03-03T01:40:05.824Z,99.99
2019-03-03T01:41:06.392Z,99.99
2019-03-03T01:42:05.956Z,99.99
2019-03-03T01:43:05.976Z,99.99
2019-03-03T01:44:06.002Z,99.99
2019-03-03T01:45:06.050Z,99.99
2019-03-03T01:46:06.129Z,99.99
2019-03-03T01:47:06.161Z,99.99
2019-03-03T01:48:06.180Z,99.99
2019-03-03T01:49:06.230Z,99.99
2019-03-03T01:50:06.267Z,99.99
2019-03-03T01:51:06.316Z,99.99
2019-03-03T01:52:06.385Z,99.99
2019-03-03T01:53:06.450Z,99.99
2019-03-03T01:54:06.442Z,99.99
2019-03-03T01:55:06.491Z,99.99
2019-03-03T01:56:06.535Z,99.99
2019-03-03T01:57:06.592Z,99.99
2019-03-03T01:58:06.625Z,99.99
2019-03-03T01:59:06.659Z,99.99
2019-03-03T02:00:07.234Z,99.99
2019-03-03T02:01:06.774Z,99.99
2019-03-03T02:02:06.815Z,99.99
2019-03-03T02:03:06.867Z,99.99
2019-03-03T02:04:06.890Z,99.99
2019-03-03T02:05:06.930Z,99.99
2019-03-03T02:06:06.979Z,99.99
2019-03-03T02:07:07.030Z,99.99
2019-03-03T02:08:07.078Z,99.99
2019-03-03T02:09:07.129Z,99.99
2019-03-03T02:10:07.150Z,99.99
2019-03-03T02:11:07.202Z,99.99
2019-03-03T02:12:07.243Z,99.99
2019-03-03T02:13:07.306Z,99.99
2019-03-03T02:14:07.352Z,99.99
2019-03-03T02:15:07.380Z,99.99
2019-03-03T02:16:07.416Z,99.99
2019-03-03T02:17:07.498Z,99.99
2019-03-03T02:18:07.533Z,99.99
2019-03-03T02:19:07.572Z,99.99
2019-03-03T02:20:07.596Z,99.99
2019-03-03T02:21:07.640Z,99.99
2019-03-03T02:22:07.683Z,99.99
2019-03-03T02:23:07.728Z,99.99
2019-03-03T02:24:07.807Z,99.99
2019-03-03T02:25:07.822Z,99.99
2019-03-03T02:26:07.859Z,99.99
2019-03-03T02:27:07.913Z,99.99
2019-03-03T02:28:07.966Z,99.99
2019-03-03T02:29:08.015Z,99.99
2019-03-03T02:30:08.037Z,99.99
2019-03-03T02:31:08.079Z,99.99
2019-03-03T02:32:08.125Z,99.99
2019-03-03T02:33:08.179Z,99.99
2019-03-03T02:34:08.231Z,99.99
2019-03-03T02:35:08.255Z,99.99
2019-03-03T02:36:08.294Z,99.99
2019-03-03T02:37:08.345Z,99.99
2019-03-03T02:38:08.386Z,99.99
2019-03-03T02:39:08.455Z,99.99
2019-03-03T02:40:08.473Z,99.99
2019-03-03T02:41:08.519Z,99.99
2019-03-03T02:42:08.568Z,99.99
2019-03-03T02:43:08.605Z,99.99
2019-03-03T02:44:08.687Z,99.99
2019-03-03T02:45:08.703Z,99.99
2019-03-03T02:46:08.742Z,99.99
2019-03-03T02:47:08.786Z,99.99
2019-03-03T02:48:08.824Z,99.99
2019-03-03T02:49:08.886Z,99.99
2019-03-03T02:50:08.910Z,99.99
2019-03-03T02:51:08.970Z,99.99
2019-03-03T02:52:09.010Z,99.99
2019-03-03T02:53:09.053Z,99.99
2019-03-03T02:54:09.166Z,99.99
2019-03-03T02:55:09.128Z,99.99
2019-03-03T02:56:09.180Z,99.99
2019-03-03T02:57:09.222Z,99.99
2019-03-03T02:58:09.261Z,99.99
2019-03-03T02:59:09.334Z,99.99
2019-03-03T03:00:09.375Z,99.99
2019-03-03T03:01:09.393Z,99.99
2019-03-03T03:02:09.577Z,99.99
2019-03-03T03:03:09.484Z,99.99
2019-03-03T03:04:09.523Z,99.99
2019-03-03T03:05:09.635Z,99.99
2019-03-03T03:06:09.621Z,99.99
2019-03-03T03:07:09.654Z,99.99
2019-03-03T03:08:09.701Z,99.99
2019-03-03T03:09:09.748Z,99.99
2019-03-03T03:10:09.823Z,99.99
2019-03-03T03:11:09.833Z,99.99
2019-03-03T03:12:09.873Z,99.99
2019-03-03T03:13:09.932Z,99.99
2019-03-03T03:14:09.963Z,99.99
2019-03-03T03:15:10.038Z,99.99
2019-03-03T03:16:10.045Z,99.99
2019-03-03T03:17:10.100Z,99.99
2019-03-03T03:18:10.143Z,99.99
2019-03-03T03:19:10.181Z,99.99
2019-03-03T03:20:10.274Z,99.99
2019-03-03T03:21:10.320Z,99.99
2019-03-03T03:22:10.312Z,99.99
2019-03-03T03:23:10.409Z,99.99
2019-03-03T03:24:10.404Z,99.99
2019-03-03T03:25:10.473Z,99.99
2019-03-03T03:26:10.487Z,99.99
2019-03-03T03:27:10.530Z,99.99
2019-03-03T03:28:10.581Z,99.99
2019-03-03T03:29:10.719Z,99.99
2019-03-03T03:30:10.718Z,99.99
2019-03-03T03:31:10.707Z,99.99
2019-03-03T03:32:10.742Z,99.99
2019-03-03T03:33:10.802Z,99.99
2019-03-03T03:34:10.845Z,99.99
2019-03-03T03:35:10.915Z,99.99
2019-03-03T03:36:10.927Z,99.99
2019-03-03T03:37:10.985Z,99.99
2019-03-03T03:38:11.045Z,99.99
2019-03-03T03:39:11.093Z,99.99
2019-03-03T03:40:11.126Z,99.99
2019-03-03T03:41:11.167Z,99.99
2019-03-03T03:42:11.193Z,99.99
2019-03-03T03:43:11.241Z,99.99
2019-03-03T03:44:11.287Z,99.99
2019-03-03T03:45:11.331Z,99.99
2019-03-03T03:46:11.390Z,99.99
2019-03-03T03:47:11.433Z,99.99
2019-03-03T03:48:11.456Z,99.99
2019-03-03T03:49:11.497Z,99.99
2019-03-03T03:50:11.548Z,99.99
2019-03-03T03:51:11.607Z,99.99
2019-03-03T03:52:11.636Z,99.99
2019-03-03T03:53:11.675Z,99.99
2019-03-03T03:54:11.729Z,99.99
2019-03-03T03:55:11.782Z,99.99
2019-03-03T03:56:11.849Z,99.99
2019-03-03T03:57:11.876Z,99.99
2019-03-03T03:58:11.892Z,99.99
2019-03-03T03:59:11.940Z,99.99
2019-03-03T04:00:11.992Z,99.99
2019-03-03T04:01:12.024Z,99.99
2019-03-03T04:02:12.090Z,99.99
2019-03-03T04:03:12.121Z,99.99
2019-03-03T04:04:12.157Z,99.99
2019-03-03T04:05:12.208Z,99.99
2019-03-03T04:06:12.253Z,99.99
2019-03-03T04:07:12.426Z,99.99
2019-03-03T04:08:12.406Z,99.99
2019-03-03T04:09:12.380Z,99.99
2019-03-03T04:10:12.424Z,99.99
2019-03-03T04:11:12.480Z,99.99
2019-03-03T04:12:12.539Z,99.99
2019-03-03T04:13:12.566Z,99.99
2019-03-03T04:14:12.732Z,99.99
2019-03-03T04:15:12.648Z,99.99
2019-03-03T04:16:12.699Z,99.99
2019-03-03T04:17:12.757Z,99.99
2019-03-03T04:18:12.781Z,99.99
2019-03-03T04:19:12.838Z,99.99
2019-03-03T04:20:12.868Z,99.99
2019-03-03T04:21:12.950Z,99.99
2019-03-03T04:22:13.027Z,99.99
2019-03-03T04:23:13.007Z,99.99
2019-03-03T04:24:13.049Z,99.99
2019-03-03T04:25:13.097Z,99.99
2019-03-03T04:26:13.139Z,99.99
2019-03-03T04:27:13.206Z,99.99
2019-03-03T04:28:13.281Z,99.99
2019-03-03T04:29:13.288Z,99.99
2019-03-03T04:30:13.314Z,99.99
2019-03-03T04:31:13.363Z,99.99
2019-03-03T04:32:13.446Z,99.99
2019-03-03T04:33:13.458Z,99.99
2019-03-03T04:34:13.483Z,99.99
2019-03-03T04:35:13.531Z,99.99
2019-03-03T04:36:13.574Z,99.99
2019-03-03T04:37:13.617Z,99.99
2019-03-03T04:38:13.695Z,99.99
2019-03-03T04:39:13.704Z,99.99
2019-03-03T04:40:13.762Z,99.99
2019-03-03T04:41:13.801Z,99.99
2019-03-03T04:42:13.848Z,99.99
2019-03-03T04:43:13.899Z,99.99
2019-03-03T04:44:13.928Z,99.99
2019-03-03T04:45:13.979Z,99.99
2019-03-03T04:46:14.016Z,99.99
2019-03-03T04:47:14.088Z,99.99
2019-03-03T04:48:14.122Z,99.99
2019-03-03T04:49:14.150Z,99.99
2019-03-03T04:50:14.187Z,99.99
2019-03-03T04:51:14.230Z,99.99
2019-03-03T04:52:14.274Z,99.99
2019-03-03T04:53:14.394Z,99.99
2019-03-03T04:54:14.364Z,99.99
2019-03-03T04:55:14.415Z,99.99
2019-03-03T04:56:14.455Z,99.99
2019-03-03T04:57:14.493Z,99.99
2019-03-03T04:58:14.724Z,99.99
2019-03-03T04:59:14.588Z,99.99
2019-03-03T05:00:14.630Z,99.99
2019-03-03T05:01:14.668Z,99.99
2019-03-03T05:02:14.722Z,99.99
2019-03-03T05:03:14.790Z,99.99
2019-03-03T05:04:14.812Z,99.99
2019-03-03T05:05:14.851Z,99.99
2019-03-03T05:06:14.895Z,99.99
2019-03-03T05:07:14.934Z,99.99
2019-03-03T05:08:15.000Z,99.99
2019-03-03T05:09:15.044Z,99.99
2019-03-03T05:10:15.134Z,99.99
2019-03-03T05:11:15.123Z,99.99
2019-03-03T05:12:15.271Z,99.99
2019-03-03T05:13:15.223Z,99.99
2019-03-03T05:14:15.245Z,99.99
2019-03-03T05:15:15.291Z,99.99
2019-03-03T05:16:15.341Z,99.99
2019-03-03T05:17:15.379Z,99.99
2019-03-03T05:18:15.432Z,99.99
2019-03-03T05:19:15.587Z,99.99
2019-03-03T05:20:15.521Z,99.99
2019-03-03T05:21:15.561Z,99.99
2019-03-03T05:22:15.624Z,99.99
2019-03-03T05:23:15.635Z,99.99
2019-03-03T05:24:15.699Z,99.99
2019-03-03T05:25:15.730Z,99.99
2019-03-03T05:26:15.805Z,99.99
2019-03-03T05:27:15.818Z,99.99
2019-03-03T05:28:15.855Z,99.99
2019-03-03T05:29:15.902Z,99.99
2019-03-03T05:30:15.960Z,99.99
2019-03-03T05:31:16.021Z,99.99
2019-03-03T05:32:16.036Z,99.99
2019-03-03T05:33:16.091Z,99.99
2019-03-03T05:34:16.134Z,99.99
2019-03-03T05:35:16.168Z,99.99
2019-03-03T05:36:16.209Z,99.99
2019-03-03T05:37:16.264Z,99.99
2019-03-03T05:38:16.303Z,99.99
2019-03-03T05:39:16.372Z,99.99
2019-03-03T05:40:16.417Z,99.99
2019-03-03T05:41:16.426Z,99.99
2019-03-03T05:42:16.473Z,99.99
2019-03-03T05:43:16.511Z,99.99
2019-03-03T05:44:16.590Z,99.99
2019-03-03T05:45:16.601Z,99.99
2019-03-03T05:46:16.649Z,99.99
2019-03-03T05:47:16.693Z,99.99
2019-03-03T05:48:16.749Z,99.99
2019-03-03T05:49:16.844Z,99.99
2019-03-03T05:50:16.835Z,99.99
2019-03-03T05:51:16.863Z,99.99
2019-03-03T05:52:16.909Z,99.99
2019-03-03T05:53:16.953Z,99.99
2019-03-03T05:54:17.025Z,99.99
2019-03-03T05:55:17.082Z,99.99
2019-03-03T05:56:18.940Z,99.99
2019-03-03T05:57:17.135Z,99.99
2019-03-03T05:58:17.178Z,99.99
2019-03-03T05:59:17.219Z,99.99
2019-03-03T06:00:17.292Z,99.99
2019-03-03T06:01:17.321Z,99.99
2019-03-03T06:02:17.365Z,99.99
2019-03-03T06:03:17.399Z,99.99
2019-03-03T06:04:17.438Z,99.99
2019-03-03T06:05:17.509Z,99.99
2019-03-03T06:06:17.552Z,99.99
2019-03-03T06:07:17.588Z,99.99
2019-03-03T06:08:17.618Z,99.99
2019-03-03T06:09:17.661Z,99.99
2019-03-03T06:10:17.794Z,99.99
2019-03-03T06:11:17.774Z,99.99
2019-03-03T06:12:17.789Z,99.99
2019-03-03T06:13:17.834Z,99.99
2019-03-03T06:14:17.884Z,99.99
2019-03-03T06:15:17.930Z,99.99
2019-03-03T06:16:18.000Z,99.99
2019-03-03T06:17:18.109Z,99.99
2019-03-03T06:18:18.057Z,99.99
2019-03-03T06:19:18.100Z,99.99
2019-03-03T06:20:18.154Z,99.99
2019-03-03T06:21:18.221Z,99.99
2019-03-03T06:22:18.232Z,99.99
2019-03-03T06:23:18.284Z,99.99
2019-03-03T06:24:18.329Z,99.99
2019-03-03T06:25:18.378Z,99.99
2019-03-03T06:26:18.438Z,99.99
2019-03-03T06:27:18.456Z,99.99
2019-03-03T06:28:18.505Z,99.99
2019-03-03T06:29:18.542Z,99.99
2019-03-03T06:30:18.629Z,99.99
2019-03-03T06:31:18.631Z,99.99
2019-03-03T06:32:18.708Z,99.99
2019-03-03T06:33:18.750Z,99.99
2019-03-03T06:34:18.773Z,99.99
2019-03-03T06:35:18.858Z,99.99
2019-03-03T06:36:19.279Z,99.99
2019-03-03T06:37:18.935Z,99.99
2019-03-03T06:38:18.947Z,99.99
2019-03-03T06:39:18.989Z,99.99
2019-03-03T06:40:19.028Z,99.99
2019-03-03T06:41:19.112Z,99.99
2019-03-03T06:42:19.114Z,99.99
2019-03-03T06:43:19.162Z,99.99
2019-03-03T06:44:19.248Z,99.99
2019-03-03T06:45:19.255Z,99.99
2019-03-03T06:46:19.330Z,99.99
2019-03-03T06:47:19.362Z,99.99
2019-03-03T06:48:19.393Z,99.99
2019-03-03T06:49:19.433Z,99.99
2019-03-03T06:50:19.466Z,99.99
2019-03-03T06:51:19.568Z,99.99
2019-03-03T06:52:19.594Z,99.99
2019-03-03T06:53:19.602Z,99.99
2019-03-03T06:54:19.645Z,99.99
2019-03-03T06:55:19.691Z,99.99
2019-03-03T06:56:19.734Z,99.99
2019-03-03T06:57:19.794Z,99.99
2019-03-03T06:58:19.857Z,99.99
2019-03-03T06:59:19.869Z,99.99
2019-03-03T07:00:19.921Z,99.99
2019-03-03T07:01:19.955Z,99.99
2019-03-03T07:02:19.994Z,99.99
2019-03-03T07:03:20.061Z,99.99
2019-03-03T07:04:20.097Z,99.99
2019-03-03T07:05:20.213Z,99.99
2019-03-03T07:06:20.220Z,99.99
2019-03-03T07:07:20.240Z,99.99
2019-03-03T07:08:20.284Z,99.99
2019-03-03T07:09:20.311Z,99.99
2019-03-03T07:10:20.356Z,99.99
2019-03-03T07:11:20.400Z,99.99
2019-03-03T07:12:20.467Z,99.99
2019-03-03T07:13:20.516Z,99.99
2019-03-03T07:14:20.534Z,99.99
2019-03-03T07:15:20.585Z,99.99
2019-03-03T07:16:20.620Z,99.99
2019-03-03T07:17:20.668Z,99.99
2019-03-03T07:18:20.754Z,99.99
2019-03-03T07:19:20.781Z,99.99
2019-03-03T07:20:20.807Z,99.99
2019-03-03T07:21:20.842Z,99.99
2019-03-03T07:22:20.943Z,99.99
2019-03-03T07:23:20.958Z,99.69
2019-03-03T07:24:20.978Z,98.93
2019-03-03T07:25:21.026Z,98.08
2019-03-03T07:26:21.069Z,98.17
2019-03-03T07:27:21.111Z,97.84
2019-03-03T07:28:21.182Z,97.46
2019-03-03T07:29:21.212Z,95.65
2019-03-03T07:30:21.264Z,94.32
2019-03-03T07:31:21.298Z,92.51
2019-03-03T07:32:21.335Z,92.13
2019-03-03T07:33:21.444Z,92.70
2019-03-03T07:34:21.432Z,91.37
2019-03-03T07:35:21.574Z,91.94
2019-03-03T07:36:21.525Z,91.65
2019-03-03T07:37:21.559Z,92.70
2019-03-03T07:38:21.640Z,92.79
2019-03-03T07:39:21.689Z,91.94
2019-03-03T07:40:21.699Z,91.37
2019-03-03T07:41:21.750Z,90.99
2019-03-03T07:42:21.818Z,91.03
2019-03-03T07:43:21.831Z,90.46
2019-03-03T07:44:21.920Z,91.31
2019-03-03T07:45:21.924Z,90.70
2019-03-03T07:46:22.000Z,88.60
2019-03-03T07:47:22.018Z,87.74
2019-03-03T07:48:22.060Z,86.55
2019-03-03T07:49:22.180Z,85.50
2019-03-03T07:50:22.153Z,85.02
2019-03-03T07:51:22.196Z,83.59
2019-03-03T07:52:22.257Z,83.02
2019-03-03T07:53:22.286Z,81.97
2019-03-03T07:54:22.403Z,82.45
2019-03-03T07:55:22.430Z,81.40
2019-03-03T07:56:22.433Z,82.11
2019-03-03T07:57:22.483Z,80.77
2019-03-03T07:58:22.524Z,80.44
2019-03-03T07:59:22.596Z,80.49
2019-03-03T08:00:22.635Z,80.68
2019-03-03T08:01:22.671Z,79.82
2019-03-03T08:02:22.714Z,79.00
2019-03-03T08:03:22.771Z,77.80
2019-03-03T08:04:22.829Z,77.42
2019-03-03T08:05:22.888Z,76.84
2019-03-03T08:06:22.911Z,76.98
2019-03-03T08:07:22.964Z,75.74
2019-03-03T08:08:23.008Z,75.32
2019-03-03T08:09:23.040Z,76.94
2019-03-03T08:10:23.146Z,78.28
2019-03-03T08:11:23.136Z,78.66
2019-03-03T08:12:23.183Z,77.95
2019-03-03T08:13:23.231Z,78.43
2019-03-03T08:14:23.287Z,78.81
2019-03-03T08:15:23.375Z,78.72
2019-03-03T08:16:23.401Z,78.81
2019-03-03T08:17:23.421Z,78.75
2019-03-03T08:18:23.471Z,78.16
2019-03-03T08:19:23.526Z,76.73
2019-03-03T08:20:23.610Z,75.49
2019-03-03T08:21:23.664Z,75.16
2019-03-03T08:22:23.661Z,75.93
2019-03-03T08:23:23.707Z,74.88
2019-03-03T08:24:23.776Z,74.88
2019-03-03T08:25:23.829Z,74.69
2019-03-03T08:26:23.855Z,74.69
2019-03-03T08:27:23.912Z,74.05
2019-03-03T08:28:24.018Z,73.61
2019-03-03T08:29:23.998Z,74.09
2019-03-03T08:30:24.082Z,72.41
2019-03-03T08:31:24.123Z,71.58
2019-03-03T08:32:24.148Z,69.89
2019-03-03T08:33:24.200Z,69.23
2019-03-03T08:34:24.254Z,69.80
2019-03-03T08:35:24.302Z,69.99
2019-03-03T08:36:24.370Z,70.40
2019-03-03T08:37:24.402Z,71.80
2019-03-03T08:38:24.482Z,72.94
2019-03-03T08:39:24.501Z,74.34
2019-03-03T08:40:24.553Z,74.95
2019-03-03T08:41:24.627Z,75.34
2019-03-03T08:42:24.637Z,74.66
2019-03-03T08:43:24.699Z,73.39
2019-03-03T08:44:24.746Z,73.77
2019-03-03T08:45:24.791Z,73.86
2019-03-03T08:46:24.909Z,74.38
2019-03-03T08:47:24.890Z,73.80
2019-03-03T08:48:24.941Z,72.97
2019-03-03T08:49:25.007Z,73.44
2019-03-03T08:50:25.039Z,73.41
2019-03-03T08:51:25.119Z,75.57
2019-03-03T08:52:25.150Z,76.08
2019-03-03T08:53:25.183Z,76.12
2019-03-03T08:54:25.249Z,75.01
2019-03-03T08:55:25.290Z,75.01
2019-03-03T08:56:25.374Z,74.63
2019-03-03T08:57:25.387Z,74.91
2019-03-03T08:58:25.433Z,74.49
2019-03-03T08:59:25.533Z,74.63
2019-03-03T09:00:25.548Z,74.59
2019-03-03T09:01:25.608Z,75.79
2019-03-03T09:02:25.690Z,75.51
2019-03-03T09:03:25.693Z,75.60
2019-03-03T09:04:25.741Z,75.89
2019-03-03T09:05:25.780Z,76.46
2019-03-03T09:06:25.867Z,76.33
2019-03-03T09:07:25.906Z,78.56
2019-03-03T09:08:25.945Z,78.18
2019-03-03T09:09:26.068Z,77.36
2019-03-03T09:10:26.036Z,76.45
2019-03-03T09:11:26.101Z,75.49
2019-03-03T09:12:26.156Z,74.05
2019-03-03T09:13:26.189Z,73.52
2019-03-03T09:14:26.246Z,73.99
2019-03-03T09:15:26.277Z,72.37
2019-03-03T09:16:26.384Z,72.85
2019-03-03T09:17:26.391Z,72.91
2019-03-03T09:18:26.433Z,72.81
2019-03-03T09:19:26.472Z,74.09
2019-03-03T09:20:26.531Z,73.80
2019-03-03T09:21:26.581Z,73.33
2019-03-03T09:22:26.640Z,72.56
2019-03-03T09:23:26.675Z,71.99
2019-03-03T09:24:26.724Z,72.56
2019-03-03T09:25:26.773Z,72.69
2019-03-03T09:26:26.834Z,71.22
2019-03-03T09:27:26.911Z,71.32
2019-03-03T09:28:26.953Z,71.80
2019-03-03T09:29:26.972Z,71.70
2019-03-03T09:30:27.025Z,72.47
2019-03-03T09:31:27.080Z,71.89
2019-03-03T09:32:27.141Z,73.33
2019-03-03T09:33:27.213Z,72.47
2019-03-03T09:34:27.261Z,72.47
2019-03-03T09:35:27.281Z,72.47
2019-03-03T09:36:27.337Z,72.56
2019-03-03T09:37:27.370Z,72.98
2019-03-03T09:38:27.453Z,70.36
2019-03-03T09:39:27.490Z,69.79
2019-03-03T09:40:27.531Z,70.50
2019-03-03T09:41:27.575Z,69.98
2019-03-03T09:42:27.625Z,70.56
2019-03-03T09:43:27.708Z,71.83
2019-03-03T09:44:27.729Z,71.26
2019-03-03T09:45:27.783Z,70.50
2019-03-03T09:46:27.828Z,69.92
2019-03-03T09:47:27.877Z,71.30
2019-03-03T09:48:27.992Z,70.87
2019-03-03T09:49:27.977Z,69.98
2019-03-03T09:50:28.029Z,70.46
2019-03-03T09:51:28.078Z,70.46
2019-03-03T09:52:28.127Z,70.40
2019-03-03T09:53:28.219Z,70.81
2019-03-03T09:54:28.337Z,69.19
2019-03-03T09:55:28.282Z,68.62
2019-03-03T09:56:28.335Z,67.72
2019-03-03T09:57:28.385Z,69.15
2019-03-03T09:58:28.441Z,70.68
2019-03-03T09:59:28.808Z,70.50
2019-03-03T10:00:28.551Z,69.73
2019-03-03T10:01:28.608Z,69.44
2019-03-03T10:02:28.666Z,69.73
2019-03-03T10:03:28.707Z,69.82
2019-03-03T10:04:28.784Z,70.72
2019-03-03T10:05:28.840Z,67.66
2019-03-03T10:06:28.836Z,68.80
2019-03-03T10:07:28.909Z,67.41
2019-03-03T10:08:28.945Z,67.18
2019-03-03T10:09:29.026Z,68.23
2019-03-03T10:10:29.062Z,66.22
2019-03-03T10:11:29.090Z,67.14
2019-03-03T10:12:29.198Z,67.63
2019-03-03T10:13:29.197Z,67.66
2019-03-03T10:14:29.276Z,66.99
2019-03-03T10:15:29.337Z,66.86
2019-03-03T10:16:29.349Z,68.23
2019-03-03T10:17:29.409Z,67.50
2019-03-03T10:18:29.453Z,65.81
2019-03-03T10:19:29.557Z,66.67
2019-03-03T10:20:29.596Z,69.95
2019-03-03T10:21:29.605Z,70.09
2019-03-03T10:22:29.655Z,66.29
2019-03-03T10:23:29.704Z,63.67
2019-03-03T10:24:29.760Z,64.37
2019-03-03T10:25:29.867Z,64.15
2019-03-03T10:26:29.866Z,64.22
2019-03-03T10:27:29.923Z,65.11
2019-03-03T10:29:37.719Z,64.28
2019-03-03T10:30:37.785Z,65.26
2019-03-03T10:31:37.808Z,64.63
2019-03-03T10:32:37.827Z,64.09
2019-03-03T10:33:37.877Z,61.02
2019-03-03T10:34:37.930Z,60.95
2019-03-03T10:35:38.013Z,61.05
2019-03-03T10:36:38.043Z,58.84
2019-03-03T10:37:38.095Z,58.81
2019-03-03T10:38:38.140Z,61.14
2019-03-03T10:39:38.193Z,59.93
2019-03-03T10:40:38.274Z,60.96
2019-03-03T10:41:38.474Z,62.07
2019-03-03T10:42:38.370Z,64.22
2019-03-03T10:43:38.403Z,67.32
2019-03-03T10:44:38.461Z,65.84
2019-03-03T10:45:38.531Z,64.43
2019-03-03T10:46:38.588Z,63.32
2019-03-03T10:47:38.616Z,58.99
2019-03-03T10:48:38.712Z,57.81
2019-03-03T10:49:38.726Z,58.32
2019-03-03T10:50:38.784Z,59.95
2019-03-03T10:51:38.864Z,58.80
2019-03-03T10:52:38.889Z,59.47
2019-03-03T10:53:38.938Z,58.17
2019-03-03T10:54:38.996Z,59.16
2019-03-03T10:55:39.047Z,62.26
2019-03-03T10:56:39.139Z,63.93
2019-03-03T10:57:39.162Z,65.78
2019-03-03T10:58:39.215Z,65.49
2019-03-03T10:59:39.279Z,66.16
2019-03-03T11:00:39.317Z,65.23
2019-03-03T11:01:39.390Z,64.28
2019-03-03T11:02:39.458Z,65.26
2019-03-03T11:03:39.495Z,65.30
2019-03-03T11:04:39.528Z,64.18
2019-03-03T11:05:39.593Z,63.06
2019-03-03T11:06:39.643Z,60.78
2019-03-03T11:07:39.710Z,61.20
2019-03-03T11:08:39.759Z,59.79
2019-03-03T11:09:39.796Z,57.84
2019-03-03T11:10:39.901Z,58.99
2019-03-03T11:11:39.901Z,58.61
2019-03-03T11:12:40.003Z,58.99
2019-03-03T11:13:40.020Z,63.83
2019-03-03T11:14:40.067Z,60.46
2019-03-03T11:15:40.116Z,57.75
2019-03-03T11:16:40.170Z,58.20
2019-03-03T11:17:40.250Z,60.50
2019-03-03T11:18:40.283Z,59.34
2019-03-03T11:19:40.342Z,61.62
2019-03-03T11:20:40.406Z,62.13
2019-03-03T11:21:40.485Z,62.04
2019-03-03T11:22:40.517Z,59.96
2019-03-03T11:23:40.552Z,60.96
2019-03-03T11:24:40.619Z,64.53
2019-03-03T11:25:40.658Z,65.78
2019-03-03T11:26:40.758Z,66.13
2019-03-03T11:27:40.807Z,68.10
2019-03-03T11:28:40.852Z,69.64
2019-03-03T11:29:40.874Z,70.07
2019-03-03T11:30:40.938Z,71.83
2019-03-03T11:31:40.984Z,71.45
2019-03-03T11:32:41.057Z,70.40
2019-03-03T11:33:41.086Z,70.91
2019-03-03T11:34:41.150Z,70.24
2019-03-03T11:35:41.188Z,70.05
2019-03-03T11:36:41.276Z,70.34
2019-03-03T11:37:41.297Z,71.36
2019-03-03T11:38:41.371Z,72.85
2019-03-03T11:39:41.518Z,73.80
2019-03-03T11:40:41.454Z,74.41
2019-03-03T11:41:41.507Z,75.31
2019-03-03T11:42:41.555Z,72.80
2019-03-03T11:43:41.649Z,69.74
2019-03-03T11:44:41.662Z,68.94
2019-03-03T11:45:41.711Z,72.23
2019-03-03T11:46:41.851Z,71.40
2019-03-03T11:47:41.818Z,69.13
2019-03-03T11:48:41.897Z,65.97
2019-03-03T11:49:41.926Z,66.13
2019-03-03T11:50:41.976Z,67.22
2019-03-03T11:51:42.021Z,67.60
2019-03-03T11:52:42.084Z,66.96
2019-03-03T11:53:42.162Z,64.98
2019-03-03T11:54:42.181Z,66.52
2019-03-03T11:55:42.251Z,67.00
2019-03-03T11:56:42.293Z,67.57
2019-03-03T11:57:42.353Z,66.42
2019-03-03T11:58:42.437Z,65.17
2019-03-03T11:59:42.594Z,64.12
2019-03-03T12:00:42.501Z,65.17
2019-03-03T12:01:42.549Z,64.89
2019-03-03T12:02:42.610Z,65.11
2019-03-03T12:03:42.677Z,66.46
2019-03-03T12:04:42.740Z,65.23
2019-03-03T12:05:42.781Z,64.72
2019-03-03T12:06:42.822Z,65.91
2019-03-03T12:07:44.452Z,65.72
2019-03-03T12:08:42.955Z,66.20
2019-03-03T12:09:42.979Z,66.58
2019-03-03T12:10:43.049Z,65.43
2019-03-03T12:11:43.083Z,66.00
2019-03-03T12:12:43.139Z,66.55
2019-03-03T12:13:43.212Z,65.49
2019-03-03T12:14:43.256Z,65.78
2019-03-03T12:15:43.309Z,64.63
2019-03-03T12:16:43.354Z,66.46
2019-03-03T12:17:43.761Z,67.03
2019-03-03T12:18:43.505Z,65.59
2019-03-03T12:19:43.549Z,65.88
2019-03-03T12:20:43.579Z,64.92
2019-03-03T12:21:43.626Z,65.88
2019-03-03T12:22:43.682Z,67.38
2019-03-03T12:23:43.729Z,65.65
2019-03-03T12:24:43.832Z,65.94
2019-03-03T12:25:43.853Z,65.43
2019-03-03T12:26:43.905Z,67.25
2019-03-03T12:27:43.947Z,67.54
2019-03-03T12:28:44.001Z,69.46
2019-03-03T12:29:44.083Z,69.65
2019-03-03T12:30:44.117Z,68.12
2019-03-03T12:31:44.210Z,67.44
2019-03-03T12:32:44.223Z,67.54
2019-03-03T12:33:44.266Z,67.63
2019-03-03T12:34:44.341Z,67.44
2019-03-03T12:35:44.399Z,69.36
2019-03-03T12:36:44.427Z,67.73
2019-03-03T12:37:44.495Z,68.30
2019-03-03T12:38:44.530Z,67.50
2019-03-03T12:39:44.583Z,66.80
2019-03-03T12:40:44.652Z,67.85
2019-03-03T12:41:44.693Z,68.52
2019-03-03T12:42:44.744Z,69.29
2019-03-03T12:43:44.797Z,69.87
2019-03-03T12:44:44.846Z,70.15
2019-03-03T12:45:44.945Z,69.87
2019-03-03T12:46:44.961Z,69.96
2019-03-03T12:47:46.777Z,70.15
2019-03-03T12:48:45.055Z,70.54
2019-03-03T12:49:45.126Z,69.87
2019-03-03T12:50:45.187Z,70.06
2019-03-03T12:51:45.214Z,69.96
2019-03-03T12:52:45.270Z,70.15
2019-03-03T12:53:47.291Z,70.25