createdAt,value
2022-08-04T00:00:45.756Z,2.63
2022-08-04T00:03:15.757Z,2.88
2022-08-04T00:05:54.065Z,3.30
2022-08-04T00:08:27.203Z,3.40
2022-08-04T00:10:56.184Z,3.00
2022-08-04T00:13:26.163Z,3.00
2022-08-04T00:15:54.764Z,3.15
2022-08-04T00:18:24.663Z,3.13
2022-08-04T00:20:52.823Z,2.97
2022-08-04T00:23:20.915Z,2.55
2022-08-04T00:25:49.053Z,2.95
2022-08-04T00:28:17.187Z,3.30
2022-08-04T00:30:46.694Z,2.90
2022-08-04T00:33:14.824Z,2.80
2022-08-04T00:35:42.997Z,2.92
2022-08-04T00:38:11.141Z,3.10
2022-08-04T00:40:44.487Z,2.80
2022-08-04T00:43:16.537Z,3.17
2022-08-04T00:46:26.081Z,3.10
2022-08-04T00:49:03.851Z,2.88
2022-08-04T00:51:38.423Z,3.03
2022-08-04T00:54:10.384Z,2.92
2022-08-04T00:57:03.889Z,3.20
2022-08-04T00:59:39.944Z,3.13
2022-08-04T01:02:12.713Z,2.83
2022-08-04T01:04:47.637Z,3.03
2022-08-04T01:07:33.509Z,2.80
2022-08-04T01:10:05.185Z,2.83
2022-08-04T01:12:55.708Z,3.15
2022-08-04T01:15:27.374Z,3.15
2022-08-04T01:18:01.238Z,2.85
2022-08-04T01:20:34.857Z,3.13
2022-08-04T01:23:38.403Z,2.90
2022-08-04T01:26:42.496Z,3.17
2022-08-04T01:29:24.210Z,3.13
2022-08-04T01:32:05.628Z,3.00
2022-08-04T01:34:37.262Z,2.60
2022-08-04T01:37:08.784Z,3.00
2022-08-04T01:39:43.384Z,2.85
2022-08-04T01:42:12.551Z,3.10
2022-08-04T01:44:42.491Z,3.08
2022-08-04T01:47:10.884Z,2.90
2022-08-04T01:49:40.681Z,3.03
2022-08-04T01:52:10.542Z,2.88
2022-08-04T01:54:40.067Z,2.83
2022-08-04T01:57:46.103Z,3.10
2022-08-04T01:59:58.254Z,3.10
2022-08-04T02:02:26.473Z,2.92
2022-08-04T02:04:54.699Z,3.00
2022-08-04T02:07:29.521Z,2.65
2022-08-04T02:10:06.852Z,3.10
2022-08-04T02:12:41.840Z,3.00
2022-08-04T02:15:19.787Z,2.70
2022-08-04T02:17:53.225Z,2.90
2022-08-04T02:20:25.103Z,3.15
2022-08-04T02:23:00.421Z,3.00
2022-08-04T02:25:29.712Z,2.70
2022-08-04T02:28:05.522Z,3.20
2022-08-04T02:30:40.817Z,3.17
2022-08-04T02:33:08.992Z,2.88
2022-08-04T02:35:37.864Z,3.05
2022-08-04T02:38:14.399Z,3.00
2022-08-04T02:40:43.064Z,3.20
2022-08-04T02:43:11.379Z,3.08
2022-08-04T02:45:40.944Z,2.90
2022-08-04T02:48:30.283Z,3.40
2022-08-04T02:50:57.187Z,3.00
2022-08-04T02:53:25.645Z,3.08
2022-08-04T02:55:56.662Z,2.85
2022-08-04T02:58:24.917Z,2.88
2022-08-04T03:00:54.566Z,2.58
2022-08-04T03:03:26.131Z,2.85
2022-08-04T03:06:19.080Z,3.00
2022-08-04T03:09:12.279Z,3.10
2022-08-04T03:12:05.113Z,3.10
2022-08-04T03:14:47.520Z,2.90
2022-08-04T03:17:52.673Z,2.85
2022-08-04T03:20:35.240Z,2.72
2022-08-04T03:23:30.826Z,2.85
2022-08-04T03:26:28.773Z,2.97
2022-08-04T03:29:26.046Z,3.10
2022-08-04T03:32:41.437Z,2.90
2022-08-04T03:35:31.853Z,3.10
2022-08-04T03:38:08.833Z,3.13
2022-08-04T03:40:41.941Z,2.90
2022-08-04T03:43:57.581Z,3.20
2022-08-04T03:46:52.737Z,2.83
2022-08-04T03:49:56.696Z,2.70
2022-08-04T03:53:02.388Z,2.90
2022-08-04T03:55:54.248Z,3.47
2022-08-04T03:58:54.938Z,3.30
2022-08-04T04:01:41.570Z,3.05
2022-08-04T04:04:50.125Z,3.10
2022-08-04T04:07:56.495Z,3.08
2022-08-04T04:10:42.194Z,2.90
2022-08-04T04:13:30.996Z,3.08
2022-08-04T04:16:15.428Z,2.83
2022-08-04T04:18:53.542Z,3.10
2022-08-04T04:21:48.120Z,3.10
2022-08-04T04:24:34.113Z,2.80
2022-08-04T04:27:10.189Z,2.65
2022-08-04T04:29:53.210Z,2.58
2022-08-04T04:32:25.567Z,2.90
2022-08-04T04:35:21.020Z,3.13
2022-08-04T04:38:18.198Z,2.78
2022-08-04T04:40:51.816Z,2.90
2022-08-04T04:43:51.634Z,2.80
2022-08-04T04:46:26.894Z,3.20
2022-08-04T04:48:58.974Z,4.50
2022-08-04T04:51:30.285Z,4.10
2022-08-04T04:54:02.239Z,4.07
2022-08-04T04:56:33.729Z,8.52
2022-08-04T04:59:03.314Z,8.68
2022-08-04T05:01:59.291Z,14.68
2022-08-04T05:04:35.735Z,14.45
2022-08-04T05:07:45.121Z,14.43
2022-08-04T05:10:20.065Z,12.20
2022-08-04T05:14:33.264Z,11.98
2022-08-04T05:15:58.106Z,10.70
2022-08-04T05:18:28.233Z,5.90
2022-08-04T05:20:58.167Z,7.50
2022-08-04T05:23:27.879Z,6.57
2022-08-04T05:25:59.936Z,6.03
2022-08-04T05:28:30.123Z,5.30
2022-08-04T05:31:01.668Z,5.25
2022-08-04T05:33:33.980Z,4.70
2022-08-04T05:36:23.554Z,10.98
2022-08-04T05:38:53.909Z,8.73
2022-08-04T05:41:22.369Z,8.63
2022-08-04T05:43:50.458Z,6.15
2022-08-04T05:46:19.946Z,5.20
2022-08-04T05:48:48.072Z,5.03
2022-08-04T05:51:16.364Z,4.90
2022-08-04T05:53:44.764Z,4.97
2022-08-04T05:56:12.978Z,4.60
2022-08-04T05:58:41.124Z,3.85
2022-08-04T06:01:10.634Z,4.10
2022-08-04T06:03:40.264Z,5.90
2022-08-04T06:06:09.407Z,8.90
2022-08-04T06:08:37.753Z,8.48
2022-08-04T06:11:07.076Z,6.70
2022-08-04T06:13:45.330Z,6.30
2022-08-04T06:16:30.011Z,5.68
2022-08-04T06:20:00.846Z,6.20
2022-08-04T06:21:55.143Z,6.00
2022-08-04T06:24:25.252Z,6.00
2022-08-04T06:26:53.383Z,4.85
2022-08-04T06:29:26.744Z,5.35
2022-08-04T06:32:28.436Z,4.75
2022-08-04T06:34:53.784Z,4.57
2022-08-04T06:37:42.438Z,3.97
2022-08-04T06:40:29.666Z,13.25
2022-08-04T06:42:59.428Z,8.77
2022-08-04T06:45:27.610Z,9.02
2022-08-04T06:47:55.705Z,8.25
2022-08-04T06:51:24.794Z,8.15
2022-08-04T06:53:13.509Z,6.25
2022-08-04T06:55:41.765Z,6.68
2022-08-04T06:58:09.927Z,7.75
2022-08-04T07:00:38.025Z,7.85
2022-08-04T07:03:07.199Z,8.57
2022-08-04T07:05:36.708Z,8.50
2022-08-04T07:08:06.056Z,8.50
2022-08-04T07:10:34.203Z,7.85
2022-08-04T07:13:02.584Z,10.23
2022-08-04T07:15:30.696Z,9.00
2022-08-04T07:18:00.308Z,8.98
2022-08-04T07:20:34.996Z,9.32
2022-08-04T07:23:05.971Z,8.90
2022-08-04T07:25:59.760Z,9.43
2022-08-04T07:28:23.471Z,10.82
2022-08-04T07:30:51.738Z,9.60
2022-08-04T07:33:19.926Z,10.73
2022-08-04T07:36:09.738Z,10.50
2022-08-04T07:38:48.673Z,10.50
2022-08-04T07:41:41.406Z,10.57
2022-08-04T07:44:11.017Z,11.57
2022-08-04T07:46:39.075Z,10.98
2022-08-04T07:49:07.203Z,11.65
2022-08-04T07:51:36.386Z,12.02
2022-08-04T07:54:06.292Z,12.45
2022-08-04T07:56:34.616Z,13.60
2022-08-04T07:59:02.870Z,11.88
2022-08-04T08:01:31.149Z,14.70
2022-08-04T08:04:00.590Z,13.70
2022-08-04T08:06:32.846Z,13.02
2022-08-04T08:09:13.746Z,11.98
2022-08-04T08:12:35.579Z,9.68
2022-08-04T08:14:32.276Z,7.53
2022-08-04T08:17:01.615Z,7.95
2022-08-04T08:19:29.973Z,8.25
2022-08-04T08:21:59.231Z,9.45
2022-08-04T08:24:28.075Z,10.95
2022-08-04T08:27:09.432Z,10.55
2022-08-04T08:29:44.106Z,11.40
2022-08-04T08:32:14.160Z,10.18
2022-08-04T08:34:42.293Z,10.30
2022-08-04T08:37:13.836Z,8.98
2022-08-04T08:39:43.966Z,9.82
2022-08-04T08:42:40.869Z,11.35
2022-08-04T08:45:19.225Z,11.55
2022-08-04T08:48:11.115Z,12.23
2022-08-04T08:51:13.056Z,12.60
2022-08-04T08:53:51.204Z,11.45
2022-08-04T08:56:31.125Z,13.75
2022-08-04T08:59:28.072Z,16.25
2022-08-04T09:02:18.067Z,20.90
2022-08-04T09:04:57.159Z,32.25
2022-08-04T09:07:44.837Z,30.85
2022-08-04T09:10:16.751Z,34.05
2022-08-04T09:12:48.147Z,35.10
2022-08-04T09:15:20.220Z,37.85
2022-08-04T09:17:49.998Z,38.92
2022-08-04T09:20:23.512Z,32.97
2022-08-04T09:22:53.113Z,37.30
2022-08-04T09:25:25.269Z,23.30
2022-08-04T09:27:54.867Z,23.15
2022-08-04T09:30:27.899Z,15.43
2022-08-04T09:32:59.581Z,16.08
2022-08-04T09:35:34.706Z,13.43
2022-08-04T09:38:07.268Z,12.38
2022-08-04T09:40:53.596Z,12.07
2022-08-04T09:44:43.072Z,10.55
2022-08-04T09:46:24.759Z,8.90
2022-08-04T09:48:54.532Z,8.40
2022-08-04T09:51:26.968Z,7.22
2022-08-04T09:54:30.135Z,6.90
2022-08-04T09:57:02.317Z,7.53
2022-08-04T09:59:33.392Z,7.90
2022-08-04T10:02:10.489Z,6.80
2022-08-04T10:04:38.613Z,7.13
2022-08-04T10:07:17.197Z,7.70
2022-08-04T10:09:49.656Z,7.47
2022-08-04T10:12:30.173Z,7.63
2022-08-04T10:15:04.557Z,7.13
2022-08-04T10:17:58.808Z,7.40
2022-08-04T10:20:45.999Z,6.85
2022-08-04T10:23:21.721Z,6.93
2022-08-04T10:26:07.075Z,7.38
2022-08-04T10:28:39.196Z,7.25
2022-08-04T10:31:10.659Z,7.47
2022-08-04T10:33:43.636Z,7.40
2022-08-04T10:36:12.160Z,6.75
2022-08-04T10:38:46.028Z,7.70
2022-08-04T10:41:14.611Z,7.28
2022-08-04T10:43:45.676Z,7.20
2022-08-04T10:46:16.014Z,7.13
2022-08-04T10:48:48.627Z,6.88
2022-08-04T10:51:23.061Z,7.18
2022-08-04T10:53:55.420Z,6.85
2022-08-04T10:56:30.201Z,7.00
2022-08-04T10:59:01.483Z,6.90
2022-08-04T11:02:00.138Z,6.78
2022-08-04T11:04:28.040Z,6.32
2022-08-04T11:06:56.873Z,7.40
2022-08-04T11:09:25.010Z,6.85
2022-08-04T11:12:00.583Z,7.20
2022-08-04T11:14:33.310Z,6.80
2022-08-04T11:17:03.018Z,6.50
2022-08-04T11:19:44.858Z,6.25
2022-08-04T11:22:20.078Z,6.30
2022-08-04T11:24:52.018Z,6.63
2022-08-04T11:27:26.999Z,6.30
2022-08-04T11:30:00.214Z,6.13
2022-08-04T11:32:36.048Z,6.30
2022-08-04T11:35:08.355Z,6.47
2022-08-04T11:37:42.692Z,6.15
2022-08-04T11:40:12.904Z,6.20
2022-08-04T11:42:42.617Z,5.85
2022-08-04T11:45:14.510Z,6.03
2022-08-04T11:47:45.728Z,5.78
2022-08-04T11:50:20.363Z,5.85
2022-08-04T11:52:48.490Z,6.55
2022-08-04T11:55:19.424Z,5.68
2022-08-04T11:57:54.416Z,5.90
2022-08-04T12:00:22.680Z,20.08
2022-08-04T12:03:10.163Z,18.60
2022-08-04T12:05:50.518Z,13.15
2022-08-04T12:08:31.025Z,9.82
2022-08-04T12:11:05.871Z,12.55
2022-08-04T12:13:38.377Z,10.82
2022-08-04T12:16:11.972Z,10.23
2022-08-04T12:18:41.595Z,9.75
2022-08-04T12:21:14.946Z,9.35
2022-08-04T12:23:44.316Z,9.48
2022-08-04T12:26:15.944Z,12.90
2022-08-04T12:29:09.154Z,9.55
2022-08-04T12:31:38.021Z,10.05
2022-08-04T12:34:09.646Z,10.13
2022-08-04T12:36:41.480Z,9.88
2022-08-04T12:39:13.161Z,9.40
2022-08-04T12:41:42.840Z,9.18
2022-08-04T12:44:36.778Z,9.45
2022-08-04T12:47:28.526Z,11.88
2022-08-04T12:50:00.254Z,12.07
2022-08-04T12:52:59.142Z,12.00
2022-08-04T12:55:21.420Z,12.43
2022-08-04T12:57:49.505Z,9.52
2022-08-04T13:00:29.285Z,10.48
2022-08-04T13:03:10.064Z,9.75
2022-08-04T13:05:40.296Z,9.80
2022-08-04T13:08:09.968Z,10.02
2022-08-04T13:10:39.468Z,9.40
2022-08-04T13:13:08.220Z,10.43
2022-08-04T13:15:47.559Z,9.32
2022-08-04T13:18:29.665Z,8.88
2022-08-04T13:20:59.393Z,9.40
2022-08-04T13:24:19.164Z,9.18
2022-08-04T13:26:42.822Z,9.13
2022-08-04T13:29:16.788Z,8.85
2022-08-04T13:31:45.221Z,9.07
2022-08-04T13:34:21.456Z,8.63
2022-08-04T13:36:49.604Z,9.18
2022-08-04T13:39:20.002Z,9.15
2022-08-04T13:41:57.029Z,9.00
2022-08-04T13:44:29.420Z,8.60
2022-08-04T13:47:00.083Z,9.15
2022-08-04T13:49:42.890Z,8.90
2022-08-04T13:52:16.409Z,8.90
2022-08-04T13:54:47.115Z,8.55
2022-08-04T13:57:16.936Z,8.70
2022-08-04T13:59:49.457Z,8.25
2022-08-04T14:02:34.984Z,8.48
2022-08-04T14:05:06.091Z,8.30
2022-08-04T14:07:47.932Z,7.65
2022-08-04T14:10:17.420Z,7.93
2022-08-04T14:12:48.865Z,8.20
2022-08-04T14:16:01.098Z,7.25
2022-08-04T14:18:23.705Z,8.45
2022-08-04T14:21:06.761Z,7.65
2022-08-04T14:23:47.573Z,7.45
2022-08-04T14:26:19.823Z,7.95
2022-08-04T14:29:25.475Z,7.47
2022-08-04T14:31:36.262Z,7.65
2022-08-04T14:34:27.328Z,8.23
2022-08-04T14:37:16.761Z,8.00
2022-08-04T14:40:08.405Z,7.32
2022-08-04T14:42:43.391Z,7.72
2022-08-04T14:45:12.227Z,7.95
2022-08-04T14:47:41.676Z,7.68
2022-08-04T14:50:21.240Z,7.40
2022-08-04T14:52:49.347Z,7.10
2022-08-04T14:55:18.847Z,7.10
2022-08-04T14:58:35.109Z,7.07
2022-08-04T15:00:37.263Z,7.45
2022-08-04T15:03:06.946Z,7.05
2022-08-04T15:06:02.796Z,7.30
2022-08-04T15:08:23.215Z,7.22
2022-08-04T15:10:59.598Z,7.43
2022-08-04T15:13:29.227Z,6.85
2022-08-04T15:16:06.248Z,6.95
2022-08-04T15:18:37.626Z,6.82
2022-08-04T15:21:07.556Z,7.05
2022-08-04T15:23:39.801Z,7.18
2022-08-04T15:26:09.860Z,7.30
2022-08-04T15:28:40.722Z,7.22
2022-08-04T15:32:05.698Z,7.43
2022-08-04T15:33:57.408Z,7.47
2022-08-04T15:36:31.180Z,7.57
2022-08-04T15:39:03.122Z,7.25
2022-08-04T15:41:35.144Z,6.95
2022-08-04T15:44:27.869Z,8.48
2022-08-04T15:47:13.335Z,9.80
2022-08-04T15:49:41.791Z,11.13
2022-08-04T15:52:12.479Z,9.60
2022-08-04T15:54:42.449Z,9.93
2022-08-04T15:57:36.624Z,10.68
2022-08-04T16:00:12.725Z,9.52
2022-08-04T16:02:47.004Z,9.20
2022-08-04T16:05:37.104Z,8.85
2022-08-04T16:08:17.906Z,8.48
2022-08-04T16:10:48.199Z,8.88
2022-08-04T16:13:19.819Z,8.82
2022-08-04T16:15:50.935Z,8.60
2022-08-04T16:18:43.693Z,8.32
2022-08-04T16:21:25.055Z,8.25
2022-08-04T16:24:15.555Z,7.70
2022-08-04T16:26:46.288Z,8.25
2022-08-04T16:29:34.229Z,7.70
2022-08-04T16:32:13.900Z,7.57
2022-08-04T16:34:49.833Z,7.35
2022-08-04T16:37:22.537Z,7.53
2022-08-04T16:39:51.981Z,7.30
2022-08-04T16:42:33.679Z,7.60
2022-08-04T16:45:02.461Z,7.25
2022-08-04T16:48:04.131Z,7.25
2022-08-04T16:50:32.521Z,7.63
2022-08-04T16:53:00.637Z,7.32
2022-08-04T16:55:29.371Z,7.20
2022-08-04T16:57:58.815Z,6.82
2022-08-04T17:00:31.421Z,7.10
2022-08-04T17:02:59.685Z,6.80
2022-08-04T17:05:38.767Z,6.95
2022-08-04T17:08:29.301Z,6.55
2022-08-04T17:10:56.501Z,6.75
2022-08-04T17:14:01.151Z,6.88
2022-08-04T17:16:18.357Z,6.93
2022-08-04T17:18:47.560Z,6.22
2022-08-04T17:21:19.900Z,6.40
2022-08-04T17:24:14.327Z,5.68
2022-08-04T17:26:39.709Z,5.72
2022-08-04T17:29:09.515Z,5.93
2022-08-04T17:31:40.592Z,6.22
2022-08-04T17:34:15.727Z,5.78
2022-08-04T17:36:45.649Z,6.13
2022-08-04T17:39:17.744Z,6.10
2022-08-04T17:41:48.738Z,6.00
2022-08-04T17:44:17.878Z,6.07
2022-08-04T17:46:48.136Z,6.07
2022-08-04T17:49:23.207Z,5.40
2022-08-04T17:52:06.651Z,5.90
2022-08-04T17:54:40.816Z,5.88
2022-08-04T17:57:15.922Z,5.90
2022-08-04T17:59:56.969Z,6.90
2022-08-04T18:02:33.540Z,5.90
2022-08-04T18:05:10.411Z,5.70
2022-08-04T18:08:41.500Z,5.72
2022-08-04T18:10:52.695Z,6.10
2022-08-04T18:13:25.433Z,6.18
2022-08-04T18:16:02.612Z,6.30
2022-08-04T18:18:31.027Z,5.68
2022-08-04T18:21:02.641Z,5.80
2022-08-04T18:23:33.632Z,5.78
2022-08-04T18:26:03.839Z,5.80
2022-08-04T18:28:33.100Z,5.45
2022-08-04T18:31:02.329Z,5.97
2022-08-04T18:33:39.918Z,5.85
2022-08-04T18:36:34.314Z,5.68
2022-08-04T18:39:12.575Z,5.78
2022-08-04T18:42:03.844Z,6.30
2022-08-04T18:44:31.467Z,6.35
2022-08-04T18:47:18.939Z,6.22
2022-08-04T18:50:40.193Z,5.95
2022-08-04T18:52:36.323Z,6.07
2022-08-04T18:55:55.280Z,5.63
2022-08-04T18:58:06.077Z,5.50
2022-08-04T19:00:45.660Z,6.13
2022-08-04T19:03:16.605Z,5.60
2022-08-04T19:05:51.780Z,6.20
2022-08-04T19:08:33.381Z,6.03
2022-08-04T19:11:36.959Z,5.50
2022-08-04T19:13:58.335Z,5.53
2022-08-04T19:16:27.581Z,5.57
2022-08-04T19:18:56.849Z,5.60
2022-08-04T19:21:59.519Z,5.47
2022-08-04T19:24:32.864Z,5.60
2022-08-04T19:27:06.944Z,5.47
2022-08-04T19:29:40.560Z,5.30
2022-08-04T19:32:14.475Z,6.28
2022-08-04T19:34:46.014Z,8.05
2022-08-04T19:37:57.816Z,6.55
2022-08-04T19:40:06.074Z,7.20
2022-08-04T19:42:35.537Z,7.28
2022-08-04T19:45:03.684Z,7.22
2022-08-04T19:48:17.513Z,6.80
2022-08-04T19:50:19.936Z,7.43
2022-08-04T19:52:52.555Z,7.07
2022-08-04T19:55:22.500Z,7.13
2022-08-04T19:57:53.103Z,6.57
2022-08-04T20:00:33.199Z,6.70
2022-08-04T20:03:02.645Z,6.57
2022-08-04T20:05:54.585Z,6.80
2022-08-04T20:08:19.176Z,6.88
2022-08-04T20:10:52.004Z,6.72
2022-08-04T20:13:21.869Z,6.82
2022-08-04T20:15:57.921Z,6.45
2022-08-04T20:21:19.676Z,6.40
2022-08-04T20:23:52.729Z,6.57
2022-08-04T20:26:20.960Z,6.18
2022-08-04T20:28:51.764Z,6.50
2022-08-04T20:31:20.797Z,6.80
2022-08-04T20:33:53.726Z,6.40
2022-08-04T20:36:23.240Z,6.60
2022-08-04T20:38:52.852Z,6.75
2022-08-04T20:41:21.319Z,5.95
2022-08-04T20:43:50.994Z,6.55
2022-08-04T20:46:29.280Z,5.93
2022-08-04T20:48:58.121Z,6.43
2022-08-04T20:51:31.520Z,6.30
2022-08-04T20:54:01.375Z,5.97
2022-08-04T20:56:31.521Z,6.28
2022-08-04T20:59:01.267Z,6.03
2022-08-04T21:01:35.836Z,6.25
2022-08-04T21:04:27.977Z,5.60
2022-08-04T21:06:58.219Z,6.20
2022-08-04T21:09:37.280Z,6.32
2022-08-04T21:12:10.909Z,6.00
2022-08-04T21:15:00.245Z,5.70
2022-08-04T21:17:58.206Z,5.47
2022-08-04T21:20:27.855Z,5.68
2022-08-04T21:23:01.632Z,5.70
2022-08-04T21:25:30.745Z,5.60
2022-08-04T21:28:04.471Z,6.15
2022-08-04T21:30:52.586Z,5.70
2022-08-04T21:33:22.155Z,5.57
2022-08-04T21:35:54.363Z,5.55
2022-08-04T21:38:27.898Z,5.82
2022-08-04T21:40:57.363Z,5.80
2022-08-04T21:43:27.484Z,5.65
2022-08-04T21:46:03.839Z,5.68
2022-08-04T21:48:33.075Z,5.78
2022-08-04T21:51:58.542Z,5.70
2022-08-04T21:54:02.998Z,5.50
2022-08-04T21:56:31.565Z,5.70
2022-08-04T21:59:00.132Z,5.63
2022-08-04T22:01:52.102Z,5.30
2022-08-04T22:04:18.797Z,5.82
2022-08-04T22:06:47.611Z,5.30
2022-08-04T22:09:21.932Z,5.60
2022-08-04T22:11:51.523Z,5.43
2022-08-04T22:14:29.389Z,5.53
2022-08-04T22:17:03.998Z,5.65
2022-08-04T22:22:25.946Z,5.43
2022-08-04T22:24:55.481Z,5.40
2022-08-04T22:27:47.627Z,5.20
2022-08-04T22:30:23.928Z,5.22
2022-08-04T22:32:53.536Z,5.28
2022-08-04T22:35:36.106Z,5.40
2022-08-04T22:38:20.562Z,5.25
2022-08-04T22:40:57.636Z,5.45
2022-08-04T22:43:31.780Z,5.43
2022-08-04T22:46:03.936Z,4.95
2022-08-04T22:48:34.064Z,5.20
2022-08-04T22:51:02.829Z,5.47
2022-08-04T22:53:31.736Z,5.13
2022-08-04T22:56:09.327Z,5.18
2022-08-04T22:58:40.807Z,5.47
2022-08-04T23:01:15.257Z,5.40
2022-08-04T23:03:50.988Z,4.90
2022-08-04T23:06:24.636Z,5.20
2022-08-04T23:08:52.822Z,5.20
2022-08-04T23:11:21.849Z,5.28
2022-08-04T23:13:50.488Z,5.10
2022-08-04T23:16:19.125Z,5.30
2022-08-04T23:18:49.440Z,5.15
2022-08-04T23:21:24.304Z,5.20
2022-08-04T23:24:00.848Z,5.80
2022-08-04T23:26:30.925Z,5.10
2022-08-04T23:28:59.152Z,5.32
2022-08-04T23:31:41.597Z,4.90
2022-08-04T23:34:18.691Z,5.30
2022-08-04T23:36:47.480Z,5.50
2022-08-04T23:39:15.930Z,5.10
2022-08-04T23:41:53.986Z,5.38
2022-08-04T23:44:26.819Z,5.40
2022-08-04T23:47:00.031Z,5.32
2022-08-04T23:49:44.515Z,5.28
2022-08-04T23:52:23.224Z,5.15
2022-08-04T23:54:58.390Z,5.20
2022-08-04T23:57:30.787Z,5.50
