createdAt,value
2023-04-08T12:40:39.996Z,22.63
2023-04-08T12:43:10.240Z,20.40
2023-04-08T12:45:37.169Z,18.70
2023-04-08T12:48:04.130Z,16.80
2023-04-08T12:50:31.096Z,15.80
2023-04-08T12:52:58.500Z,13.95
2023-04-08T12:55:25.475Z,15.70
2023-04-08T12:57:52.983Z,11.60
2023-04-08T13:00:19.941Z,12.23
2023-04-08T13:02:47.088Z,12.80
2023-04-08T13:05:14.127Z,15.57
2023-04-08T13:07:41.609Z,19.02
2023-04-08T13:10:09.358Z,16.15
2023-04-08T13:12:36.135Z,15.27
2023-04-08T13:15:02.957Z,16.15
2023-04-08T13:17:29.712Z,17.00
2023-04-08T13:19:56.508Z,14.45
2023-04-08T13:22:23.290Z,15.23
2023-04-08T13:24:50.050Z,12.50
2023-04-08T13:27:16.794Z,13.50
2023-04-08T13:29:43.639Z,14.05
2023-04-08T13:32:14.581Z,13.48
2023-04-08T13:34:42.714Z,13.70
2023-04-08T13:37:09.632Z,14.23
2023-04-08T13:39:36.440Z,15.30
2023-04-08T13:42:03.276Z,12.23
2023-04-08T13:44:30.151Z,11.68
2023-04-08T13:46:56.895Z,12.40
2023-04-08T13:49:23.991Z,12.15
2023-04-08T13:51:51.068Z,10.38
2023-04-08T13:54:18.104Z,10.88
2023-04-08T13:56:44.931Z,9.95
2023-04-08T13:59:11.680Z,10.60
2023-04-08T14:01:40.878Z,9.52
2023-04-08T14:04:07.753Z,8.90
2023-04-08T14:06:36.368Z,10.10
2023-04-08T14:09:03.268Z,9.48
2023-04-08T14:11:30.118Z,10.52
2023-04-08T14:13:57.072Z,10.48
2023-04-08T14:16:23.822Z,11.98
2023-04-08T14:18:51.249Z,12.07
2023-04-08T14:21:18.947Z,12.13
2023-04-08T14:23:47.067Z,12.52
2023-04-08T14:26:13.912Z,12.57
2023-04-08T14:28:40.784Z,12.18
2023-04-08T14:31:07.743Z,11.50
2023-04-08T14:33:34.606Z,11.75
2023-04-08T14:36:01.561Z,13.73
2023-04-08T14:38:28.370Z,11.70
2023-04-08T14:40:55.223Z,10.00
2023-04-08T14:43:22.045Z,12.57
2023-04-08T14:45:50.410Z,11.70
2023-04-08T14:48:19.286Z,11.23
2023-04-08T14:50:46.768Z,10.50
2023-04-08T14:53:13.770Z,12.38
2023-04-08T14:55:41.177Z,11.70
2023-04-08T14:58:08.067Z,12.48
2023-04-08T15:00:34.930Z,12.48
2023-04-08T15:03:01.830Z,14.85
2023-04-08T15:05:28.878Z,11.25
2023-04-08T15:07:55.825Z,10.18
2023-04-08T15:10:22.755Z,10.77
2023-04-08T15:12:49.624Z,9.48
2023-04-08T15:15:16.756Z,10.88
2023-04-08T15:17:43.627Z,11.38
2023-04-08T15:20:11.189Z,10.80
2023-04-08T15:22:37.991Z,10.82
2023-04-08T15:25:05.729Z,11.63
2023-04-08T15:27:33.238Z,14.23
2023-04-08T15:30:00.052Z,12.98
2023-04-08T15:32:27.490Z,12.70
2023-04-08T15:34:54.580Z,13.77
2023-04-08T15:37:22.922Z,12.20
2023-04-08T15:39:49.668Z,17.17
2023-04-08T15:42:16.638Z,16.80
2023-04-08T15:44:44.475Z,15.55
2023-04-08T15:47:11.490Z,14.70
2023-04-08T15:49:39.078Z,10.98
2023-04-08T15:52:07.282Z,12.88
2023-04-08T15:54:34.574Z,10.90
2023-04-08T15:57:04.426Z,11.45
2023-04-08T15:59:31.687Z,10.35
2023-04-08T16:01:59.005Z,11.77
2023-04-08T16:04:25.902Z,10.15
2023-04-08T16:06:52.836Z,10.65
2023-04-08T16:09:25.579Z,10.57
2023-04-08T16:11:53.235Z,13.57
2023-04-08T16:14:20.214Z,11.93
2023-04-08T16:16:47.448Z,9.10
2023-04-08T16:19:14.521Z,8.20
2023-04-08T16:21:41.674Z,9.38
2023-04-08T16:24:08.652Z,9.93
2023-04-08T16:26:35.404Z,10.80
