createdAt,value
2023-03-31T00:00:14.940Z,100.00
2023-03-31T00:03:02.874Z,100.00
2023-03-31T00:05:53.475Z,100.00
2023-03-31T00:08:42.909Z,100.00
2023-03-31T00:11:29.770Z,100.00
2023-03-31T00:14:19.385Z,100.00
2023-03-31T00:17:05.851Z,100.00
2023-03-31T00:19:52.436Z,100.00
2023-03-31T00:22:42.449Z,100.00
2023-03-31T00:25:28.855Z,100.00
2023-03-31T00:28:15.434Z,100.00
2023-03-31T00:31:03.862Z,100.00
2023-03-31T00:33:50.952Z,100.00
2023-03-31T00:36:47.369Z,100.00
2023-03-31T00:39:35.381Z,100.00
2023-03-31T00:42:22.444Z,100.00
2023-03-31T00:45:15.452Z,100.00
2023-03-31T00:48:05.488Z,100.00
2023-03-31T00:50:55.683Z,100.00
2023-03-31T00:53:42.415Z,100.00
2023-03-31T00:56:34.599Z,100.00
2023-03-31T00:59:27.551Z,100.00
2023-03-31T01:02:15.875Z,100.00
2023-03-31T01:05:02.752Z,100.00
2023-03-31T01:07:51.847Z,100.00
2023-03-31T01:10:43.355Z,100.00
2023-03-31T01:13:31.984Z,100.00
2023-03-31T01:16:19.239Z,100.00
2023-03-31T01:19:14.392Z,100.00
2023-03-31T01:22:20.311Z,100.00
2023-03-31T01:25:23.534Z,98.05
2023-03-31T01:28:29.579Z,95.52
2023-03-31T01:31:23.379Z,95.73
2023-03-31T01:34:47.277Z,93.49
2023-03-31T01:37:58.327Z,88.71
2023-03-31T01:40:47.703Z,88.07
2023-03-31T01:43:48.111Z,86.27
2023-03-31T01:47:14.350Z,86.10
2023-03-31T01:50:11.204Z,88.85
2023-03-31T01:53:18.358Z,92.99
2023-03-31T01:56:07.875Z,97.16
2023-03-31T01:59:08.206Z,97.46
2023-03-31T02:02:09.729Z,99.46
2023-03-31T02:05:03.098Z,99.74
2023-03-31T02:07:55.304Z,100.00
2023-03-31T02:10:45.686Z,100.00
2023-03-31T02:13:34.884Z,100.00
2023-03-31T02:16:26.768Z,100.00
2023-03-31T02:19:18.827Z,100.00
2023-03-31T02:22:10.648Z,100.00
2023-03-31T02:24:59.024Z,100.00
2023-03-31T02:27:51.724Z,100.00
2023-03-31T02:30:58.829Z,100.00
2023-03-31T02:33:48.848Z,100.00
2023-03-31T02:36:38.690Z,100.00
2023-03-31T02:39:31.710Z,100.00
2023-03-31T02:42:19.673Z,100.00
2023-03-31T02:45:40.018Z,100.00
2023-03-31T02:48:40.720Z,100.00
2023-03-31T02:51:37.303Z,100.00
2023-03-31T02:54:51.643Z,100.00
2023-03-31T02:58:06.561Z,100.00
2023-03-31T03:01:11.284Z,100.00
2023-03-31T03:04:11.947Z,100.00
2023-03-31T03:07:17.937Z,100.00
2023-03-31T03:10:14.439Z,100.00
2023-03-31T03:13:04.032Z,100.00
2023-03-31T03:16:05.845Z,100.00
2023-03-31T03:19:00.646Z,100.00
2023-03-31T03:21:47.642Z,100.00
2023-03-31T03:24:34.521Z,100.00
2023-03-31T03:27:24.440Z,100.00
2023-03-31T03:30:12.786Z,100.00
2023-03-31T03:32:59.193Z,100.00
2023-03-31T03:35:46.208Z,100.00
2023-03-31T03:38:32.644Z,100.00
2023-03-31T03:41:18.985Z,100.00
2023-03-31T03:44:05.729Z,100.00
2023-03-31T03:46:52.282Z,100.00
2023-03-31T03:49:38.600Z,100.00
2023-03-31T03:52:24.969Z,100.00
2023-03-31T03:55:12.226Z,100.00
2023-03-31T03:57:58.801Z,100.00
2023-03-31T04:00:45.378Z,100.00
2023-03-31T04:03:32.110Z,100.00
2023-03-31T04:06:18.505Z,100.00
2023-03-31T04:09:05.348Z,100.00
2023-03-31T04:11:51.661Z,100.00
2023-03-31T04:14:38.101Z,100.00
2023-03-31T04:17:32.668Z,100.00
2023-03-31T04:20:19.818Z,100.00
2023-03-31T04:23:09.581Z,100.00
2023-03-31T04:25:55.979Z,100.00
2023-03-31T04:28:50.580Z,100.00
2023-03-31T04:31:38.822Z,100.00
2023-03-31T04:34:34.529Z,100.00
2023-03-31T04:37:20.751Z,100.00
2023-03-31T04:40:08.129Z,100.00
2023-03-31T04:42:54.574Z,100.00
2023-03-31T04:45:41.277Z,100.00
2023-03-31T04:48:27.626Z,100.00
2023-03-31T04:51:15.492Z,100.00
2023-03-31T04:54:02.794Z,100.00
2023-03-31T04:56:49.080Z,100.00
2023-03-31T04:59:35.816Z,100.00
2023-03-31T05:02:25.768Z,100.00
2023-03-31T05:05:12.314Z,100.00
2023-03-31T05:07:58.810Z,100.00
2023-03-31T05:10:45.283Z,100.00
2023-03-31T05:13:31.576Z,100.00
2023-03-31T05:16:18.320Z,100.00
2023-03-31T05:19:04.905Z,100.00
2023-03-31T05:21:51.353Z,100.00
2023-03-31T05:24:37.884Z,100.00
2023-03-31T05:27:24.338Z,100.00
2023-03-31T05:30:11.310Z,100.00
2023-03-31T05:32:58.184Z,100.00
2023-03-31T05:35:44.784Z,100.00
2023-03-31T05:38:31.810Z,100.00
2023-03-31T05:41:18.571Z,100.00
2023-03-31T05:44:07.755Z,100.00
2023-03-31T05:46:57.564Z,100.00
2023-03-31T05:49:44.238Z,100.00
2023-03-31T05:52:32.881Z,100.00
2023-03-31T05:55:19.465Z,100.00
2023-03-31T05:58:06.757Z,100.00
2023-03-31T06:01:06.043Z,100.00
2023-03-31T06:03:52.891Z,100.00
2023-03-31T06:06:39.621Z,100.00
2023-03-31T06:09:26.364Z,100.00
2023-03-31T06:12:12.632Z,100.00
2023-03-31T06:14:59.039Z,100.00
2023-03-31T06:17:45.287Z,100.00
2023-03-31T06:20:31.598Z,100.00
2023-03-31T06:23:18.104Z,100.00
2023-03-31T06:26:08.806Z,100.00
2023-03-31T06:28:55.676Z,100.00
2023-03-31T06:31:41.991Z,100.00
2023-03-31T06:34:28.824Z,100.00
2023-03-31T06:37:15.405Z,100.00
2023-03-31T06:40:01.707Z,100.00
2023-03-31T06:42:47.994Z,100.00
2023-03-31T06:45:34.622Z,100.00
2023-03-31T06:48:23.299Z,100.00
2023-03-31T06:51:10.357Z,100.00
2023-03-31T06:53:56.599Z,100.00
2023-03-31T06:56:43.174Z,100.00
2023-03-31T06:59:29.965Z,100.00
2023-03-31T07:02:16.529Z,100.00
2023-03-31T07:05:03.032Z,100.00
2023-03-31T07:07:49.741Z,100.00
2023-03-31T07:10:36.278Z,100.00
2023-03-31T07:13:23.099Z,100.00
2023-03-31T07:16:09.913Z,100.00
2023-03-31T07:18:59.681Z,100.00
2023-03-31T07:21:46.191Z,100.00
2023-03-31T07:24:32.425Z,100.00
2023-03-31T07:27:18.764Z,100.00
2023-03-31T07:30:07.447Z,100.00
2023-03-31T07:32:54.774Z,100.00
2023-03-31T07:35:41.844Z,100.00
2023-03-31T07:38:28.394Z,100.00
2023-03-31T07:41:17.903Z,100.00
2023-03-31T07:44:04.631Z,100.00
2023-03-31T07:46:51.342Z,100.00
2023-03-31T07:49:38.120Z,100.00
2023-03-31T07:52:24.784Z,100.00
2023-03-31T07:55:12.642Z,100.00
2023-03-31T07:57:58.966Z,100.00
2023-03-31T08:00:46.014Z,100.00
2023-03-31T08:03:32.494Z,100.00
2023-03-31T08:06:21.861Z,100.00
2023-03-31T08:09:08.228Z,100.00
2023-03-31T08:11:54.616Z,100.00
2023-03-31T08:14:42.950Z,100.00
2023-03-31T08:17:29.377Z,100.00
2023-03-31T08:20:15.916Z,100.00
2023-03-31T08:23:02.586Z,100.00
2023-03-31T08:25:49.073Z,99.75
2023-03-31T08:28:35.730Z,100.00
2023-03-31T08:31:25.988Z,97.13
2023-03-31T08:34:15.057Z,96.45
2023-03-31T08:37:02.924Z,98.34
2023-03-31T08:39:50.260Z,100.00
2023-03-31T08:42:46.544Z,100.00
2023-03-31T08:45:42.966Z,97.51
2023-03-31T08:48:46.135Z,96.50
2023-03-31T08:51:41.295Z,89.32
2023-03-31T08:54:37.158Z,85.34
2023-03-31T08:57:32.082Z,83.91
2023-03-31T09:00:19.467Z,85.33
2023-03-31T09:03:18.823Z,85.51
2023-03-31T09:06:09.028Z,81.95
2023-03-31T09:09:01.765Z,80.22
2023-03-31T09:11:54.872Z,80.67
2023-03-31T09:14:52.176Z,79.99
2023-03-31T09:17:46.321Z,79.11
2023-03-31T09:20:36.777Z,76.81
2023-03-31T09:23:34.907Z,80.05
2023-03-31T09:26:40.471Z,79.33
2023-03-31T09:29:49.432Z,76.22
2023-03-31T09:32:38.800Z,74.38
2023-03-31T09:35:26.559Z,71.82
2023-03-31T09:38:14.521Z,76.32
2023-03-31T09:41:03.278Z,69.69
2023-03-31T09:43:51.634Z,67.41
2023-03-31T09:46:39.014Z,67.08
2023-03-31T09:49:28.605Z,64.08
2023-03-31T09:52:31.726Z,64.97
2023-03-31T09:56:00.609Z,67.74
2023-03-31T09:58:46.874Z,69.25
2023-03-31T10:01:36.548Z,65.60
2023-03-31T10:04:25.830Z,65.96
2023-03-31T10:07:13.458Z,66.70
2023-03-31T10:10:00.548Z,69.91
2023-03-31T10:12:55.071Z,82.69
2023-03-31T10:15:42.436Z,90.26
2023-03-31T10:18:37.999Z,95.04
2023-03-31T10:21:36.745Z,98.74
2023-03-31T10:24:23.536Z,99.80
2023-03-31T10:27:30.317Z,93.63
2023-03-31T10:30:22.711Z,85.71
2023-03-31T10:33:22.654Z,86.83
2023-03-31T10:36:17.207Z,86.37
2023-03-31T10:39:07.643Z,86.15
2023-03-31T10:41:54.054Z,88.21
2023-03-31T10:44:40.328Z,88.17
2023-03-31T10:47:33.096Z,84.10
2023-03-31T10:50:19.259Z,82.31
2023-03-31T10:53:12.969Z,83.17
2023-03-31T10:56:16.386Z,81.95
2023-03-31T10:59:34.901Z,77.95
2023-03-31T11:02:48.154Z,78.53
2023-03-31T11:05:52.329Z,72.57
2023-03-31T11:08:52.124Z,83.62
2023-03-31T11:12:04.696Z,96.35
2023-03-31T11:15:13.350Z,100.00
2023-03-31T11:18:18.708Z,100.00
2023-03-31T11:21:27.933Z,100.00
2023-03-31T11:24:35.510Z,100.00
2023-03-31T11:27:41.629Z,100.00
2023-03-31T11:30:51.239Z,100.00
2023-03-31T11:33:46.657Z,100.00
2023-03-31T11:37:02.745Z,100.00
2023-03-31T11:40:16.107Z,100.00
2023-03-31T11:43:28.424Z,100.00
2023-03-31T11:46:24.794Z,100.00
2023-03-31T11:49:22.816Z,100.00
2023-03-31T11:52:16.690Z,100.00
2023-03-31T11:55:15.612Z,100.00
2023-03-31T11:58:16.293Z,100.00
2023-03-31T12:01:18.805Z,100.00
2023-03-31T12:04:11.481Z,100.00
2023-03-31T12:07:03.921Z,100.00
2023-03-31T12:10:21.826Z,100.00
2023-03-31T12:13:36.145Z,100.00
2023-03-31T12:16:46.345Z,100.00
2023-03-31T12:19:51.563Z,99.71
2023-03-31T12:22:43.253Z,100.00
2023-03-31T12:25:56.268Z,92.15
2023-03-31T12:28:45.630Z,82.89
2023-03-31T12:31:33.470Z,85.97
2023-03-31T12:34:22.201Z,82.11
2023-03-31T12:37:24.503Z,81.38
2023-03-31T12:40:29.765Z,77.33
2023-03-31T12:43:26.576Z,78.90
2023-03-31T12:46:32.570Z,77.80
2023-03-31T12:49:50.528Z,74.97
2023-03-31T12:52:56.573Z,71.17
2023-03-31T12:55:47.549Z,71.02
2023-03-31T12:58:48.684Z,68.76
2023-03-31T13:01:35.137Z,71.26
2023-03-31T13:04:26.577Z,80.85
2023-03-31T13:07:28.362Z,91.63
2023-03-31T13:10:19.039Z,97.37
2023-03-31T13:13:13.425Z,95.91
2023-03-31T13:16:01.991Z,100.00
2023-03-31T13:18:53.683Z,95.42
2023-03-31T13:21:54.414Z,99.56
2023-03-31T13:24:41.512Z,97.16
2023-03-31T13:27:34.271Z,95.60
2023-03-31T13:30:52.020Z,92.47
2023-03-31T13:33:59.887Z,89.86
2023-03-31T13:37:25.170Z,82.89
2023-03-31T13:40:40.009Z,81.94
2023-03-31T13:43:52.738Z,77.94
2023-03-31T13:46:45.664Z,76.69
2023-03-31T13:49:54.045Z,78.82
2023-03-31T13:53:07.248Z,80.71
2023-03-31T13:56:21.951Z,79.34
2023-03-31T13:59:28.558Z,78.04
2023-03-31T14:02:33.453Z,77.91
2023-03-31T14:05:30.628Z,76.97
2023-03-31T14:08:39.853Z,73.83
2023-03-31T14:11:33.012Z,73.72
2023-03-31T14:14:19.730Z,73.06
2023-03-31T14:17:06.636Z,68.78
2023-03-31T14:20:08.607Z,70.06
2023-03-31T14:22:55.542Z,70.33
2023-03-31T14:25:53.250Z,69.04
2023-03-31T14:29:11.170Z,66.42
2023-03-31T14:32:19.844Z,67.54
2023-03-31T14:35:28.795Z,65.44
2023-03-31T14:38:20.906Z,63.60
2023-03-31T14:41:15.903Z,64.71
2023-03-31T14:44:04.374Z,64.73
2023-03-31T14:46:51.436Z,63.07
2023-03-31T14:49:39.170Z,62.86
2023-03-31T14:52:30.451Z,62.71
2023-03-31T14:55:21.638Z,61.54
2023-03-31T14:58:11.890Z,63.31
2023-03-31T15:00:59.346Z,63.79
2023-03-31T15:03:47.286Z,66.89
2023-03-31T15:06:34.019Z,66.43
2023-03-31T15:09:40.495Z,66.16
2023-03-31T15:12:29.472Z,66.61
2023-03-31T15:15:19.670Z,67.47
2023-03-31T15:18:06.550Z,65.01
2023-03-31T15:20:53.667Z,67.04
2023-03-31T15:23:40.642Z,66.77
2023-03-31T15:26:41.648Z,65.63
2023-03-31T15:29:36.820Z,65.17
2023-03-31T15:32:43.410Z,66.02
2023-03-31T15:35:35.722Z,64.93
2023-03-31T15:38:27.506Z,64.13
2023-03-31T15:41:16.930Z,63.23
2023-03-31T15:44:27.008Z,66.89
2023-03-31T15:47:22.225Z,63.17
2023-03-31T15:50:10.039Z,63.37
2023-03-31T15:53:01.319Z,63.42
2023-03-31T15:55:47.819Z,63.81
2023-03-31T15:58:55.824Z,64.30
2023-03-31T16:01:45.870Z,66.42
2023-03-31T16:04:33.173Z,66.38
2023-03-31T16:07:22.378Z,67.66
2023-03-31T16:10:23.213Z,67.12
2023-03-31T16:13:18.396Z,67.97
2023-03-31T16:16:13.439Z,68.52
2023-03-31T16:19:10.039Z,69.47
2023-03-31T16:22:01.876Z,69.14
2023-03-31T16:24:49.378Z,67.49
2023-03-31T16:27:41.979Z,69.70
2023-03-31T16:30:39.609Z,70.74
2023-03-31T16:33:26.634Z,70.14
2023-03-31T16:36:16.053Z,69.95
2023-03-31T16:39:05.216Z,68.21
2023-03-31T16:41:51.691Z,69.36
2023-03-31T16:44:37.996Z,69.45
2023-03-31T16:50:31.729Z,65.78
2023-03-31T16:53:20.543Z,66.29
2023-03-31T16:56:08.205Z,69.34
2023-03-31T16:58:55.114Z,67.13
2023-03-31T17:01:41.797Z,67.00
2023-03-31T17:04:28.222Z,68.40
2023-03-31T17:07:14.864Z,72.44
2023-03-31T17:10:01.071Z,74.38
2023-03-31T17:12:47.628Z,74.58
2023-03-31T17:15:36.434Z,76.43
2023-03-31T17:18:23.288Z,77.47
2023-03-31T17:21:13.624Z,81.62
2023-03-31T17:24:01.852Z,83.05
2023-03-31T17:26:49.548Z,84.69
2023-03-31T17:29:35.864Z,83.73
2023-03-31T17:32:22.690Z,83.10
2023-03-31T17:35:10.433Z,83.43
2023-03-31T17:37:57.308Z,90.42
2023-03-31T17:40:43.672Z,97.19
2023-03-31T17:43:30.339Z,100.00
2023-03-31T17:46:17.854Z,100.00
2023-03-31T17:49:04.476Z,100.00
2023-03-31T17:51:51.180Z,100.00
2023-03-31T17:54:37.863Z,100.00
2023-03-31T17:57:24.116Z,100.00
2023-03-31T18:04:49.000Z,100.00
2023-03-31T18:07:36.178Z,100.00
2023-03-31T18:10:22.796Z,100.00
2023-03-31T18:13:09.869Z,100.00
2023-03-31T18:15:56.236Z,100.00
2023-03-31T18:18:43.841Z,100.00
2023-03-31T18:21:30.675Z,100.00
2023-03-31T18:24:18.709Z,100.00
2023-03-31T18:27:06.486Z,100.00
2023-03-31T18:29:52.987Z,100.00
2023-03-31T18:32:39.530Z,100.00
2023-03-31T18:35:27.428Z,100.00
2023-03-31T18:38:14.012Z,100.00
2023-03-31T18:41:00.635Z,100.00
2023-03-31T18:43:47.794Z,100.00
2023-03-31T18:46:34.415Z,100.00
2023-03-31T18:49:21.206Z,100.00
2023-03-31T18:52:07.472Z,100.00
2023-03-31T18:54:54.027Z,100.00
2023-03-31T18:57:40.912Z,100.00
2023-03-31T19:00:27.352Z,100.00
2023-03-31T19:03:13.836Z,100.00
2023-03-31T19:06:05.961Z,100.00
2023-03-31T19:08:54.598Z,100.00
2023-03-31T19:11:41.756Z,100.00
2023-03-31T19:14:28.121Z,100.00
2023-03-31T19:17:14.595Z,100.00
2023-03-31T19:20:00.907Z,100.00
2023-03-31T19:22:50.115Z,100.00
2023-03-31T19:25:36.933Z,100.00
2023-03-31T19:28:24.623Z,100.00
2023-03-31T19:31:11.543Z,100.00
2023-03-31T19:33:58.520Z,100.00
2023-03-31T19:36:44.963Z,100.00
2023-03-31T19:39:31.739Z,100.00
2023-03-31T19:42:18.537Z,100.00
2023-03-31T19:45:05.476Z,100.00
2023-03-31T19:47:51.760Z,100.00
2023-03-31T19:50:38.488Z,100.00
2023-03-31T19:53:25.890Z,100.00
2023-03-31T19:56:15.780Z,100.00
2023-03-31T19:59:02.729Z,100.00
2023-03-31T20:01:49.342Z,100.00
2023-03-31T20:04:36.898Z,100.00
2023-03-31T20:07:23.673Z,100.00
2023-03-31T20:10:13.788Z,100.00
2023-03-31T20:13:00.204Z,100.00
2023-03-31T20:15:46.908Z,100.00
2023-03-31T20:18:34.732Z,100.00
2023-03-31T20:21:23.911Z,100.00
2023-03-31T20:24:16.329Z,100.00
2023-03-31T20:27:03.050Z,100.00
2023-03-31T20:29:49.786Z,100.00
2023-03-31T20:32:38.936Z,100.00
2023-03-31T20:35:25.495Z,100.00
2023-03-31T20:38:11.612Z,100.00
2023-03-31T20:40:57.905Z,100.00
2023-03-31T20:43:45.167Z,100.00
2023-03-31T20:46:31.715Z,100.00
2023-03-31T20:49:18.110Z,100.00
2023-03-31T20:52:04.675Z,100.00
2023-03-31T20:54:51.221Z,100.00
2023-03-31T20:57:37.837Z,100.00
2023-03-31T21:00:24.508Z,100.00
2023-03-31T21:03:11.258Z,100.00
2023-03-31T21:06:01.804Z,100.00
2023-03-31T21:08:52.276Z,100.00
2023-03-31T21:11:40.557Z,100.00
2023-03-31T21:14:30.521Z,100.00
2023-03-31T21:17:17.238Z,100.00
2023-03-31T21:20:04.344Z,100.00
2023-03-31T21:22:50.809Z,100.00
2023-03-31T21:25:37.120Z,100.00
2023-03-31T21:28:28.945Z,100.00
2023-03-31T21:31:18.270Z,100.00
2023-03-31T21:34:05.309Z,100.00
2023-03-31T21:36:51.657Z,100.00
2023-03-31T21:39:37.947Z,100.00
2023-03-31T21:42:24.785Z,100.00
2023-03-31T21:45:12.211Z,100.00
2023-03-31T21:47:58.543Z,100.00
2023-03-31T21:50:45.975Z,100.00
2023-03-31T21:53:32.640Z,100.00
2023-03-31T21:56:19.407Z,100.00
2023-03-31T21:59:06.013Z,100.00
2023-03-31T22:01:52.693Z,100.00
2023-03-31T22:04:39.554Z,100.00
2023-03-31T22:07:26.256Z,100.00
2023-03-31T22:10:13.120Z,100.00
2023-03-31T22:12:59.773Z,100.00
2023-03-31T22:15:47.498Z,100.00
2023-03-31T22:18:33.988Z,100.00
2023-03-31T22:21:26.092Z,100.00
2023-03-31T22:24:15.718Z,100.00
2023-03-31T22:27:03.109Z,100.00
2023-03-31T22:29:49.602Z,100.00
2023-03-31T22:32:36.060Z,100.00
2023-03-31T22:35:25.910Z,100.00
2023-03-31T22:38:15.596Z,100.00
2023-03-31T22:41:02.330Z,100.00
2023-03-31T22:43:48.791Z,100.00
2023-03-31T22:46:36.166Z,100.00
2023-03-31T22:49:22.626Z,100.00
2023-03-31T22:52:09.280Z,100.00
2023-03-31T22:54:55.578Z,100.00
2023-03-31T22:57:42.633Z,100.00
2023-03-31T23:00:29.050Z,100.00
2023-03-31T23:03:15.566Z,100.00
2023-03-31T23:06:06.548Z,100.00
2023-03-31T23:08:53.278Z,100.00
2023-03-31T23:11:39.657Z,100.00
2023-03-31T23:14:26.958Z,100.00
2023-03-31T23:17:13.510Z,100.00
2023-03-31T23:20:00.591Z,100.00
2023-03-31T23:22:46.947Z,100.00
2023-03-31T23:25:33.681Z,100.00
2023-03-31T23:28:20.349Z,100.00
2023-03-31T23:31:09.987Z,100.00
2023-03-31T23:33:57.723Z,100.00
2023-03-31T23:36:44.179Z,100.00
2023-03-31T23:39:30.333Z,100.00
2023-03-31T23:42:20.456Z,100.00
2023-03-31T23:45:09.010Z,100.00
2023-03-31T23:47:55.603Z,100.00
2023-03-31T23:50:42.219Z,99.88
2023-03-31T23:53:29.288Z,99.71
2023-03-31T23:56:16.986Z,97.49
2023-03-31T23:59:03.955Z,96.20
