createdAt,value
2022-09-01T00:10:58.566Z,18.5
2022-09-01T00:25:28.164Z,18.4
2022-09-01T00:39:52.056Z,18.4
2022-09-01T00:54:19.357Z,18
2022-09-01T01:08:46.993Z,17.9
2022-09-01T01:23:15.330Z,17.6
2022-09-01T01:37:42.354Z,17.9
2022-09-01T01:52:10.715Z,18
2022-09-01T02:06:39.030Z,18.2
2022-09-01T02:21:04.784Z,17.6
2022-09-01T02:35:31.897Z,17.7
2022-09-01T02:49:59.683Z,17.3
2022-09-01T03:04:28.232Z,17.4
2022-09-01T03:19:02.330Z,16.9
2022-09-01T03:33:30.020Z,16.6
2022-09-01T03:47:51.778Z,16.3
2022-09-01T04:02:20.045Z,16.5
2022-09-01T04:16:48.086Z,16.6
2022-09-01T04:31:15.964Z,16.1
2022-09-01T04:45:40.034Z,16.3
2022-09-01T05:00:07.076Z,16
2022-09-01T05:14:34.347Z,15.9
2022-09-01T05:29:02.146Z,16.1
2022-09-01T05:43:28.958Z,16
2022-09-01T05:58:00.021Z,16.2
2022-09-01T06:12:27.617Z,16.4
2022-09-01T06:26:56.890Z,16.4
2022-09-01T06:41:24.685Z,16.7
2022-09-01T06:55:52.555Z,17.1
2022-09-01T07:10:22.724Z,17.9
2022-09-01T07:25:11.666Z,18.2
2022-09-01T07:39:50.577Z,20.9
2022-09-01T07:54:27.413Z,25.6
2022-09-01T08:08:57.610Z,25.1
2022-09-01T08:23:24.808Z,25.8
2022-09-01T08:37:54.276Z,26.6
2022-09-01T08:52:19.123Z,28.1
2022-09-01T09:06:48.115Z,26.8
2022-09-01T09:21:17.009Z,26.5
2022-09-01T09:35:42.731Z,26.5
2022-09-01T09:50:12.896Z,26.4
2022-09-01T10:04:33.921Z,26.4
2022-09-01T10:18:56.937Z,26.4
2022-09-01T10:33:27.018Z,26.8
2022-09-01T10:47:53.368Z,27.4
2022-09-01T11:02:24.750Z,27.3
2022-09-01T11:16:52.756Z,26.6
2022-09-01T11:31:15.800Z,27
2022-09-01T11:45:40.219Z,26.6
2022-09-01T12:00:09.025Z,26.9
2022-09-01T12:14:49.058Z,26.5
2022-09-01T12:29:15.261Z,26.1
2022-09-01T12:43:45.533Z,27.1
2022-09-01T12:58:16.238Z,27.4
2022-09-01T13:12:44.527Z,27.3
2022-09-01T13:27:20.784Z,28.6
2022-09-01T13:41:44.805Z,28.3
2022-09-01T13:56:11.619Z,27.9
2022-09-01T14:10:45.826Z,28.6
2022-09-01T14:25:07.139Z,28.4
2022-09-01T14:39:31.588Z,27
2022-09-01T14:53:58.259Z,27.2
2022-09-01T15:08:27.155Z,27.5
2022-09-01T15:22:54.747Z,27.1
2022-09-01T15:37:20.655Z,26.9
2022-09-01T15:51:47.052Z,26.5
2022-09-01T16:06:14.161Z,26.2
2022-09-01T16:20:42.039Z,25.8
2022-09-01T16:35:07.982Z,25.7
2022-09-01T16:49:40.656Z,25.6
2022-09-01T17:04:03.047Z,25.3
2022-09-01T17:18:35.026Z,25.2
2022-09-01T17:32:59.701Z,25.5
2022-09-01T17:47:32.519Z,25
2022-09-01T18:02:01.514Z,24.3
2022-09-01T18:16:24.259Z,23.6
2022-09-01T18:30:52.785Z,23.6
2022-09-01T18:45:18.646Z,23.1
2022-09-01T18:59:45.213Z,22.7
2022-09-01T19:14:12.024Z,21.9
2022-09-01T19:28:38.081Z,21.8
2022-09-01T19:43:04.871Z,21.4
2022-09-01T19:57:33.206Z,21.1
2022-09-01T20:12:00.394Z,20.9
2022-09-01T20:26:32.222Z,20.5
2022-09-01T20:41:00.786Z,20.6
2022-09-01T20:55:24.528Z,20.5
2022-09-01T21:09:52.700Z,20.2
2022-09-01T21:24:26.186Z,19.9
2022-09-01T21:38:47.241Z,19.8
2022-09-01T21:53:15.349Z,19.8
2022-09-01T22:07:40.236Z,19.4
2022-09-01T22:22:07.149Z,19.3
2022-09-01T22:36:34.466Z,19.2
2022-09-01T22:51:06.440Z,18.7
2022-09-01T23:05:36.308Z,18.7
2022-09-01T23:20:05.598Z,18.8
2022-09-01T23:34:29.495Z,18.5
2022-09-01T23:48:56.137Z,18.6
