createdAt,value
2022-10-31T00:01:11.263Z,91.70
2022-10-31T00:03:37.830Z,91.70
2022-10-31T00:06:04.395Z,91.70
2022-10-31T00:08:30.992Z,91.70
2022-10-31T00:10:57.564Z,91.70
2022-10-31T00:13:24.138Z,91.70
2022-10-31T00:15:50.718Z,91.70
2022-10-31T00:18:17.280Z,91.70
2022-10-31T00:20:43.818Z,91.70
2022-10-31T00:23:11.392Z,91.70
2022-10-31T00:25:40.120Z,91.90
2022-10-31T00:28:08.469Z,91.70
2022-10-31T00:30:35.239Z,91.70
2022-10-31T00:33:03.995Z,91.70
2022-10-31T00:35:30.520Z,91.70
2022-10-31T00:37:57.091Z,91.70
2022-10-31T00:40:23.632Z,91.70
2022-10-31T00:42:50.175Z,91.70
2022-10-31T00:45:16.867Z,91.70
2022-10-31T00:47:43.542Z,91.70
2022-10-31T00:50:10.172Z,91.70
2022-10-31T00:52:36.710Z,91.80
2022-10-31T00:55:03.486Z,91.70
2022-10-31T00:57:30.004Z,91.70
2022-10-31T00:59:56.529Z,91.70
2022-10-31T01:02:23.221Z,91.70
2022-10-31T01:04:49.838Z,91.70
2022-10-31T01:07:16.484Z,91.70
2022-10-31T01:09:43.011Z,91.70
2022-10-31T01:12:09.602Z,91.80
2022-10-31T01:14:36.156Z,91.80
2022-10-31T01:17:02.705Z,91.70
2022-10-31T01:19:29.249Z,91.80
2022-10-31T01:21:56.480Z,91.80
2022-10-31T01:24:23.269Z,91.80
2022-10-31T01:26:49.893Z,91.80
2022-10-31T01:29:16.493Z,91.80
2022-10-31T01:31:43.054Z,91.80
2022-10-31T01:34:14.502Z,91.80
2022-10-31T01:36:42.175Z,91.70
2022-10-31T01:39:12.305Z,91.80
2022-10-31T01:41:44.650Z,91.70
2022-10-31T01:44:17.099Z,91.80
2022-10-31T01:46:49.600Z,91.80
2022-10-31T01:49:30.219Z,91.80
2022-10-31T01:52:17.738Z,91.80
2022-10-31T01:54:49.463Z,91.80
2022-10-31T01:57:16.568Z,91.80
2022-10-31T01:59:48.477Z,91.80
2022-10-31T02:02:17.603Z,91.80
2022-10-31T02:04:45.151Z,91.80
2022-10-31T02:07:26.233Z,91.70
2022-10-31T02:09:54.625Z,91.80
2022-10-31T02:12:21.715Z,91.80
2022-10-31T02:14:48.328Z,91.80
2022-10-31T02:17:15.505Z,91.80
2022-10-31T02:20:15.419Z,91.80
2022-10-31T02:22:47.761Z,91.80
2022-10-31T02:25:35.379Z,91.80
2022-10-31T02:28:25.688Z,91.80
2022-10-31T02:31:13.542Z,91.80
2022-10-31T02:33:50.346Z,91.80
2022-10-31T02:36:40.219Z,91.80
2022-10-31T02:39:55.263Z,91.80
2022-10-31T02:42:39.297Z,91.80
2022-10-31T02:45:14.424Z,91.80
2022-10-31T02:47:42.715Z,91.80
2022-10-31T02:50:17.039Z,91.80
2022-10-31T02:52:43.590Z,91.80
2022-10-31T02:55:35.956Z,91.80
2022-10-31T02:58:07.931Z,91.80
2022-10-31T03:00:44.780Z,91.80
2022-10-31T03:03:18.018Z,91.80
2022-10-31T03:06:08.128Z,91.80
2022-10-31T03:09:04.331Z,91.80
2022-10-31T03:11:39.208Z,91.80
2022-10-31T03:14:10.359Z,91.80
2022-10-31T03:16:48.386Z,91.80
2022-10-31T03:19:33.811Z,91.80
2022-10-31T03:22:06.135Z,91.80
2022-10-31T03:24:36.992Z,91.80
2022-10-31T03:27:06.244Z,91.80
2022-10-31T03:29:36.916Z,91.80
2022-10-31T03:32:11.733Z,91.80
2022-10-31T03:34:43.527Z,91.80
2022-10-31T03:37:14.875Z,91.80
2022-10-31T03:39:44.163Z,91.80
2022-10-31T03:42:14.985Z,91.80
2022-10-31T03:44:46.792Z,91.80
2022-10-31T03:47:13.877Z,91.80
2022-10-31T03:49:40.510Z,91.80
2022-10-31T03:52:17.423Z,91.90
2022-10-31T03:54:46.805Z,91.90
2022-10-31T03:57:20.232Z,91.90
2022-10-31T04:00:16.586Z,91.90
2022-10-31T04:02:51.794Z,91.90
2022-10-31T04:05:19.967Z,91.90
2022-10-31T04:07:48.374Z,91.90
2022-10-31T04:10:16.727Z,91.90
2022-10-31T04:12:49.514Z,92.00
2022-10-31T04:15:16.460Z,91.90
2022-10-31T04:17:46.353Z,91.90
2022-10-31T04:20:17.051Z,91.90
2022-10-31T04:22:43.777Z,91.90
2022-10-31T04:25:10.423Z,91.90
2022-10-31T04:27:36.968Z,91.90
2022-10-31T04:30:03.741Z,91.90
2022-10-31T04:32:30.280Z,91.90
2022-10-31T04:34:56.792Z,91.90
2022-10-31T04:37:23.349Z,91.80
2022-10-31T04:39:49.859Z,91.80
2022-10-31T04:42:16.387Z,91.80
2022-10-31T04:44:42.920Z,91.80
2022-10-31T04:47:09.471Z,91.80
2022-10-31T04:49:36.009Z,91.80
2022-10-31T04:52:02.542Z,91.80
2022-10-31T04:54:29.061Z,91.80
2022-10-31T04:56:55.595Z,91.80
2022-10-31T04:59:22.201Z,91.80
2022-10-31T05:01:48.787Z,91.90
2022-10-31T05:04:15.500Z,91.80
2022-10-31T05:06:42.011Z,91.80
2022-10-31T05:09:08.639Z,91.80
2022-10-31T05:11:35.181Z,91.90
2022-10-31T05:14:01.761Z,91.90
2022-10-31T05:16:29.134Z,91.90
2022-10-31T05:18:55.673Z,91.90
2022-10-31T05:21:22.280Z,91.90
2022-10-31T05:23:48.899Z,92.10
2022-10-31T05:26:15.475Z,87.30
2022-10-31T05:28:41.996Z,90.20
2022-10-31T05:31:08.528Z,91.20
2022-10-31T05:33:35.066Z,91.60
2022-10-31T05:36:01.735Z,91.60
2022-10-31T05:38:28.367Z,92.30
2022-10-31T05:41:03.720Z,92.40
2022-10-31T05:43:30.336Z,92.40
2022-10-31T05:45:57.425Z,92.60
2022-10-31T05:48:24.221Z,92.70
2022-10-31T05:50:50.871Z,93.00
2022-10-31T05:53:17.550Z,93.10
2022-10-31T05:55:44.509Z,93.00
2022-10-31T05:58:11.829Z,92.80
2022-10-31T06:00:39.463Z,93.00
2022-10-31T06:05:36.016Z,93.20
2022-10-31T06:08:03.015Z,93.10
2022-10-31T06:10:30.295Z,93.30
2022-10-31T06:12:57.438Z,93.40
2022-10-31T06:15:24.850Z,93.60
2022-10-31T06:18:06.221Z,93.70
2022-10-31T06:20:33.876Z,93.60
2022-10-31T06:23:01.059Z,93.10
2022-10-31T06:25:28.298Z,92.40
2022-10-31T06:27:55.497Z,91.90
2022-10-31T06:30:22.316Z,91.50
2022-10-31T06:32:50.304Z,91.20
2022-10-31T06:35:16.912Z,90.90
2022-10-31T06:37:45.585Z,90.70
2022-10-31T06:40:14.767Z,90.70
2022-10-31T06:42:41.282Z,90.60
2022-10-31T06:45:08.160Z,90.90
2022-10-31T06:47:38.055Z,88.60
2022-10-31T06:50:12.392Z,90.10
2022-10-31T06:52:38.929Z,91.20
2022-10-31T06:55:05.847Z,92.00
2022-10-31T06:57:32.360Z,91.80
2022-10-31T06:59:58.929Z,91.40
2022-10-31T07:04:52.522Z,90.80
2022-10-31T07:07:22.021Z,90.60
2022-10-31T07:09:48.559Z,90.10
2022-10-31T07:12:16.620Z,90.90
2022-10-31T07:14:43.152Z,91.60
2022-10-31T07:19:36.650Z,91.50
2022-10-31T07:22:03.192Z,91.10
2022-10-31T07:24:31.269Z,90.70
2022-10-31T07:26:57.797Z,90.50
2022-10-31T07:29:24.321Z,90.30
2022-10-31T07:31:50.935Z,90.20
2022-10-31T07:34:17.471Z,90.10
2022-10-31T07:36:44.013Z,90.10
2022-10-31T07:39:10.579Z,90.00
2022-10-31T07:44:04.217Z,90.00
2022-10-31T07:48:57.756Z,89.90
2022-10-31T07:51:24.953Z,89.90
2022-10-31T07:53:52.565Z,89.80
2022-10-31T07:56:19.104Z,89.80
2022-10-31T07:58:46.036Z,89.70
2022-10-31T08:03:44.027Z,89.70
2022-10-31T08:08:38.508Z,89.60
2022-10-31T08:13:32.225Z,89.40
2022-10-31T08:16:04.358Z,89.40
2022-10-31T08:18:31.111Z,89.30
2022-10-31T08:20:57.632Z,89.30
2022-10-31T08:23:24.158Z,89.20
2022-10-31T08:25:50.667Z,89.30
2022-10-31T08:28:17.272Z,89.40
2022-10-31T08:30:43.908Z,89.40
2022-10-31T08:33:13.036Z,89.30
2022-10-31T08:35:40.195Z,89.30
2022-10-31T08:38:08.558Z,89.30
2022-10-31T08:45:33.282Z,90.20
2022-10-31T08:48:01.972Z,90.10
2022-10-31T08:50:30.210Z,90.00
2022-10-31T08:55:37.142Z,90.10
2022-10-31T08:58:05.889Z,90.00
2022-10-31T09:03:03.287Z,89.90
2022-10-31T09:05:30.413Z,90.00
2022-10-31T09:07:58.707Z,89.90
2022-10-31T09:10:26.636Z,89.80
2022-10-31T09:13:01.160Z,89.70
2022-10-31T09:15:29.079Z,89.70
2022-10-31T09:17:55.669Z,89.70
2022-10-31T09:20:22.439Z,89.80
2022-10-31T09:22:49.042Z,89.80
2022-10-31T09:25:15.653Z,89.80
2022-10-31T09:27:42.229Z,89.70
2022-10-31T09:30:11.600Z,89.80
2022-10-31T09:32:38.205Z,90.10
2022-10-31T09:35:04.993Z,90.70
2022-10-31T09:37:31.583Z,90.60
2022-10-31T09:42:39.886Z,90.30
2022-10-31T09:45:33.221Z,90.30
2022-10-31T09:48:11.973Z,90.20
2022-10-31T09:51:11.580Z,90.20
2022-10-31T09:56:18.893Z,90.20
2022-10-31T09:58:56.622Z,90.20
2022-10-31T10:01:41.978Z,90.30
2022-10-31T10:04:28.980Z,90.30
2022-10-31T10:06:56.393Z,90.30
2022-10-31T10:09:27.319Z,90.30
2022-10-31T10:12:15.893Z,90.20
2022-10-31T10:15:00.613Z,90.30
2022-10-31T10:17:47.228Z,90.30
2022-10-31T10:20:52.189Z,90.30
2022-10-31T10:23:39.212Z,90.30
2022-10-31T10:26:18.616Z,90.20
2022-10-31T10:28:50.335Z,90.60
2022-10-31T10:31:22.607Z,90.50
2022-10-31T10:36:42.277Z,91.30
2022-10-31T10:39:24.926Z,91.50
2022-10-31T10:42:10.776Z,91.70
2022-10-31T10:45:03.200Z,91.80
2022-10-31T10:47:43.317Z,91.70
2022-10-31T10:50:24.017Z,91.50
2022-10-31T10:53:02.610Z,91.60
2022-10-31T10:55:40.137Z,91.70
2022-10-31T10:58:11.137Z,91.80
2022-10-31T11:00:44.064Z,91.60
2022-10-31T11:03:11.675Z,91.40
2022-10-31T11:05:53.757Z,91.50
2022-10-31T11:08:31.597Z,91.50
2022-10-31T11:11:19.925Z,91.40
2022-10-31T11:13:49.747Z,91.40
2022-10-31T11:16:28.244Z,91.50
2022-10-31T11:21:26.432Z,91.50
2022-10-31T11:24:03.903Z,91.40
2022-10-31T11:26:30.495Z,91.50
2022-10-31T11:28:59.524Z,91.60
2022-10-31T11:31:27.930Z,91.60
2022-10-31T11:34:03.218Z,91.70
2022-10-31T11:36:36.565Z,91.60
2022-10-31T11:39:05.853Z,91.50
2022-10-31T11:41:37.340Z,91.50
2022-10-31T11:44:14.361Z,91.50
2022-10-31T11:46:46.924Z,91.40
2022-10-31T11:49:37.106Z,91.40
2022-10-31T11:52:08.720Z,91.40
2022-10-31T11:54:47.546Z,91.30
2022-10-31T11:57:33.074Z,91.30
2022-10-31T12:00:05.078Z,91.30
2022-10-31T12:02:31.982Z,91.30
2022-10-31T12:05:12.482Z,91.40
2022-10-31T12:07:39.114Z,91.20
2022-10-31T12:10:12.716Z,91.10
2022-10-31T12:13:06.733Z,91.10
2022-10-31T12:15:34.674Z,91.10
2022-10-31T12:18:28.318Z,91.10
2022-10-31T12:21:20.791Z,91.10
2022-10-31T12:24:17.141Z,91.10
2022-10-31T12:27:18.131Z,91.20
2022-10-31T12:30:11.312Z,91.10
2022-10-31T12:33:01.410Z,91.10
2022-10-31T12:35:56.488Z,91.10
2022-10-31T12:38:58.493Z,91.30
2022-10-31T12:41:40.918Z,91.30
2022-10-31T12:47:00.645Z,91.30
2022-10-31T12:49:49.460Z,91.30
2022-10-31T12:52:58.564Z,91.60
2022-10-31T12:56:03.891Z,91.50
2022-10-31T12:58:37.795Z,91.30
2022-10-31T13:04:03.707Z,91.30
2022-10-31T13:06:44.542Z,91.30
2022-10-31T13:09:20.269Z,91.30
2022-10-31T13:14:40.732Z,91.30
2022-10-31T13:17:07.797Z,91.40
2022-10-31T13:19:41.193Z,91.60
2022-10-31T13:22:25.777Z,91.40
2022-10-31T13:25:10.161Z,91.30
2022-10-31T13:28:00.323Z,91.40
2022-10-31T13:30:30.484Z,91.50
2022-10-31T13:33:16.070Z,91.40
2022-10-31T13:36:04.215Z,91.30
2022-10-31T13:38:42.929Z,91.40
2022-10-31T13:46:32.466Z,91.50
2022-10-31T13:48:59.338Z,91.60
2022-10-31T13:51:31.685Z,91.70
2022-10-31T13:54:32.251Z,91.80
2022-10-31T14:02:17.676Z,91.70
2022-10-31T14:04:56.324Z,91.80
2022-10-31T14:07:24.812Z,92.00
2022-10-31T14:10:05.635Z,91.90
2022-10-31T14:15:14.311Z,91.90
2022-10-31T14:17:50.175Z,92.10
2022-10-31T14:20:16.726Z,92.20
2022-10-31T14:22:44.642Z,92.10
2022-10-31T14:25:37.460Z,92.10
2022-10-31T14:28:22.832Z,92.00
2022-10-31T14:30:54.558Z,92.30
2022-10-31T14:33:22.929Z,92.30
2022-10-31T14:36:08.470Z,92.20
2022-10-31T14:38:44.757Z,92.20
2022-10-31T14:41:43.258Z,92.30
2022-10-31T14:44:54.457Z,91.90
2022-10-31T14:47:46.465Z,91.90
2022-10-31T14:50:27.708Z,91.80
2022-10-31T14:52:58.284Z,91.70
2022-10-31T14:55:26.962Z,91.70
2022-10-31T14:58:00.045Z,91.70
2022-10-31T15:00:30.345Z,91.60
2022-10-31T15:03:24.480Z,91.60
2022-10-31T15:05:57.006Z,91.60
2022-10-31T15:08:28.749Z,91.60
2022-10-31T15:10:55.511Z,91.50
2022-10-31T15:13:22.889Z,91.50
2022-10-31T15:15:52.527Z,91.50
2022-10-31T15:18:23.427Z,91.50
2022-10-31T15:20:51.563Z,91.50
2022-10-31T15:23:32.417Z,91.50
2022-10-31T15:26:04.292Z,91.50
2022-10-31T15:28:32.093Z,91.50
2022-10-31T15:31:01.220Z,91.60
2022-10-31T15:33:38.266Z,91.50
2022-10-31T15:36:06.125Z,91.50
2022-10-31T15:38:33.711Z,91.60
2022-10-31T15:41:20.152Z,91.60
2022-10-31T15:43:47.589Z,91.60
2022-10-31T15:46:14.210Z,91.50
2022-10-31T15:48:46.294Z,91.50
2022-10-31T15:51:13.502Z,91.50
2022-10-31T15:53:47.854Z,91.50
2022-10-31T15:56:22.294Z,91.50
2022-10-31T15:58:51.337Z,91.60
2022-10-31T16:01:25.412Z,91.50
2022-10-31T16:04:20.212Z,91.50
2022-10-31T16:07:17.474Z,91.50
2022-10-31T16:10:01.693Z,91.60
2022-10-31T16:12:36.250Z,91.60
2022-10-31T16:15:05.270Z,92.30
2022-10-31T16:17:32.655Z,92.60
2022-10-31T16:20:02.099Z,92.80
2022-10-31T16:22:31.983Z,93.00
2022-10-31T16:25:06.794Z,92.50
2022-10-31T16:27:35.476Z,92.20
2022-10-31T16:30:05.298Z,92.10
2022-10-31T16:32:54.567Z,92.00
2022-10-31T16:35:32.813Z,91.90
2022-10-31T16:37:59.388Z,91.90
2022-10-31T16:40:26.367Z,92.00
2022-10-31T16:42:53.488Z,92.00
2022-10-31T16:45:23.395Z,92.00
2022-10-31T16:47:50.731Z,91.90
2022-10-31T16:50:27.623Z,91.90
2022-10-31T16:53:12.880Z,91.80
2022-10-31T16:55:57.507Z,92.80
2022-10-31T16:58:30.465Z,92.50
2022-10-31T17:00:57.991Z,92.40
2022-10-31T17:03:24.700Z,92.20
2022-10-31T17:05:51.404Z,92.20
2022-10-31T17:08:17.948Z,92.30
2022-10-31T17:10:45.902Z,92.30
2022-10-31T17:13:23.588Z,92.30
2022-10-31T17:16:02.261Z,92.20
2022-10-31T17:18:28.899Z,92.30
2022-10-31T17:20:59.371Z,92.30
2022-10-31T17:23:26.494Z,92.20
2022-10-31T17:25:53.035Z,92.20
2022-10-31T17:28:19.647Z,92.50
2022-10-31T17:30:46.269Z,92.60
2022-10-31T17:33:15.112Z,92.30
2022-10-31T17:35:42.409Z,92.60
2022-10-31T17:38:08.999Z,92.50
2022-10-31T17:40:38.306Z,92.40
2022-10-31T17:45:32.271Z,92.40
2022-10-31T17:47:58.984Z,92.60
2022-10-31T17:50:26.942Z,92.60
2022-10-31T17:55:21.006Z,92.30
2022-10-31T18:00:19.376Z,92.40
2022-10-31T18:02:45.956Z,92.50
2022-10-31T18:05:13.331Z,92.50
2022-10-31T18:07:40.088Z,92.40
2022-10-31T18:29:45.384Z,93.00
2022-10-31T18:41:59.974Z,92.60
2022-10-31T18:51:50.975Z,92.50
2022-10-31T18:54:17.869Z,92.50
2022-10-31T19:01:39.791Z,92.50
2022-10-31T19:06:33.992Z,92.60
2022-10-31T19:09:03.836Z,92.70
2022-10-31T19:11:33.588Z,92.60
2022-10-31T19:14:00.357Z,92.50
2022-10-31T19:16:27.317Z,92.60
2022-10-31T19:18:59.879Z,92.60
2022-10-31T19:36:15.299Z,92.40
2022-10-31T19:38:44.516Z,92.40
2022-10-31T19:41:19.329Z,92.50
2022-10-31T19:46:22.340Z,92.60
2022-10-31T19:48:54.589Z,92.50
2022-10-31T19:51:21.698Z,92.60
2022-10-31T20:03:47.189Z,91.40
2022-10-31T20:11:27.168Z,92.30
2022-10-31T20:13:58.328Z,92.40
2022-10-31T20:16:25.799Z,92.40
2022-10-31T20:21:22.952Z,92.40
2022-10-31T20:23:49.871Z,92.40
2022-10-31T20:26:19.059Z,92.50
2022-10-31T20:28:46.580Z,92.10
2022-10-31T20:31:19.928Z,92.40
2022-10-31T20:33:47.491Z,92.50
2022-10-31T20:36:15.153Z,92.50
2022-10-31T20:38:42.360Z,92.40
2022-10-31T20:41:11.176Z,92.40
2022-10-31T20:43:38.728Z,92.50
2022-10-31T20:46:12.468Z,92.40
2022-10-31T20:48:39.267Z,92.20
2022-10-31T20:51:10.237Z,92.40
2022-10-31T20:56:09.740Z,92.40
2022-10-31T20:58:37.476Z,92.40
2022-10-31T21:01:05.896Z,92.30
2022-10-31T21:03:32.672Z,92.30
2022-10-31T21:06:01.273Z,92.30
2022-10-31T21:08:29.669Z,92.30
2022-10-31T21:10:56.831Z,92.20
2022-10-31T21:13:24.264Z,92.20
2022-10-31T21:16:06.071Z,92.20
2022-10-31T21:18:35.775Z,92.20
2022-10-31T21:21:08.174Z,92.30
2022-10-31T21:26:09.425Z,92.20
2022-10-31T21:28:36.133Z,92.10
2022-10-31T21:31:09.879Z,92.00
2022-10-31T21:33:37.029Z,92.10
2022-10-31T21:36:04.868Z,92.10
2022-10-31T21:38:31.986Z,92.00
2022-10-31T21:41:03.139Z,92.00
2022-10-31T21:46:06.357Z,92.00
2022-10-31T21:48:33.143Z,92.00
2022-10-31T21:51:08.899Z,91.90
2022-10-31T21:53:54.587Z,91.90
2022-10-31T21:56:21.885Z,91.90
2022-10-31T22:01:15.585Z,91.90
2022-10-31T22:06:11.199Z,91.90
2022-10-31T22:08:38.276Z,91.90
2022-10-31T22:11:07.531Z,91.80
2022-10-31T22:13:35.228Z,91.80
2022-10-31T22:16:07.800Z,91.90
2022-10-31T22:18:35.107Z,91.80
2022-10-31T22:21:03.336Z,91.90
2022-10-31T22:26:05.864Z,92.00
2022-10-31T22:28:33.277Z,91.90
2022-10-31T22:31:07.118Z,91.10
2022-10-31T22:33:34.029Z,90.70
2022-10-31T22:36:05.518Z,91.10
2022-10-31T22:41:14.356Z,91.20
2022-10-31T22:43:41.488Z,91.40
2022-10-31T22:46:13.586Z,91.60
2022-10-31T22:48:45.900Z,91.60
2022-10-31T22:51:17.900Z,91.60
2022-10-31T22:53:44.689Z,91.60
2022-10-31T22:56:14.540Z,91.60
2022-10-31T22:58:41.423Z,91.60
2022-10-31T23:01:12.845Z,91.60
2022-10-31T23:03:39.693Z,91.60
2022-10-31T23:06:07.476Z,91.60
2022-10-31T23:08:36.752Z,91.60
2022-10-31T23:11:19.797Z,91.60
2022-10-31T23:14:07.052Z,91.60
2022-10-31T23:16:34.296Z,91.60
2022-10-31T23:19:07.538Z,91.60
2022-10-31T23:21:55.060Z,91.60
2022-10-31T23:24:37.717Z,91.60
2022-10-31T23:27:11.732Z,91.60
2022-10-31T23:29:46.016Z,91.60
2022-10-31T23:32:18.448Z,91.60
2022-10-31T23:34:46.631Z,91.60
2022-10-31T23:37:13.982Z,91.60
2022-10-31T23:39:41.012Z,91.60
2022-10-31T23:42:08.206Z,91.60
2022-10-31T23:44:34.773Z,91.60
2022-10-31T23:47:01.655Z,91.60
2022-10-31T23:49:29.301Z,91.60
2022-10-31T23:51:58.817Z,91.60
2022-10-31T23:54:26.770Z,91.50
2022-10-31T23:59:22.736Z,91.60
