createdAt,value
2023-04-15T00:00:29.725Z,70.97
2023-04-15T00:01:29.736Z,73.08
2023-04-15T00:02:29.876Z,71.64
2023-04-15T00:03:30.084Z,70.86
2023-04-15T00:04:29.863Z,70.53
2023-04-15T00:05:29.748Z,70.19
2023-04-15T00:06:29.760Z,69.63
2023-04-15T00:07:29.750Z,70.59
2023-04-15T00:08:29.757Z,70.02
2023-04-15T00:09:29.745Z,69.18
2023-04-15T00:10:29.742Z,67.98
2023-04-15T00:11:29.751Z,67.95
2023-04-15T00:12:29.758Z,66.81
2023-04-15T00:13:29.771Z,67.78
2023-04-15T00:14:29.779Z,68.74
2023-04-15T00:15:29.767Z,68.78
2023-04-15T00:16:29.816Z,68.77
2023-04-15T00:17:29.810Z,69.27
2023-04-15T00:18:29.775Z,69.07
2023-04-15T00:19:29.781Z,68.21
2023-04-15T00:20:29.779Z,68.00
2023-04-15T00:21:29.783Z,67.52
2023-04-15T00:22:29.785Z,66.31
2023-04-15T00:23:29.788Z,67.22
2023-04-15T00:24:29.786Z,66.90
2023-04-15T00:25:29.801Z,66.35
2023-04-15T00:26:29.849Z,65.98
2023-04-15T00:27:29.916Z,67.08
2023-04-15T00:28:29.956Z,65.50
2023-04-15T00:29:30.014Z,65.87
2023-04-15T00:30:30.248Z,65.79
2023-04-15T00:31:30.205Z,64.15
2023-04-15T00:32:30.203Z,64.94
2023-04-15T00:33:30.270Z,65.52
2023-04-15T00:34:30.306Z,64.90
2023-04-15T00:35:30.374Z,63.37
2023-04-15T00:36:30.440Z,64.71
2023-04-15T00:37:30.488Z,62.79
2023-04-15T00:38:30.553Z,62.81
2023-04-15T00:39:30.605Z,61.89
2023-04-15T00:40:30.665Z,62.48
2023-04-15T00:41:30.724Z,62.30
2023-04-15T00:42:30.801Z,61.66
2023-04-15T00:43:30.862Z,61.12
2023-04-15T00:44:30.909Z,61.62
2023-04-15T00:45:31.040Z,61.31
2023-04-15T00:46:30.981Z,61.43
2023-04-15T00:47:30.990Z,61.58
2023-04-15T00:48:30.985Z,61.68
2023-04-15T00:49:30.980Z,61.99
2023-04-15T00:50:30.986Z,60.71
2023-04-15T00:51:31.002Z,60.61
2023-04-15T00:52:30.995Z,62.12
2023-04-15T00:53:31.013Z,62.27
2023-04-15T00:54:31.010Z,60.73
2023-04-15T00:55:31.057Z,59.94
2023-04-15T00:56:31.105Z,60.24
2023-04-15T00:57:31.176Z,60.17
2023-04-15T00:58:31.238Z,58.97
2023-04-15T00:59:31.304Z,59.20
2023-04-15T01:00:31.360Z,58.18
2023-04-15T01:01:31.453Z,59.58
2023-04-15T01:02:31.712Z,59.13
2023-04-15T01:03:31.614Z,59.30
2023-04-15T01:04:31.734Z,58.91
2023-04-15T01:05:31.661Z,59.14
2023-04-15T01:06:31.723Z,57.53
2023-04-15T01:07:31.800Z,58.49
2023-04-15T01:08:31.894Z,56.82
2023-04-15T01:09:31.930Z,56.59
2023-04-15T01:10:32.005Z,57.75
2023-04-15T01:11:32.060Z,56.89
2023-04-15T01:12:32.145Z,56.84
2023-04-15T01:13:32.176Z,57.05
2023-04-15T01:14:32.253Z,56.00
2023-04-15T01:15:32.311Z,57.21
2023-04-15T01:16:32.434Z,55.25
2023-04-15T01:17:32.505Z,55.97
2023-04-15T01:18:32.501Z,55.70
2023-04-15T01:19:32.595Z,56.32
2023-04-15T01:20:32.631Z,55.91
2023-04-15T01:21:32.696Z,54.82
2023-04-15T01:22:32.766Z,54.24
2023-04-15T01:23:32.842Z,53.56
2023-04-15T01:24:32.902Z,54.41
2023-04-15T01:25:32.980Z,54.07
2023-04-15T01:26:33.037Z,54.59
2023-04-15T01:27:33.098Z,53.48
2023-04-15T01:28:33.160Z,54.03
2023-04-15T01:29:33.233Z,52.77
2023-04-15T01:30:33.292Z,53.55
2023-04-15T01:31:33.396Z,53.04
2023-04-15T01:32:33.472Z,51.65
2023-04-15T01:33:33.506Z,52.25
2023-04-15T01:34:35.617Z,52.38
2023-04-15T01:35:33.620Z,51.46
2023-04-15T01:36:33.678Z,52.10
2023-04-15T01:37:33.758Z,51.26
2023-04-15T01:38:33.897Z,51.16
2023-04-15T01:39:33.901Z,51.50
2023-04-15T01:40:33.953Z,51.22
2023-04-15T01:41:34.029Z,50.66
2023-04-15T01:42:34.096Z,51.62
2023-04-15T01:43:34.158Z,50.88
2023-04-15T01:44:34.240Z,51.34
2023-04-15T01:45:34.307Z,50.63
2023-04-15T01:46:34.411Z,50.59
2023-04-15T01:47:34.489Z,50.18
2023-04-15T01:48:34.518Z,50.50
2023-04-15T01:49:34.603Z,49.15
2023-04-15T01:50:34.672Z,49.96
2023-04-15T01:51:34.743Z,50.13
2023-04-15T01:52:34.816Z,49.69
2023-04-15T01:53:34.899Z,48.82
2023-04-15T01:54:34.974Z,49.29
2023-04-15T01:55:35.052Z,47.84
2023-04-15T01:56:35.115Z,48.00
2023-04-15T01:57:35.187Z,49.31
2023-04-15T01:58:35.258Z,49.46
2023-04-15T01:59:35.322Z,48.94
2023-04-15T02:00:35.451Z,47.11
2023-04-15T02:01:35.458Z,48.53
2023-04-15T02:02:35.687Z,46.59
2023-04-15T02:03:35.652Z,47.02
2023-04-15T02:04:35.673Z,47.76
2023-04-15T02:05:35.743Z,47.06
2023-04-15T02:06:35.812Z,46.96
2023-04-15T02:07:35.885Z,46.04
2023-04-15T02:08:35.966Z,45.90
2023-04-15T02:09:36.048Z,46.27
2023-04-15T02:10:36.111Z,46.30
2023-04-15T02:11:36.165Z,45.18
2023-04-15T02:12:36.220Z,46.66
2023-04-15T02:13:36.333Z,45.64
2023-04-15T02:14:36.338Z,46.14
2023-04-15T02:15:36.392Z,44.94
2023-04-15T02:16:36.540Z,45.07
2023-04-15T02:17:36.570Z,45.07
2023-04-15T02:18:36.593Z,45.30
2023-04-15T02:19:36.681Z,44.28
2023-04-15T02:20:36.723Z,44.31
2023-04-15T02:21:36.802Z,43.69
2023-04-15T02:22:36.874Z,43.94
2023-04-15T02:23:36.943Z,43.17
2023-04-15T02:24:37.005Z,43.46
2023-04-15T02:25:37.082Z,44.12
2023-04-15T02:26:37.140Z,43.93
2023-04-15T02:27:37.207Z,43.66
2023-04-15T02:28:37.260Z,43.22
2023-04-15T02:29:37.318Z,42.82
2023-04-15T02:30:37.362Z,43.74
2023-04-15T02:31:37.442Z,42.27
2023-04-15T02:32:37.522Z,42.76
2023-04-15T02:33:37.545Z,42.34
2023-04-15T02:34:37.632Z,41.69
2023-04-15T02:35:37.699Z,41.59
2023-04-15T02:36:37.764Z,41.37
2023-04-15T02:37:37.839Z,42.09
2023-04-15T02:38:37.916Z,42.17
2023-04-15T02:39:37.990Z,41.14
2023-04-15T02:40:38.049Z,40.66
2023-04-15T02:41:38.116Z,40.91
2023-04-15T02:42:38.197Z,40.80
2023-04-15T02:43:38.265Z,40.65
2023-04-15T02:44:38.374Z,39.78
2023-04-15T02:45:38.473Z,41.14
2023-04-15T02:46:38.503Z,40.42
2023-04-15T02:47:38.585Z,40.44
2023-04-15T02:48:38.625Z,40.63
2023-04-15T02:49:38.690Z,39.56
2023-04-15T02:50:38.779Z,40.17
2023-04-15T02:51:38.848Z,40.56
2023-04-15T02:52:38.920Z,39.66
2023-04-15T02:53:38.997Z,40.17
2023-04-15T02:54:39.073Z,39.33
2023-04-15T02:55:39.128Z,39.26
2023-04-15T02:56:39.205Z,38.89
2023-04-15T02:57:39.294Z,39.25
2023-04-15T02:58:39.347Z,38.79
2023-04-15T02:59:39.439Z,36.18
2023-04-15T03:00:39.499Z,31.43
2023-04-15T03:01:39.637Z,29.81
2023-04-15T03:02:39.709Z,26.97
2023-04-15T03:03:39.675Z,25.95
2023-04-15T03:04:39.620Z,25.00
2023-04-15T03:05:39.628Z,22.15
2023-04-15T03:06:39.620Z,20.89
2023-04-15T03:07:39.623Z,19.22
2023-04-15T03:08:39.643Z,18.24
2023-04-15T03:09:39.648Z,16.63
2023-04-15T03:10:39.666Z,15.65
2023-04-15T03:11:39.666Z,14.42
2023-04-15T03:12:39.664Z,13.30
2023-04-15T03:13:39.676Z,12.83
2023-04-15T03:14:39.670Z,11.90
2023-04-15T03:15:39.690Z,11.06
2023-04-15T03:16:39.684Z,10.45
2023-04-15T03:17:39.729Z,9.84
2023-04-15T03:18:39.742Z,9.37
2023-04-15T03:19:39.812Z,8.97
2023-04-15T03:20:39.948Z,8.36
2023-04-15T03:21:39.972Z,7.90
2023-04-15T03:22:40.034Z,7.52
2023-04-15T03:23:40.088Z,7.04
2023-04-15T03:24:40.133Z,6.70
2023-04-15T03:25:40.208Z,6.36
2023-04-15T03:26:40.277Z,6.07
2023-04-15T03:27:40.305Z,5.82
2023-04-15T03:28:40.315Z,5.56
2023-04-15T03:29:40.396Z,5.36
2023-04-15T03:30:40.425Z,5.16
2023-04-15T03:31:40.520Z,4.92
2023-04-15T03:32:40.527Z,4.76
2023-04-15T03:33:40.491Z,4.60
2023-04-15T03:34:40.493Z,4.53
2023-04-15T03:35:40.540Z,4.29
2023-04-15T03:36:40.539Z,4.15
2023-04-15T03:37:40.533Z,4.05
2023-04-15T03:38:40.537Z,3.97
2023-04-15T03:39:40.547Z,3.88
2023-04-15T03:40:40.577Z,3.79
2023-04-15T03:41:40.580Z,3.70
2023-04-15T03:42:40.608Z,3.67
2023-04-15T03:43:40.604Z,3.58
2023-04-15T03:44:40.613Z,3.58
2023-04-15T03:45:40.612Z,3.51
2023-04-15T03:46:40.668Z,3.38
2023-04-15T03:47:40.765Z,3.34
2023-04-15T03:48:40.616Z,3.29
2023-04-15T03:49:40.615Z,3.20
2023-04-15T03:50:40.624Z,3.19
2023-04-15T03:51:40.638Z,3.10
2023-04-15T03:52:40.635Z,3.05
2023-04-15T03:53:40.624Z,2.98
2023-04-15T03:54:40.638Z,2.89
2023-04-15T03:55:40.630Z,2.83
2023-04-15T03:56:40.632Z,2.76
2023-04-15T03:57:40.634Z,2.72
2023-04-15T03:58:40.633Z,2.65
2023-04-15T03:59:40.632Z,2.60
2023-04-15T04:00:40.652Z,2.57
2023-04-15T04:01:40.656Z,2.48
2023-04-15T04:02:40.915Z,2.45
2023-04-15T04:03:40.760Z,2.42
2023-04-15T04:04:40.700Z,2.39
2023-04-15T04:05:40.664Z,2.41
2023-04-15T04:06:40.675Z,2.33
2023-04-15T04:07:40.685Z,2.35
2023-04-15T04:08:40.714Z,2.34
2023-04-15T04:09:40.741Z,2.27
2023-04-15T04:10:40.800Z,2.23
2023-04-15T04:11:40.811Z,2.17
2023-04-15T04:12:40.868Z,2.14
2023-04-15T04:13:40.899Z,2.05
2023-04-15T04:14:40.948Z,2.02
2023-04-15T04:15:40.975Z,1.97
2023-04-15T04:16:41.033Z,1.95
2023-04-15T04:17:41.065Z,1.95
2023-04-15T04:18:41.054Z,1.90
2023-04-15T04:19:41.089Z,1.83
2023-04-15T04:20:41.125Z,1.74
2023-04-15T04:21:41.150Z,1.65
2023-04-15T04:22:41.185Z,1.56
2023-04-15T04:23:41.220Z,1.52
2023-04-15T04:24:41.263Z,1.45
2023-04-15T04:25:41.293Z,1.47
2023-04-15T04:26:41.325Z,1.42
2023-04-15T04:27:41.361Z,1.43
2023-04-15T04:28:41.398Z,1.39
2023-04-15T04:29:41.434Z,1.42
2023-04-15T04:30:41.480Z,1.41
2023-04-15T04:31:41.587Z,1.38
2023-04-15T04:32:41.583Z,1.38
2023-04-15T04:33:41.584Z,1.37
2023-04-15T04:34:41.649Z,1.35
2023-04-15T04:35:41.661Z,1.35
2023-04-15T04:36:41.700Z,1.34
2023-04-15T04:37:41.748Z,1.30
2023-04-15T04:38:41.785Z,1.28
2023-04-15T04:39:41.834Z,1.27
2023-04-15T04:40:41.861Z,1.27
2023-04-15T04:41:41.895Z,1.26
2023-04-15T04:42:41.942Z,1.23
2023-04-15T04:43:41.993Z,1.21
2023-04-15T04:44:42.031Z,1.19
2023-04-15T04:45:42.119Z,1.18
2023-04-15T04:46:42.115Z,1.18
2023-04-15T04:47:42.236Z,1.19
2023-04-15T04:48:42.224Z,1.18
2023-04-15T04:49:42.311Z,1.19
2023-04-15T04:50:42.332Z,1.19
2023-04-15T04:51:42.371Z,1.19
2023-04-15T04:52:42.425Z,1.18
2023-04-15T04:53:42.474Z,1.14
2023-04-15T04:54:42.532Z,1.12
2023-04-15T04:55:42.598Z,1.13
2023-04-15T04:56:42.631Z,1.08
2023-04-15T04:57:42.697Z,1.08
2023-04-15T04:58:42.747Z,1.04
2023-04-15T04:59:42.773Z,1.03
2023-04-15T05:00:42.779Z,0.99
2023-04-15T05:01:42.892Z,0.95
2023-04-15T05:02:42.877Z,0.94
2023-04-15T05:03:42.899Z,0.94
2023-04-15T05:04:42.796Z,0.94
2023-04-15T05:05:42.805Z,0.92
2023-04-15T05:06:42.828Z,0.92
2023-04-15T05:07:42.834Z,0.94
2023-04-15T05:08:42.829Z,0.91
2023-04-15T05:09:42.841Z,0.89
2023-04-15T05:10:42.844Z,0.89
2023-04-15T05:11:42.891Z,0.91
2023-04-15T05:12:42.877Z,0.88
2023-04-15T05:13:42.872Z,0.89
2023-04-15T05:14:42.884Z,0.91
2023-04-15T05:15:42.969Z,0.93
2023-04-15T05:16:42.917Z,0.93
2023-04-15T05:17:42.935Z,0.96
2023-04-15T05:18:42.989Z,0.98
2023-04-15T05:19:43.076Z,0.99
2023-04-15T05:20:43.135Z,1.01
2023-04-15T05:21:43.179Z,1.02
2023-04-15T05:22:43.239Z,1.05
2023-04-15T05:23:43.292Z,1.07
2023-04-15T05:24:43.369Z,1.09
2023-04-15T05:25:43.419Z,1.10
2023-04-15T05:26:43.485Z,1.10
2023-04-15T05:27:43.518Z,1.11
2023-04-15T05:28:43.511Z,1.11
2023-04-15T05:29:43.514Z,1.12
2023-04-15T05:30:43.533Z,1.15
2023-04-15T05:31:43.571Z,1.19
2023-04-15T05:32:43.634Z,1.22
2023-04-15T05:33:43.551Z,1.23
2023-04-15T05:34:43.564Z,1.23
2023-04-15T05:35:43.565Z,1.21
2023-04-15T05:36:43.604Z,1.23
2023-04-15T05:37:43.673Z,1.21
2023-04-15T05:38:43.670Z,1.21
2023-04-15T05:39:43.679Z,1.21
2023-04-15T05:40:43.692Z,1.19
2023-04-15T05:41:43.716Z,1.19
2023-04-15T05:42:43.716Z,1.20
2023-04-15T05:43:43.741Z,1.17
2023-04-15T05:44:43.742Z,1.16
2023-04-15T05:45:43.747Z,1.15
2023-04-15T05:46:43.864Z,1.10
2023-04-15T05:47:43.904Z,1.08
2023-04-15T05:48:43.937Z,1.05
2023-04-15T05:49:43.984Z,1.06
2023-04-15T05:50:44.078Z,1.05
2023-04-15T05:51:44.141Z,1.04
2023-04-15T05:52:44.198Z,1.03
2023-04-15T05:53:44.272Z,1.05
2023-04-15T05:54:44.339Z,1.00
2023-04-15T05:55:44.406Z,0.99
2023-04-15T05:56:44.479Z,0.98
2023-04-15T05:57:44.529Z,0.98
2023-04-15T05:58:44.598Z,0.94
2023-04-15T05:59:44.663Z,0.93
2023-04-15T06:00:44.732Z,0.94
2023-04-15T06:01:44.809Z,0.93
2023-04-15T06:02:45.031Z,0.92
2023-04-15T06:03:45.056Z,0.89
2023-04-15T06:04:45.087Z,0.91
2023-04-15T06:05:45.113Z,0.92
2023-04-15T06:06:45.187Z,0.92
2023-04-15T06:07:46.700Z,0.94
2023-04-15T06:08:45.251Z,0.93
2023-04-15T06:09:45.259Z,0.93
2023-04-15T06:10:45.280Z,0.92
2023-04-15T06:11:45.294Z,0.93
2023-04-15T06:12:45.313Z,0.92
2023-04-15T06:13:45.324Z,0.90
2023-04-15T06:14:45.331Z,0.91
2023-04-15T06:15:45.340Z,0.90
2023-04-15T06:16:45.363Z,0.87
2023-04-15T06:17:45.372Z,0.85
2023-04-15T06:18:45.418Z,0.83
2023-04-15T06:19:45.511Z,0.82
2023-04-15T06:20:45.560Z,0.79
2023-04-15T06:21:45.627Z,0.79
2023-04-15T06:22:45.691Z,0.78
2023-04-15T06:23:45.781Z,0.77
2023-04-15T06:24:45.838Z,0.75
2023-04-15T06:25:45.925Z,0.74
2023-04-15T06:26:46.006Z,0.74
2023-04-15T06:27:46.062Z,0.73
2023-04-15T06:28:46.142Z,0.71
2023-04-15T06:29:46.231Z,0.70
2023-04-15T06:30:46.268Z,0.71
2023-04-15T06:31:46.394Z,0.71
2023-04-15T06:32:46.445Z,0.70
2023-04-15T06:33:46.482Z,0.68
2023-04-15T06:34:46.548Z,0.67
2023-04-15T06:35:46.618Z,0.66
2023-04-15T06:36:46.683Z,0.65
2023-04-15T06:37:46.762Z,0.61
2023-04-15T06:38:46.808Z,0.58
2023-04-15T06:39:46.871Z,0.54
2023-04-15T06:40:46.940Z,0.53
2023-04-15T06:41:47.008Z,0.50
2023-04-15T06:42:47.081Z,0.50
2023-04-15T06:43:47.128Z,0.50
2023-04-15T06:44:47.153Z,0.49
2023-04-15T06:45:47.210Z,0.47
2023-04-15T06:46:47.159Z,0.45
2023-04-15T06:47:47.158Z,0.43
2023-04-15T06:48:47.155Z,0.42
2023-04-15T06:49:47.163Z,0.50
2023-04-15T06:50:47.184Z,0.50
2023-04-15T06:51:47.182Z,0.50
2023-04-15T06:52:47.189Z,0.50
2023-04-15T06:53:47.192Z,0.50
2023-04-15T06:54:47.240Z,0.50
2023-04-15T06:55:47.308Z,0.50
2023-04-15T06:56:47.364Z,0.50
2023-04-15T06:57:47.426Z,0.50
2023-04-15T06:58:47.476Z,0.51
2023-04-15T06:59:47.538Z,0.51
2023-04-15T07:00:47.623Z,0.50
2023-04-15T07:01:47.704Z,0.50
2023-04-15T07:02:47.876Z,0.50
2023-04-15T07:03:47.817Z,0.51
2023-04-15T07:04:47.857Z,0.50
2023-04-15T07:05:47.916Z,0.52
2023-04-15T07:06:47.972Z,0.51
2023-04-15T07:07:48.029Z,0.50
2023-04-15T07:08:48.074Z,0.50
2023-04-15T07:09:48.138Z,0.51
2023-04-15T07:10:48.218Z,0.51
2023-04-15T07:11:48.249Z,0.50
2023-04-15T07:12:48.311Z,0.50
2023-04-15T07:13:48.354Z,0.50
2023-04-15T07:14:48.410Z,0.51
2023-04-15T07:15:48.459Z,0.50
2023-04-15T07:16:48.608Z,0.50
2023-04-15T07:17:48.603Z,0.50
2023-04-15T07:18:48.629Z,0.51
2023-04-15T07:19:48.684Z,0.50
2023-04-15T07:20:48.739Z,0.50
2023-04-15T07:21:48.796Z,0.50
2023-04-15T07:22:48.833Z,0.50
2023-04-15T07:23:48.915Z,0.50
2023-04-15T07:24:48.888Z,0.47
2023-04-15T07:25:48.902Z,0.42
2023-04-15T07:26:48.910Z,0.39
2023-04-15T07:27:48.919Z,0.37
2023-04-15T07:28:48.920Z,0.35
2023-04-15T07:29:48.922Z,0.41
2023-04-15T07:30:48.968Z,0.49
2023-04-15T07:31:48.949Z,0.50
2023-04-15T07:32:48.974Z,0.51
2023-04-15T07:33:48.951Z,0.50
2023-04-15T07:34:48.940Z,0.52
2023-04-15T07:35:48.951Z,0.52
2023-04-15T07:36:48.955Z,0.52
2023-04-15T07:37:48.950Z,0.51
2023-04-15T07:38:48.955Z,0.51
2023-04-15T07:39:48.958Z,0.50
2023-04-15T07:40:48.981Z,0.53
2023-04-15T07:41:49.036Z,0.53
2023-04-15T07:42:49.058Z,0.50
2023-04-15T07:43:49.083Z,0.50
2023-04-15T07:44:49.108Z,0.50
2023-04-15T07:45:49.182Z,0.51
2023-04-15T07:46:49.185Z,0.52
2023-04-15T07:47:49.247Z,0.50
2023-04-15T07:48:49.265Z,0.51
2023-04-15T07:49:49.311Z,0.53
2023-04-15T07:50:49.318Z,0.56
2023-04-15T07:51:49.362Z,0.55
2023-04-15T07:52:49.409Z,0.53
2023-04-15T07:53:49.442Z,0.52
2023-04-15T07:54:49.483Z,0.50
2023-04-15T07:55:49.518Z,0.51
2023-04-15T07:56:49.547Z,0.52
2023-04-15T07:57:49.591Z,0.51
2023-04-15T07:58:49.598Z,0.50
2023-04-15T07:59:49.626Z,0.50
2023-04-15T08:00:49.701Z,0.50
2023-04-15T08:01:49.693Z,0.51
2023-04-15T08:02:49.918Z,0.51
2023-04-15T08:03:49.832Z,0.50
2023-04-15T08:04:49.809Z,0.50
2023-04-15T08:05:49.774Z,0.50
2023-04-15T08:06:49.809Z,0.51
2023-04-15T08:07:49.840Z,0.51
2023-04-15T08:08:49.850Z,0.51
2023-04-15T08:09:49.878Z,0.53
2023-04-15T08:10:51.400Z,0.52
2023-04-15T08:11:50.102Z,0.52
2023-04-15T08:12:50.143Z,0.50
2023-04-15T08:13:50.155Z,0.50
2023-04-15T08:14:50.157Z,0.50
2023-04-15T08:15:50.230Z,0.50
2023-04-15T08:16:50.212Z,0.50
2023-04-15T08:17:50.269Z,0.51
2023-04-15T08:18:50.234Z,0.50
2023-04-15T08:19:50.263Z,0.50
2023-04-15T08:20:50.253Z,0.50
2023-04-15T08:21:50.285Z,0.50
2023-04-15T08:22:50.290Z,0.51
2023-04-15T08:23:50.294Z,0.50
2023-04-15T08:24:50.294Z,0.50
2023-04-15T08:25:50.309Z,0.51
2023-04-15T08:26:50.321Z,0.52
2023-04-15T08:27:50.330Z,0.54
2023-04-15T08:28:50.348Z,0.52
2023-04-15T08:29:50.369Z,0.51
2023-04-15T08:30:50.381Z,0.50
2023-04-15T08:31:50.424Z,0.51
2023-04-15T08:32:50.421Z,0.50
2023-04-15T08:33:50.418Z,0.51
2023-04-15T08:34:50.425Z,0.51
2023-04-15T08:35:50.440Z,0.50
2023-04-15T08:36:50.459Z,0.50
2023-04-15T08:37:50.463Z,0.50
2023-04-15T08:38:50.487Z,0.51
2023-04-15T08:39:50.471Z,0.50
2023-04-15T08:40:50.475Z,0.50
2023-04-15T08:41:50.483Z,0.51
2023-04-15T08:42:50.502Z,0.51
2023-04-15T08:43:50.478Z,0.52
2023-04-15T08:44:50.496Z,0.52
2023-04-15T08:45:50.500Z,0.53
2023-04-15T08:46:50.559Z,0.55
2023-04-15T08:47:50.675Z,0.55
2023-04-15T08:48:50.624Z,0.57
2023-04-15T08:49:50.672Z,0.58
2023-04-15T08:50:50.716Z,0.58
2023-04-15T08:51:50.787Z,0.58
2023-04-15T08:52:50.851Z,0.58
2023-04-15T08:53:50.837Z,0.58
2023-04-15T08:54:50.844Z,0.59
2023-04-15T08:55:50.847Z,0.60
2023-04-15T08:56:50.872Z,0.63
2023-04-15T08:57:50.830Z,0.66
2023-04-15T08:58:50.822Z,0.58
2023-04-15T08:59:50.823Z,0.59
2023-04-15T09:00:50.822Z,0.61
2023-04-15T09:01:50.858Z,0.67
2023-04-15T09:02:50.971Z,0.83
2023-04-15T09:03:51.005Z,0.97
2023-04-15T09:04:50.800Z,1.16
2023-04-15T09:05:52.700Z,1.33
2023-04-15T09:06:50.786Z,1.51
2023-04-15T09:07:50.837Z,1.72
2023-04-15T09:08:50.775Z,2.03
2023-04-15T09:09:50.762Z,2.32
2023-04-15T09:10:50.748Z,2.74
2023-04-15T09:11:50.799Z,3.26
2023-04-15T09:12:50.852Z,3.72
2023-04-15T09:13:50.901Z,4.46
2023-04-15T09:14:50.946Z,5.10
2023-04-15T09:15:51.009Z,5.60
2023-04-15T09:16:51.084Z,6.50
2023-04-15T09:17:51.143Z,7.48
2023-04-15T09:18:51.168Z,8.27
2023-04-15T09:19:51.189Z,9.13
2023-04-15T09:20:51.228Z,10.48
2023-04-15T09:21:51.261Z,11.58
2023-04-15T09:22:51.296Z,12.71
2023-04-15T09:23:51.328Z,14.09
2023-04-15T09:24:51.344Z,15.14
2023-04-15T09:25:51.365Z,16.86
2023-04-15T09:26:51.382Z,18.16
2023-04-15T09:27:51.406Z,19.62
2023-04-15T09:28:51.420Z,21.33
2023-04-15T09:29:51.428Z,23.39
2023-04-15T09:30:51.452Z,26.25
2023-04-15T09:31:51.448Z,27.25
2023-04-15T09:32:51.473Z,27.35
2023-04-15T09:33:51.433Z,28.00
2023-04-15T09:34:51.407Z,29.77
2023-04-15T09:35:51.394Z,32.66
2023-04-15T09:36:51.381Z,38.73
2023-04-15T09:37:51.376Z,41.45
2023-04-15T09:38:51.376Z,44.13
2023-04-15T09:39:51.356Z,47.71
2023-04-15T09:40:51.340Z,49.57
2023-04-15T09:41:51.320Z,52.91
2023-04-15T09:42:51.312Z,55.35
2023-04-15T09:43:51.295Z,58.35
2023-04-15T09:44:51.281Z,61.66
2023-04-15T09:45:51.295Z,65.40
2023-04-15T09:46:51.271Z,68.17
2023-04-15T09:47:51.304Z,72.77
2023-04-15T09:48:51.227Z,74.82
2023-04-15T09:49:51.262Z,80.09
2023-04-15T09:50:51.209Z,81.74
2023-04-15T09:52:04.084Z,86.63
2023-04-15T09:52:52.197Z,86.83
2023-04-15T09:53:51.181Z,87.75
2023-04-15T09:54:51.171Z,89.97
2023-04-15T09:55:51.163Z,95.40
2023-04-15T09:56:51.154Z,104.34
2023-04-15T09:57:51.122Z,109.01
2023-04-15T09:58:51.126Z,111.17
2023-04-15T09:59:51.122Z,116.21
2023-04-15T10:00:51.132Z,118.93
2023-04-15T10:01:51.182Z,122.68
2023-04-15T10:02:51.127Z,125.51
2023-04-15T10:03:51.140Z,129.53
2023-04-15T10:04:51.077Z,133.72
2023-04-15T10:05:51.066Z,137.66
2023-04-15T10:06:51.045Z,138.49
2023-04-15T10:07:51.037Z,145.91
2023-04-15T10:08:51.061Z,147.56
2023-04-15T10:09:51.039Z,148.46
2023-04-15T10:10:51.020Z,152.18
2023-04-15T10:11:51.068Z,158.21
2023-04-15T10:12:51.093Z,159.03
2023-04-15T10:13:51.150Z,163.03
2023-04-15T10:14:51.175Z,167.21
2023-04-15T10:15:51.238Z,166.02
2023-04-15T10:16:51.240Z,168.84
2023-04-15T10:17:51.459Z,174.99
2023-04-15T10:18:51.401Z,176.50
2023-04-15T10:19:51.384Z,181.24
2023-04-15T10:20:51.437Z,182.42
2023-04-15T10:21:51.477Z,184.30
2023-04-15T10:22:51.535Z,185.89
2023-04-15T10:23:51.586Z,186.20
2023-04-15T10:24:51.614Z,192.22
2023-04-15T10:25:51.666Z,196.58
2023-04-15T10:26:51.694Z,196.04
2023-04-15T10:27:51.743Z,201.12
2023-04-15T10:28:51.803Z,206.03
2023-04-15T10:29:51.853Z,204.25
2023-04-15T10:30:51.905Z,206.96
2023-04-15T10:31:52.001Z,206.78
2023-04-15T10:32:52.025Z,213.49
2023-04-15T10:33:52.036Z,216.64
2023-04-15T10:34:54.220Z,211.62
2023-04-15T10:35:52.119Z,214.03
2023-04-15T10:36:52.163Z,215.62
2023-04-15T10:37:52.156Z,215.80
2023-04-15T10:38:52.152Z,217.11
2023-04-15T10:39:52.142Z,219.77
2023-04-15T10:40:52.122Z,223.54
2023-04-15T10:41:52.114Z,228.98
2023-04-15T10:42:52.104Z,230.00
2023-04-15T10:43:52.085Z,224.46
2023-04-15T10:44:52.096Z,231.07
2023-04-15T10:45:52.073Z,231.93
2023-04-15T10:46:52.139Z,231.29
2023-04-15T10:47:52.083Z,233.15
2023-04-15T10:48:52.061Z,233.90
2023-04-15T10:49:52.066Z,231.41
2023-04-15T10:50:52.052Z,231.66
2023-04-15T10:51:52.056Z,232.44
2023-04-15T10:52:52.030Z,235.26
2023-04-15T10:53:52.021Z,238.03
2023-04-15T10:54:52.020Z,242.03
2023-04-15T10:55:52.000Z,245.50
2023-04-15T10:56:51.994Z,249.38
2023-04-15T10:57:51.972Z,245.39
2023-04-15T10:58:51.962Z,243.03
2023-04-15T10:59:51.966Z,242.73
2023-04-15T11:00:51.930Z,245.73
2023-04-15T11:01:52.094Z,246.40
2023-04-15T11:02:52.034Z,248.20
2023-04-15T11:03:52.186Z,250.58
2023-04-15T11:04:52.046Z,245.41
2023-04-15T11:05:52.043Z,251.43
2023-04-15T11:06:52.081Z,248.19
2023-04-15T11:07:52.113Z,249.58
2023-04-15T11:08:52.176Z,249.64
2023-04-15T11:09:52.199Z,247.39
2023-04-15T11:10:52.226Z,246.82
2023-04-15T11:11:52.266Z,248.76
2023-04-15T11:12:52.295Z,246.42
2023-04-15T11:13:52.324Z,250.14
2023-04-15T11:14:52.373Z,244.61
2023-04-15T11:15:52.417Z,241.82
2023-04-15T11:16:52.500Z,247.01
2023-04-15T11:17:52.533Z,246.27
2023-04-15T11:18:52.524Z,243.23
2023-04-15T11:19:52.570Z,245.43
2023-04-15T11:20:52.625Z,246.79
2023-04-15T11:21:52.643Z,246.27
2023-04-15T11:22:52.681Z,243.52
2023-04-15T11:23:53.669Z,244.03
2023-04-15T11:24:52.656Z,244.64
2023-04-15T11:25:52.637Z,245.75
2023-04-15T11:26:52.621Z,249.04
2023-04-15T11:27:52.608Z,248.48
2023-04-15T11:28:52.608Z,248.15
2023-04-15T11:29:52.629Z,251.89
2023-04-15T11:30:52.597Z,253.10
2023-04-15T11:31:52.650Z,249.39
2023-04-15T11:32:52.584Z,250.34
2023-04-15T11:33:52.549Z,251.93
2023-04-15T11:34:52.541Z,243.47
2023-04-15T11:35:52.536Z,248.34
2023-04-15T11:36:52.534Z,248.00
2023-04-15T11:37:52.516Z,245.77
2023-04-15T11:38:52.524Z,244.39
2023-04-15T11:39:52.584Z,243.38
2023-04-15T11:40:52.621Z,247.19
2023-04-15T11:41:52.648Z,238.77
2023-04-15T11:42:52.682Z,245.19
2023-04-15T11:43:52.729Z,239.41
2023-04-15T11:44:52.752Z,243.04
2023-04-15T11:45:52.968Z,243.30
2023-04-15T11:46:52.828Z,240.66
2023-04-15T11:47:52.888Z,238.65
2023-04-15T11:48:52.908Z,245.41
2023-04-15T11:49:52.950Z,240.82
2023-04-15T11:50:53.004Z,237.64
2023-04-15T11:51:53.026Z,238.40
2023-04-15T11:52:53.097Z,236.00
2023-04-15T11:53:53.112Z,236.99
2023-04-15T11:54:53.143Z,236.66
2023-04-15T11:55:53.169Z,235.94
2023-04-15T11:56:53.220Z,233.17
2023-04-15T11:57:53.256Z,236.13
2023-04-15T11:58:53.297Z,235.64
2023-04-15T11:59:53.336Z,235.78
2023-04-15T12:00:53.370Z,238.54
2023-04-15T12:01:53.439Z,234.45
2023-04-15T12:02:53.604Z,234.93
2023-04-15T12:03:53.582Z,228.00
2023-04-15T12:04:53.629Z,227.25
2023-04-15T12:05:53.516Z,231.00
2023-04-15T12:06:53.549Z,233.68
2023-04-15T12:07:53.556Z,231.03
2023-04-15T12:08:53.580Z,228.10
2023-04-15T12:09:53.614Z,227.22
2023-04-15T12:10:53.637Z,228.97
2023-04-15T12:11:53.654Z,227.24
2023-04-15T12:12:53.686Z,227.85
2023-04-15T12:13:53.689Z,226.16
2023-04-15T12:14:53.710Z,224.58
2023-04-15T12:15:53.791Z,227.14
2023-04-15T12:16:53.770Z,224.20
2023-04-15T12:17:53.820Z,221.88
2023-04-15T12:18:53.789Z,224.45
2023-04-15T12:19:53.797Z,223.68
2023-04-15T12:20:53.833Z,227.42
2023-04-15T12:21:53.846Z,222.67
2023-04-15T12:22:53.882Z,221.97
2023-04-15T12:23:53.877Z,224.20
2023-04-15T12:24:53.883Z,222.74
2023-04-15T12:25:53.921Z,220.71
2023-04-15T12:26:53.941Z,220.69
2023-04-15T12:27:53.959Z,221.49
2023-04-15T12:28:53.970Z,222.49
2023-04-15T12:29:53.991Z,219.94
2023-04-15T12:30:54.081Z,218.95
2023-04-15T12:31:54.038Z,221.50
2023-04-15T12:32:54.069Z,217.95
2023-04-15T12:33:54.067Z,214.45
2023-04-15T12:34:54.084Z,218.24
2023-04-15T12:35:54.118Z,216.01
2023-04-15T12:36:54.144Z,217.08
2023-04-15T12:37:54.177Z,214.50
2023-04-15T12:38:54.191Z,213.33
2023-04-15T12:39:54.214Z,215.43
2023-04-15T12:40:54.260Z,208.15
2023-04-15T12:41:54.287Z,215.21
2023-04-15T12:42:54.322Z,213.99
2023-04-15T12:43:54.349Z,206.21
2023-04-15T12:44:54.364Z,207.58
2023-04-15T12:45:54.410Z,211.42
2023-04-15T12:46:54.630Z,206.51
2023-04-15T12:47:54.492Z,206.83
2023-04-15T12:48:54.395Z,207.49
2023-04-15T12:49:54.388Z,207.51
2023-04-15T12:50:54.393Z,207.43
2023-04-15T12:51:54.383Z,214.67
2023-04-15T12:52:54.355Z,208.32
2023-04-15T12:53:54.356Z,207.72
2023-04-15T12:54:54.330Z,212.52
2023-04-15T12:55:54.327Z,209.18
2023-04-15T12:56:54.320Z,206.96
2023-04-15T12:57:54.293Z,205.75
2023-04-15T12:58:54.307Z,207.30