createdAt,value
2022-11-25T00:00:34.092Z,100520.72
2022-11-25T00:03:01.018Z,100524.22
2022-11-25T00:05:28.681Z,100517.25
2022-11-25T00:07:55.379Z,100525.09
2022-11-25T00:10:22.192Z,100524.03
2022-11-25T00:12:48.877Z,100519.84
2022-11-25T00:15:15.681Z,100532.81
2022-11-25T00:17:42.325Z,100530.31
2022-11-25T00:20:09.192Z,100528.59
2022-11-25T00:22:35.846Z,100532.94
2022-11-25T00:25:02.601Z,100532.97
2022-11-25T00:27:29.362Z,100535.63
2022-11-25T00:29:56.076Z,100534.72
2022-11-25T00:32:22.842Z,100542.63
2022-11-25T00:34:49.663Z,100546.81
2022-11-25T00:37:16.305Z,100545.91
2022-11-25T00:39:43.003Z,100541.66
2022-11-25T00:42:29.344Z,100533.78
2022-11-25T00:44:57.106Z,100546.94
2022-11-25T00:47:23.816Z,100542.56
2022-11-25T00:49:52.325Z,100546.09
2022-11-25T00:52:26.335Z,100552.25
2022-11-25T00:54:53.550Z,100552.22
2022-11-25T00:57:21.798Z,100550.50
2022-11-25T00:59:48.485Z,100555.72
2022-11-25T01:02:16.067Z,100553.00
2022-11-25T01:04:43.211Z,100560.06
2022-11-25T01:07:09.981Z,100558.34
2022-11-25T01:09:37.705Z,100553.09
2022-11-25T01:12:05.162Z,100560.09
2022-11-25T01:14:32.484Z,100557.47
2022-11-25T01:16:59.266Z,100559.22
2022-11-25T01:19:26.141Z,100560.09
2022-11-25T01:21:52.797Z,100552.25
2022-11-25T01:24:19.648Z,100561.84
2022-11-25T01:26:46.325Z,100562.72
2022-11-25T01:29:15.194Z,100567.09
2022-11-25T01:31:43.213Z,100570.59
2022-11-25T01:34:13.227Z,100570.59
2022-11-25T01:36:40.090Z,100569.69
2022-11-25T01:39:06.896Z,100575.81
2022-11-25T01:41:35.059Z,100565.31
2022-11-25T01:44:22.197Z,100571.47
2022-11-25T01:47:13.579Z,100565.31
2022-11-25T01:49:50.468Z,100572.28
2022-11-25T01:52:17.549Z,100574.81
2022-11-25T01:54:56.030Z,100574.75
2022-11-25T01:57:28.636Z,100575.69
2022-11-25T01:59:58.227Z,100578.22
2022-11-25T02:02:25.265Z,100570.44
2022-11-25T02:04:52.582Z,100584.50
2022-11-25T02:07:26.287Z,100588.47
2022-11-25T02:09:54.346Z,100600.81
2022-11-25T02:12:22.414Z,100592.78
2022-11-25T02:14:50.996Z,100599.97
2022-11-25T02:17:17.941Z,100600.88
2022-11-25T02:19:59.533Z,100599.06
2022-11-25T02:22:32.342Z,100599.06
2022-11-25T02:25:03.753Z,100599.84
2022-11-25T02:27:30.502Z,100593.88
2022-11-25T02:29:57.359Z,100596.66
2022-11-25T02:32:24.149Z,100595.88
2022-11-25T02:34:50.902Z,100600.44
2022-11-25T02:37:19.144Z,100590.53
2022-11-25T02:39:47.912Z,100590.00
2022-11-25T02:42:15.431Z,100589.22
2022-11-25T02:44:42.121Z,100591.00
2022-11-25T02:47:08.862Z,100596.09
2022-11-25T02:49:35.604Z,100591.69
2022-11-25T02:52:02.841Z,100594.38
2022-11-25T02:54:29.697Z,100602.22
2022-11-25T02:56:56.421Z,100594.28
2022-11-25T02:59:23.161Z,100593.47
2022-11-25T03:01:49.894Z,100596.91
2022-11-25T03:04:16.909Z,100593.34
2022-11-25T03:06:43.585Z,100587.31
2022-11-25T03:09:10.393Z,100595.22
2022-11-25T03:12:15.355Z,100597.00
2022-11-25T03:14:42.021Z,100595.31
2022-11-25T03:17:08.912Z,100599.59
2022-11-25T03:19:40.163Z,100602.28
2022-11-25T03:22:06.833Z,100601.31
2022-11-25T03:24:34.046Z,100603.03
2022-11-25T03:27:01.069Z,100612.69
2022-11-25T03:29:27.750Z,100612.75
2022-11-25T03:31:54.556Z,100616.97
2022-11-25T03:34:21.318Z,100619.31
2022-11-25T03:36:48.154Z,100630.44
2022-11-25T03:39:15.013Z,100632.31
2022-11-25T03:41:41.722Z,100638.28
2022-11-25T03:44:08.466Z,100640.97
2022-11-25T03:46:35.260Z,100641.16
2022-11-25T03:49:01.993Z,100640.13
2022-11-25T03:51:28.768Z,100644.53
2022-11-25T03:53:55.498Z,100649.56
2022-11-25T03:56:22.202Z,100660.03
2022-11-25T03:58:48.982Z,100658.44
2022-11-25T04:01:15.707Z,100664.22
2022-11-25T04:03:42.462Z,100657.34
2022-11-25T04:06:09.139Z,100663.53
2022-11-25T04:08:35.939Z,100672.44
2022-11-25T04:11:02.761Z,100670.97
2022-11-25T04:13:29.620Z,100674.75
2022-11-25T04:15:56.466Z,100675.41
2022-11-25T04:18:23.157Z,100682.94
2022-11-25T04:20:50.004Z,100682.06
2022-11-25T04:23:16.765Z,100677.47
2022-11-25T04:25:43.630Z,100685.69
2022-11-25T04:28:10.531Z,100687.22
2022-11-25T04:30:37.678Z,100687.16
2022-11-25T04:33:04.470Z,100672.59
2022-11-25T04:35:31.127Z,100678.63
2022-11-25T04:37:57.818Z,100680.78
2022-11-25T04:40:25.117Z,100684.37
2022-11-25T04:42:56.105Z,100683.69
2022-11-25T04:45:27.011Z,100689.78
2022-11-25T04:47:53.858Z,100691.31
2022-11-25T04:50:33.283Z,100692.31
2022-11-25T04:53:00.136Z,100698.88
2022-11-25T04:55:26.865Z,100698.69
2022-11-25T04:57:53.577Z,100707.28
2022-11-25T05:00:20.657Z,100710.47
2022-11-25T05:02:47.467Z,100717.59
2022-11-25T05:05:14.245Z,100717.78
2022-11-25T05:07:41.327Z,100710.66
2022-11-25T05:10:08.700Z,100714.78
2022-11-25T05:12:35.828Z,100717.44
2022-11-25T05:15:02.566Z,100717.59
2022-11-25T05:17:30.509Z,100718.16
2022-11-25T05:19:57.279Z,100715.75
2022-11-25T05:22:25.163Z,100725.72
2022-11-25T05:24:52.005Z,100726.59
2022-11-25T05:27:18.753Z,100730.78
2022-11-25T05:29:46.786Z,100735.06
2022-11-25T05:32:16.071Z,100738.91
2022-11-25T05:34:43.096Z,100738.59
2022-11-25T05:37:10.493Z,100740.53
2022-11-25T05:39:37.309Z,100746.53
2022-11-25T05:42:04.092Z,100743.78
2022-11-25T05:44:30.837Z,100740.72
2022-11-25T05:46:57.629Z,100745.09
2022-11-25T05:49:24.938Z,100744.91
2022-11-25T05:51:51.987Z,100749.41
2022-11-25T05:54:18.662Z,100746.72
2022-11-25T05:56:45.382Z,100754.38
2022-11-25T05:59:12.024Z,100750.66
2022-11-25T06:01:38.900Z,100753.28
2022-11-25T06:04:05.705Z,100752.34
2022-11-25T06:06:33.877Z,100759.53
2022-11-25T06:09:01.127Z,100758.25
2022-11-25T06:11:28.068Z,100772.91
2022-11-25T06:13:56.699Z,100764.62
2022-11-25T06:16:23.640Z,100772.78
2022-11-25T06:18:50.474Z,100766.16
2022-11-25T06:21:17.983Z,100768.53
2022-11-25T06:23:47.498Z,100756.53
2022-11-25T06:26:15.924Z,100764.31
2022-11-25T06:28:42.742Z,100765.16
2022-11-25T06:31:14.713Z,100771.34
2022-11-25T06:33:41.944Z,100762.78
2022-11-25T06:36:13.935Z,100770.88
2022-11-25T06:38:40.626Z,100771.84
2022-11-25T06:41:07.346Z,100766.72
2022-11-25T06:43:33.986Z,100760.41
2022-11-25T06:46:05.270Z,100757.41
2022-11-25T06:48:32.203Z,100764.44
2022-11-25T06:50:59.697Z,100750.06
2022-11-25T06:53:27.132Z,100751.66
2022-11-25T06:56:02.771Z,100750.31
2022-11-25T06:58:35.774Z,100751.31
2022-11-25T07:01:07.674Z,100741.06
2022-11-25T07:03:36.316Z,100738.19
2022-11-25T07:06:03.734Z,100735.00
2022-11-25T07:08:34.114Z,100737.69
2022-11-25T07:11:06.611Z,100743.78
2022-11-25T07:13:33.870Z,100743.94
2022-11-25T07:16:01.574Z,100739.53
2022-11-25T07:18:30.049Z,100736.78
2022-11-25T07:20:56.706Z,100740.09
2022-11-25T07:23:23.398Z,100737.25
2022-11-25T07:25:50.170Z,100743.19
2022-11-25T07:28:16.886Z,100737.50
2022-11-25T07:33:30.770Z,100735.44
2022-11-25T07:36:01.249Z,100729.31
2022-11-25T07:38:28.113Z,100741.34
2022-11-25T07:40:54.828Z,100744.41
2022-11-25T07:43:23.692Z,100748.09
2022-11-25T07:45:50.608Z,100750.66
2022-11-25T07:48:17.445Z,100743.28
2022-11-25T07:50:44.122Z,100749.69
2022-11-25T07:53:10.740Z,100744.66
2022-11-25T07:55:37.995Z,100752.50
2022-11-25T07:58:05.082Z,100754.22
2022-11-25T08:00:32.302Z,100768.50
2022-11-25T08:02:59.518Z,100778.00
2022-11-25T08:05:26.229Z,100778.34
2022-11-25T08:07:52.947Z,100782.75
2022-11-25T08:10:19.775Z,100783.97
2022-11-25T08:12:46.688Z,100789.69
2022-11-25T08:15:13.460Z,100788.66
2022-11-25T08:17:40.818Z,100793.41
2022-11-25T08:20:07.855Z,100795.41
2022-11-25T08:22:34.659Z,100805.31
2022-11-25T08:25:01.404Z,100807.94
2022-11-25T08:27:28.212Z,100805.41
2022-11-25T08:29:55.179Z,100810.13
2022-11-25T08:32:21.939Z,100819.84
2022-11-25T08:34:48.658Z,100815.94
2022-11-25T08:37:15.414Z,100819.06
2022-11-25T08:39:52.530Z,100822.16
2022-11-25T08:42:20.153Z,100819.31
2022-11-25T08:44:51.193Z,100826.84
2022-11-25T08:47:18.013Z,100836.91
2022-11-25T08:49:45.879Z,100835.28
2022-11-25T08:52:12.772Z,100843.94
2022-11-25T08:54:39.610Z,100846.03
2022-11-25T08:57:06.521Z,100844.19
2022-11-25T08:59:33.724Z,100847.69
2022-11-25T09:02:01.346Z,100840.44
2022-11-25T09:04:37.869Z,100841.75
2022-11-25T09:07:04.942Z,100838.25
2022-11-25T09:09:31.733Z,100832.75
2022-11-25T09:11:58.740Z,100839.91
2022-11-25T09:14:25.734Z,100839.38
2022-11-25T09:16:52.868Z,100832.72
2022-11-25T09:19:20.627Z,100847.00
2022-11-25T09:21:47.394Z,100840.19
2022-11-25T09:24:14.162Z,100842.78
2022-11-25T09:26:42.535Z,100838.31
2022-11-25T09:29:11.238Z,100834.06
2022-11-25T09:31:38.231Z,100837.09
2022-11-25T09:34:05.118Z,100833.56
2022-11-25T09:36:31.838Z,100829.94
2022-11-25T09:38:58.790Z,100835.94
2022-11-25T09:41:45.630Z,100835.84
2022-11-25T09:44:43.282Z,100829.41
2022-11-25T09:47:33.310Z,100831.47
2022-11-25T09:50:10.273Z,100828.72
2022-11-25T09:52:43.055Z,100830.22
2022-11-25T09:55:17.022Z,100826.03
2022-11-25T09:57:59.410Z,100829.09
2022-11-25T10:00:30.989Z,100825.84
2022-11-25T10:03:13.332Z,100822.94
2022-11-25T10:05:47.784Z,100825.56
2022-11-25T10:08:25.659Z,100822.72
2022-11-25T10:10:55.885Z,100823.97
2022-11-25T10:13:28.257Z,100815.09
2022-11-25T10:15:58.526Z,100821.50
2022-11-25T10:18:30.872Z,100820.03
2022-11-25T10:20:57.952Z,100814.25
2022-11-25T10:23:28.609Z,100808.16
2022-11-25T10:26:01.543Z,100809.75
2022-11-25T10:28:33.090Z,100816.69
2022-11-25T10:31:15.098Z,100808.84
2022-11-25T10:33:49.293Z,100809.81
2022-11-25T10:36:21.564Z,100800.31
2022-11-25T10:38:54.605Z,100795.59
2022-11-25T10:41:24.140Z,100789.16
2022-11-25T10:43:51.001Z,100788.09
2022-11-25T10:47:13.431Z,100793.66
2022-11-25T10:49:50.055Z,100790.53
2022-11-25T10:52:20.979Z,100793.06
2022-11-25T10:54:57.832Z,100784.50
2022-11-25T10:57:28.202Z,100782.84
2022-11-25T10:59:56.872Z,100788.19
2022-11-25T11:02:31.068Z,100780.94
2022-11-25T11:05:03.527Z,100780.59
2022-11-25T11:07:33.655Z,100775.72
2022-11-25T11:10:13.981Z,100773.50
2022-11-25T11:12:59.599Z,100769.44
2022-11-25T11:15:30.808Z,100770.72
2022-11-25T11:17:59.197Z,100764.88
2022-11-25T11:20:27.642Z,100758.66
2022-11-25T11:23:09.624Z,100753.78
2022-11-25T11:25:37.723Z,100757.47
2022-11-25T11:28:24.211Z,100756.34
2022-11-25T11:30:57.483Z,100750.97
2022-11-25T11:33:34.262Z,100742.75
2022-11-25T11:36:22.648Z,100751.75
2022-11-25T11:39:01.550Z,100743.38
2022-11-25T11:41:36.224Z,100749.44
2022-11-25T11:44:03.046Z,100749.41
2022-11-25T11:46:40.302Z,100744.00
2022-11-25T11:49:18.897Z,100737.66
2022-11-25T11:51:51.531Z,100732.50
2022-11-25T11:54:28.141Z,100737.56
2022-11-25T11:57:04.163Z,100727.53
2022-11-25T11:59:52.829Z,100720.12
2022-11-25T12:02:22.347Z,100728.00
2022-11-25T12:05:08.414Z,100720.56
2022-11-25T12:07:35.253Z,100713.31
2022-11-25T12:10:17.353Z,100712.66
2022-11-25T12:13:13.825Z,100713.59
2022-11-25T12:16:01.059Z,100714.09
2022-11-25T12:18:46.516Z,100721.34
2022-11-25T12:21:36.327Z,100723.34
2022-11-25T12:24:14.030Z,100716.97
2022-11-25T12:26:44.013Z,100715.84
2022-11-25T12:29:14.281Z,100713.72
2022-11-25T12:31:45.918Z,100701.81
2022-11-25T12:34:17.694Z,100714.41
2022-11-25T12:36:46.299Z,100709.66
2022-11-25T12:39:31.419Z,100715.59
2022-11-25T12:42:01.603Z,100712.56
2022-11-25T12:44:31.668Z,100720.97
2022-11-25T12:46:58.970Z,100719.25
2022-11-25T12:49:27.235Z,100725.91
2022-11-25T12:52:09.727Z,100726.78
2022-11-25T12:54:55.433Z,100736.69
2022-11-25T12:57:45.853Z,100729.13
2022-11-25T13:00:40.548Z,100727.34
2022-11-25T13:03:31.838Z,100726.16
2022-11-25T13:06:04.543Z,100722.91
2022-11-25T13:08:45.915Z,100719.66
2022-11-25T13:11:27.462Z,100724.56
2022-11-25T13:13:54.687Z,100731.72
2022-11-25T13:16:22.462Z,100729.66
2022-11-25T13:18:50.024Z,100725.69
2022-11-25T13:21:18.414Z,100729.16
2022-11-25T13:23:49.463Z,100723.78
2022-11-25T13:26:28.840Z,100722.25
2022-11-25T13:28:56.044Z,100729.28
2022-11-25T13:31:31.626Z,100731.56
2022-11-25T13:33:58.396Z,100730.62
2022-11-25T13:36:26.405Z,100727.63
2022-11-25T13:38:53.233Z,100725.59
2022-11-25T13:41:19.953Z,100727.91
2022-11-25T13:44:01.748Z,100733.59
2022-11-25T13:46:35.133Z,100734.28
2022-11-25T13:49:02.343Z,100729.78
2022-11-25T13:51:29.276Z,100733.56
2022-11-25T13:53:55.942Z,100737.31
2022-11-25T13:56:26.605Z,100742.72
2022-11-25T13:59:11.779Z,100733.53
2022-11-25T14:01:40.343Z,100731.87
2022-11-25T14:04:12.459Z,100732.63
2022-11-25T14:06:51.402Z,100734.38
2022-11-25T14:09:53.773Z,100730.75
2022-11-25T14:12:38.823Z,100731.91
2022-11-25T14:15:15.654Z,100731.66
2022-11-25T14:17:42.298Z,100736.69
2022-11-25T14:20:21.113Z,100743.81
2022-11-25T14:23:09.431Z,100738.56
2022-11-25T14:26:16.329Z,100741.34
2022-11-25T14:29:06.593Z,100752.59
2022-11-25T14:31:38.343Z,100747.31
2022-11-25T14:34:10.961Z,100745.56
2022-11-25T14:36:43.246Z,100741.75
2022-11-25T14:39:14.441Z,100736.38
2022-11-25T14:42:13.811Z,100745.91
2022-11-25T14:44:55.996Z,100750.62
2022-11-25T14:47:24.197Z,100742.84
2022-11-25T14:50:05.738Z,100747.47
2022-11-25T14:52:42.785Z,100750.41
2022-11-25T14:55:10.278Z,100743.19
2022-11-25T14:57:38.729Z,100755.03
2022-11-25T15:00:10.360Z,100748.81
2022-11-25T15:02:40.362Z,100757.00
2022-11-25T15:05:21.180Z,100754.59
2022-11-25T15:07:59.557Z,100750.19
2022-11-25T15:10:32.443Z,100749.84
2022-11-25T15:13:00.575Z,100746.91
2022-11-25T15:15:27.958Z,100758.22
2022-11-25T15:17:55.513Z,100752.06
2022-11-25T15:20:25.971Z,100749.84
2022-11-25T15:22:52.975Z,100748.75
2022-11-25T15:25:20.092Z,100752.34
2022-11-25T15:27:49.233Z,100754.47
2022-11-25T15:30:20.435Z,100751.06
2022-11-25T15:32:47.444Z,100756.97
2022-11-25T15:35:19.828Z,100755.41
2022-11-25T15:37:46.521Z,100755.66
2022-11-25T15:40:32.124Z,100762.69
2022-11-25T15:42:59.885Z,100766.34
2022-11-25T15:45:27.792Z,100761.09
2022-11-25T15:47:56.420Z,100763.31
2022-11-25T15:50:24.647Z,100773.81
2022-11-25T15:52:56.142Z,100766.72
2022-11-25T15:55:33.641Z,100758.03
2022-11-25T15:58:06.063Z,100769.53
2022-11-25T16:00:32.966Z,100771.31
2022-11-25T16:03:00.937Z,100772.25
2022-11-25T16:05:29.418Z,100765.22
2022-11-25T16:07:56.064Z,100767.88
2022-11-25T16:10:27.734Z,100768.75
2022-11-25T16:13:15.718Z,100779.41
2022-11-25T16:15:49.574Z,100775.19
2022-11-25T16:18:39.286Z,100776.94
2022-11-25T16:21:24.152Z,100776.94
2022-11-25T16:23:52.649Z,100777.94
2022-11-25T16:26:27.992Z,100780.63
2022-11-25T16:28:56.337Z,100785.09
2022-11-25T16:31:23.869Z,100785.09
2022-11-25T16:33:53.261Z,100786.88
2022-11-25T16:36:19.926Z,100785.97
2022-11-25T16:38:51.435Z,100790.34
2022-11-25T16:41:21.033Z,100796.47
2022-11-25T16:43:47.728Z,100798.25
2022-11-25T16:46:16.122Z,100799.94
2022-11-25T16:48:42.831Z,100793.84
2022-11-25T16:51:14.930Z,100799.09
2022-11-25T16:53:41.741Z,100806.91
2022-11-25T16:56:12.004Z,100807.72
2022-11-25T16:58:38.723Z,100815.63
2022-11-25T17:01:05.869Z,100815.66
2022-11-25T17:03:32.746Z,100818.34
2022-11-25T17:06:00.266Z,100820.91
2022-11-25T17:08:27.063Z,100820.88
2022-11-25T17:10:57.548Z,100830.37
2022-11-25T17:13:24.724Z,100826.84
2022-11-25T17:15:51.689Z,100832.09
2022-11-25T17:18:19.484Z,100833.78
2022-11-25T17:20:46.910Z,100834.75
2022-11-25T17:23:15.427Z,100835.59
2022-11-25T17:25:48.789Z,100833.72
2022-11-25T17:28:20.399Z,100834.59
2022-11-25T17:30:48.306Z,100829.38
2022-11-25T17:33:16.555Z,100831.94
2022-11-25T17:35:43.608Z,100835.47
2022-11-25T17:38:20.482Z,100833.66
2022-11-25T17:40:47.380Z,100835.41
2022-11-25T17:43:15.799Z,100834.47
2022-11-25T17:45:43.458Z,100837.19
2022-11-25T17:48:15.046Z,100843.22
2022-11-25T17:50:42.178Z,100845.03
2022-11-25T17:53:09.902Z,100845.81
2022-11-25T17:55:37.235Z,100848.50
2022-11-25T17:58:04.130Z,100848.38
2022-11-25T18:00:32.801Z,100848.28
2022-11-25T18:02:59.813Z,100854.41
2022-11-25T18:05:27.085Z,100864.13
2022-11-25T18:07:54.196Z,100855.28
2022-11-25T18:10:23.378Z,100865.84
2022-11-25T18:12:53.255Z,100875.31
2022-11-25T18:15:39.188Z,100870.22
2022-11-25T18:18:11.235Z,100871.84
2022-11-25T18:20:38.047Z,100871.13
2022-11-25T18:23:04.834Z,100873.66
2022-11-25T18:25:33.266Z,100874.53
2022-11-25T18:28:00.658Z,100875.94
2022-11-25T18:30:29.002Z,100875.19
2022-11-25T18:32:57.490Z,100884.75
2022-11-25T18:35:27.830Z,100887.41
2022-11-25T18:37:58.263Z,100879.66
2022-11-25T18:40:26.075Z,100885.78
2022-11-25T18:42:59.813Z,100890.75
2022-11-25T18:45:46.854Z,100890.69
2022-11-25T18:48:18.924Z,100893.50
2022-11-25T18:50:46.507Z,100895.22
2022-11-25T18:53:13.775Z,100899.25
2022-11-25T18:55:45.784Z,100903.81
2022-11-25T18:58:20.216Z,100901.91
2022-11-25T19:00:51.050Z,100905.44
2022-11-25T19:03:19.557Z,100899.25
2022-11-25T19:05:47.811Z,100909.06
2022-11-25T19:08:15.095Z,100912.56
2022-11-25T19:10:43.613Z,100912.66
2022-11-25T19:13:32.026Z,100919.41
2022-11-25T19:16:09.570Z,100927.38
2022-11-25T19:18:37.048Z,100926.09
2022-11-25T19:21:03.929Z,100932.00
2022-11-25T19:23:36.160Z,100925.50
2022-11-25T19:26:07.816Z,100927.38
2022-11-25T19:28:35.027Z,100924.00
2022-11-25T19:31:04.836Z,100933.97
2022-11-25T19:33:34.400Z,100936.78
2022-11-25T19:36:01.689Z,100948.81
2022-11-25T19:38:28.553Z,100947.16
2022-11-25T19:40:56.423Z,100947.81
2022-11-25T19:43:24.046Z,100946.91
2022-11-25T19:45:51.033Z,100946.03
2022-11-25T19:48:19.173Z,100949.53
2022-11-25T19:50:46.996Z,100953.91
2022-11-25T19:53:18.400Z,100960.88
2022-11-25T19:55:45.421Z,100961.66
2022-11-25T19:58:12.381Z,100973.09
2022-11-25T20:00:39.776Z,100973.16
2022-11-25T20:03:11.204Z,100978.78
2022-11-25T20:05:38.346Z,100985.69
2022-11-25T20:08:06.653Z,100983.19
2022-11-25T20:10:34.074Z,100989.25
2022-11-25T20:13:00.847Z,100989.00
2022-11-25T20:15:27.668Z,100989.28
2022-11-25T20:17:56.237Z,100992.81
2022-11-25T20:20:25.109Z,100997.09
2022-11-25T20:22:56.540Z,100998.09
2022-11-25T20:25:23.927Z,101000.50
2022-11-25T20:27:50.725Z,100998.94
2022-11-25T20:30:22.714Z,101006.78
2022-11-25T20:32:49.668Z,101005.50
2022-11-25T20:35:16.483Z,101010.97
2022-11-25T20:37:58.309Z,101014.00
2022-11-25T20:40:26.755Z,101016.72
2022-11-25T20:42:53.897Z,101017.81
2022-11-25T20:45:21.762Z,101017.06
2022-11-25T20:47:53.072Z,101018.78
2022-11-25T20:50:31.617Z,101022.41
2022-11-25T20:53:04.887Z,101021.50
2022-11-25T20:55:35.936Z,101022.22
2022-11-25T20:58:03.576Z,101014.53
2022-11-25T21:00:31.213Z,101019.69
2022-11-25T21:02:57.901Z,101025.84
2022-11-25T21:05:26.709Z,101025.16
2022-11-25T21:07:54.663Z,101029.44
2022-11-25T21:10:24.053Z,101023.22
2022-11-25T21:12:51.580Z,101031.53
2022-11-25T21:15:21.146Z,101022.03
2022-11-25T21:17:48.063Z,101018.00
2022-11-25T21:20:15.104Z,101019.50
2022-11-25T21:22:44.161Z,101017.94
2022-11-25T21:25:12.637Z,101007.44
2022-11-25T21:27:40.370Z,101020.84
2022-11-25T21:30:07.803Z,101008.03
2022-11-25T21:32:35.498Z,101009.63
2022-11-25T21:35:04.267Z,101004.88
2022-11-25T21:37:40.960Z,101010.00
2022-11-25T21:40:32.178Z,101016.87
2022-11-25T21:42:59.390Z,101017.31
2022-11-25T21:45:26.346Z,101017.31
2022-11-25T21:47:53.386Z,101017.31
2022-11-25T21:50:20.537Z,101018.66
2022-11-25T21:52:47.823Z,101015.22
2022-11-25T21:55:15.387Z,101024.00
2022-11-25T21:57:42.346Z,101017.47
2022-11-25T22:00:20.603Z,101025.38
2022-11-25T22:02:47.511Z,101032.38
2022-11-25T22:05:15.945Z,101030.69
2022-11-25T22:07:43.050Z,101023.06
2022-11-25T22:10:10.367Z,101029.22
2022-11-25T22:12:41.317Z,101034.41
2022-11-25T22:15:29.011Z,101043.00
2022-11-25T22:17:57.561Z,101045.78
2022-11-25T22:20:30.634Z,101054.31
2022-11-25T22:22:57.423Z,101058.69
2022-11-25T22:25:25.797Z,101056.00
2022-11-25T22:27:53.650Z,101064.56
2022-11-25T22:30:21.852Z,101075.66
2022-11-25T22:32:52.836Z,101070.38
2022-11-25T22:35:20.951Z,101078.44
2022-11-25T22:37:53.492Z,101081.16
2022-11-25T22:40:22.518Z,101079.66
2022-11-25T22:42:50.471Z,101074.72
2022-11-25T22:45:24.658Z,101083.66
2022-11-25T22:47:52.114Z,101086.44
2022-11-25T22:50:22.072Z,101092.44
2022-11-25T22:52:49.052Z,101095.09
2022-11-25T22:55:17.523Z,101095.81
2022-11-25T22:57:44.652Z,101101.78
2022-11-25T23:00:12.933Z,101106.69
2022-11-25T23:02:39.664Z,101105.81
2022-11-25T23:05:13.499Z,101107.06
2022-11-25T23:07:40.240Z,101101.66
2022-11-25T23:10:13.756Z,101102.03
2022-11-25T23:12:40.439Z,101110.41
2022-11-25T23:15:07.274Z,101120.72
2022-11-25T23:17:34.235Z,101110.88
2022-11-25T23:20:02.380Z,101113.56
2022-11-25T23:22:29.088Z,101119.59
2022-11-25T23:24:55.848Z,101112.19
2022-11-25T23:27:22.597Z,101101.78
2022-11-25T23:29:49.442Z,101108.56
2022-11-25T23:32:18.796Z,101098.69
2022-11-25T23:34:46.194Z,101108.34
2022-11-25T23:37:13.820Z,101115.03
2022-11-25T23:39:42.149Z,101109.44
2022-11-25T23:42:31.822Z,101104.22
2022-11-25T23:44:59.837Z,101107.06
2022-11-25T23:47:26.543Z,101114.56
2022-11-25T23:49:55.741Z,101121.28
2022-11-25T23:52:24.412Z,101120.41
2022-11-25T23:54:52.588Z,101130.19
2022-11-25T23:57:21.262Z,101122.00
2022-11-25T23:59:48.446Z,101133.16
