createdAt,value
2023-01-08T00:04:18.432Z,964.64
2023-01-08T00:19:20.362Z,964.56
2023-01-08T00:34:22.302Z,964.73
2023-01-08T00:49:24.231Z,964.72
2023-01-08T01:04:26.282Z,964.51
2023-01-08T01:19:28.278Z,964.37
2023-01-08T01:34:30.169Z,964.47
2023-01-08T01:49:32.075Z,964.38
2023-01-08T02:04:33.946Z,964.07
2023-01-08T02:19:35.889Z,964.11
2023-01-08T02:34:37.868Z,963.85
2023-01-08T02:49:40.013Z,963.68
2023-01-08T03:04:41.936Z,963.6
2023-01-08T03:19:43.873Z,963.59
2023-01-08T03:34:45.801Z,963.59
2023-01-08T03:49:47.737Z,963.56
2023-01-08T04:04:49.647Z,963.35
2023-01-08T04:19:51.732Z,963.22
2023-01-08T04:34:53.876Z,963.07
2023-01-08T04:49:55.783Z,963.04
2023-01-08T05:04:57.733Z,962.92
2023-01-08T05:19:59.650Z,962.91
2023-01-08T05:35:01.582Z,962.67
2023-01-08T05:50:03.544Z,962.55
2023-01-08T06:05:05.462Z,962.55
2023-01-08T06:20:07.512Z,962.5
2023-01-08T06:35:09.456Z,962.38
2023-01-08T06:50:11.394Z,962.22
2023-01-08T07:05:13.359Z,962.31
2023-01-08T07:20:15.306Z,962.29
2023-01-08T07:35:17.276Z,961.95
2023-01-08T07:50:19.231Z,961.76
2023-01-08T08:05:21.124Z,961.57
2023-01-08T08:20:23.059Z,961.38
2023-01-08T08:35:24.983Z,961.23
2023-01-08T08:50:26.876Z,960.93
2023-01-08T09:05:28.790Z,960.93
2023-01-08T09:20:30.714Z,960.83
2023-01-08T09:35:32.697Z,960.88
2023-01-08T09:50:34.636Z,960.67
2023-01-08T10:05:36.586Z,960.49
2023-01-08T10:20:38.509Z,960.3
2023-01-08T10:35:40.437Z,960.16
2023-01-08T10:50:42.359Z,959.94
2023-01-08T11:05:44.382Z,959.85
2023-01-08T11:20:46.370Z,959.67
2023-01-08T11:35:48.315Z,959.54
2023-01-08T11:50:50.256Z,959.26
2023-01-08T12:05:52.177Z,959.04
2023-01-08T12:20:54.105Z,958.85
2023-01-08T12:35:56.027Z,958.92
2023-01-08T12:50:58.070Z,958.89
2023-01-08T13:05:59.940Z,958.78
2023-01-08T13:21:01.791Z,958.66
2023-01-08T13:36:03.833Z,958.57
2023-01-08T13:51:05.696Z,958.58
2023-01-08T14:06:07.560Z,958.54
2023-01-08T14:21:09.418Z,958.46
2023-01-08T14:36:11.306Z,958.44
2023-01-08T14:51:13.136Z,958.34
2023-01-08T15:06:15.101Z,958.08
2023-01-08T15:21:16.945Z,958.1
2023-01-08T15:36:18.798Z,957.93
2023-01-08T15:51:20.647Z,957.81
2023-01-08T16:06:22.730Z,957.73
2023-01-08T16:21:24.658Z,957.63
2023-01-08T16:36:26.509Z,957.64
2023-01-08T16:51:28.368Z,957.78
2023-01-08T17:06:30.244Z,957.64
2023-01-08T17:21:32.108Z,957.58
2023-01-08T17:36:34.023Z,957.56
2023-01-08T17:51:36.098Z,957.54
2023-01-08T18:06:37.962Z,957.46
2023-01-08T18:21:39.830Z,957.44
2023-01-08T18:36:41.724Z,957.3
2023-01-08T18:51:43.588Z,957.2
2023-01-08T19:06:45.662Z,957.18
2023-01-08T19:21:47.528Z,957.01
2023-01-08T19:36:49.371Z,956.91
2023-01-08T19:51:51.214Z,956.6
2023-01-08T20:06:53.052Z,956.33
2023-01-08T20:21:54.899Z,956.32
2023-01-08T20:36:56.742Z,956.35
2023-01-08T20:51:59.758Z,956.41
2023-01-08T21:07:02.276Z,956.43
2023-01-08T21:22:04.143Z,956.54
2023-01-08T21:37:06.014Z,956.38
2023-01-08T21:52:07.903Z,956.3
2023-01-08T22:07:09.744Z,956.22
2023-01-08T22:22:11.568Z,956.22
2023-01-08T22:37:13.500Z,956.3
2023-01-08T22:52:15.381Z,956.44
2023-01-08T23:07:17.256Z,956.61
2023-01-08T23:22:19.134Z,956.65
2023-01-08T23:37:20.946Z,956.78
2023-01-08T23:52:22.782Z,956.88
