createdAt,value
2023-10-23T00:00:29.239Z,70.40
2023-10-23T00:01:42.480Z,70.80
2023-10-23T00:02:44.499Z,70.60
2023-10-23T00:03:46.808Z,70.59
2023-10-23T00:04:49.152Z,70.92
2023-10-23T00:05:51.289Z,70.78
2023-10-23T00:06:53.284Z,70.79
2023-10-23T00:07:55.391Z,70.82
2023-10-23T00:08:57.520Z,70.32
2023-10-23T00:09:59.449Z,70.61
2023-10-23T00:11:01.349Z,70.60
2023-10-23T00:13:17.403Z,70.68
2023-10-23T00:14:19.425Z,70.33
2023-10-23T00:15:21.369Z,70.41
2023-10-23T00:16:24.112Z,70.54
2023-10-23T00:17:26.148Z,71.14
2023-10-23T00:18:28.710Z,70.61
2023-10-23T00:19:30.696Z,70.25
2023-10-23T00:20:32.795Z,70.29
2023-10-23T00:21:34.701Z,69.87
2023-10-23T00:22:36.929Z,70.08
2023-10-23T00:23:39.133Z,70.46
2023-10-23T00:24:41.437Z,70.08
2023-10-23T00:25:43.562Z,69.79
2023-10-23T00:26:45.545Z,69.86
2023-10-23T00:27:47.561Z,70.65
2023-10-23T00:28:50.069Z,70.34
2023-10-23T00:29:53.497Z,70.46
2023-10-23T00:30:56.623Z,70.03
2023-10-23T00:31:58.579Z,70.25
2023-10-23T00:33:00.963Z,69.85
2023-10-23T00:34:02.994Z,69.99
2023-10-23T00:35:06.427Z,69.71
2023-10-23T00:36:08.394Z,70.00
2023-10-23T00:37:10.479Z,69.75
2023-10-23T00:38:12.562Z,69.51
2023-10-23T00:39:15.459Z,69.73
2023-10-23T00:40:17.561Z,69.87
2023-10-23T00:41:20.396Z,69.52
2023-10-23T00:42:22.253Z,69.44
2023-10-23T00:43:26.145Z,69.43
2023-10-23T00:44:29.276Z,69.39
2023-10-23T00:45:31.961Z,69.74
2023-10-23T00:46:34.456Z,69.68
2023-10-23T00:47:36.810Z,69.67
2023-10-23T00:48:39.095Z,69.29
2023-10-23T00:49:42.758Z,69.57
2023-10-23T00:50:44.777Z,69.15
2023-10-23T00:51:47.462Z,69.70
2023-10-23T00:52:49.455Z,69.69
2023-10-23T00:53:52.984Z,69.73
2023-10-23T00:54:55.585Z,70.05
2023-10-23T00:55:59.271Z,69.82
2023-10-23T00:57:01.496Z,69.99
2023-10-23T00:58:03.613Z,70.10
2023-10-23T00:59:05.926Z,70.45
2023-10-23T01:00:09.403Z,69.76
2023-10-23T01:01:15.051Z,69.97
2023-10-23T01:02:17.631Z,69.93
2023-10-23T01:03:19.777Z,69.98
2023-10-23T01:04:22.362Z,70.03
2023-10-23T01:05:24.818Z,70.20
2023-10-23T01:06:27.516Z,70.33
2023-10-23T01:07:29.454Z,70.32
2023-10-23T01:08:31.925Z,70.32
2023-10-23T01:09:33.970Z,70.19
2023-10-23T01:10:36.931Z,70.73
2023-10-23T01:11:38.859Z,70.69
2023-10-23T01:12:42.611Z,70.29
2023-10-23T01:13:44.621Z,70.30
2023-10-23T01:14:46.684Z,70.19
2023-10-23T01:15:48.697Z,70.04
2023-10-23T01:16:51.029Z,69.89
2023-10-23T01:17:53.307Z,70.01
2023-10-23T01:18:55.342Z,69.99
2023-10-23T01:19:57.410Z,69.96
2023-10-23T01:20:59.421Z,70.06
2023-10-23T01:22:01.641Z,70.16
2023-10-23T01:23:04.650Z,70.15
2023-10-23T01:24:09.513Z,70.41
2023-10-23T01:25:14.932Z,69.99
2023-10-23T01:26:16.888Z,70.00
2023-10-23T01:27:19.195Z,70.30
2023-10-23T01:28:21.247Z,70.13
2023-10-23T01:29:23.512Z,70.19
2023-10-23T01:30:25.559Z,70.00
2023-10-23T01:31:27.753Z,69.93
2023-10-23T01:32:29.766Z,69.98
2023-10-23T01:33:32.076Z,69.95
2023-10-23T01:34:34.317Z,69.81
2023-10-23T01:35:36.307Z,70.02
2023-10-23T01:36:39.304Z,69.81
2023-10-23T01:37:45.690Z,70.23
2023-10-23T01:38:47.601Z,70.25
2023-10-23T01:39:49.677Z,70.03
2023-10-23T01:40:51.576Z,70.55
2023-10-23T01:41:53.594Z,70.27
2023-10-23T01:42:55.870Z,70.25
2023-10-23T01:43:57.858Z,70.30
2023-10-23T01:45:00.098Z,70.27
2023-10-23T01:46:02.290Z,70.28
2023-10-23T01:47:04.352Z,70.47
2023-10-23T01:48:06.802Z,70.45
2023-10-23T01:49:08.745Z,70.44
2023-10-23T01:50:11.118Z,70.44
2023-10-23T01:51:13.061Z,70.71
2023-10-23T01:52:15.058Z,70.42
2023-10-23T01:53:16.976Z,70.73
2023-10-23T01:54:19.061Z,70.63
2023-10-23T01:55:21.142Z,70.71
2023-10-23T01:56:23.145Z,70.45
2023-10-23T01:57:25.114Z,70.35
2023-10-23T01:58:27.163Z,70.83
2023-10-23T01:59:29.107Z,70.49
2023-10-23T02:00:31.302Z,70.49
2023-10-23T02:01:35.031Z,70.46
2023-10-23T02:02:37.750Z,70.47
2023-10-23T02:03:39.816Z,70.42
2023-10-23T02:04:42.158Z,70.71
2023-10-23T02:05:44.221Z,70.52
2023-10-23T02:06:46.252Z,70.53
2023-10-23T02:07:48.172Z,70.76
2023-10-23T02:08:50.276Z,70.93
2023-10-23T02:09:52.333Z,70.54
2023-10-23T02:10:54.538Z,70.38
2023-10-23T02:11:56.627Z,70.55
2023-10-23T02:12:58.764Z,70.49
2023-10-23T02:14:00.774Z,70.92
2023-10-23T02:15:05.410Z,70.76
2023-10-23T02:16:08.262Z,70.80
2023-10-23T02:17:10.453Z,70.84
2023-10-23T02:18:12.511Z,70.84
2023-10-23T02:19:14.790Z,70.81
2023-10-23T02:20:16.787Z,70.99
2023-10-23T02:21:18.938Z,70.89
2023-10-23T02:22:21.117Z,70.84
2023-10-23T02:23:23.081Z,70.81
2023-10-23T02:24:25.156Z,70.89
2023-10-23T02:25:27.100Z,71.04
2023-10-23T02:26:33.246Z,70.73
2023-10-23T02:27:35.220Z,70.76
2023-10-23T02:28:37.275Z,70.77
2023-10-23T02:29:42.135Z,70.75
2023-10-23T02:30:44.493Z,70.48
2023-10-23T02:31:46.591Z,70.81
2023-10-23T02:32:48.697Z,70.59
2023-10-23T02:33:51.154Z,70.36
2023-10-23T02:34:53.249Z,70.44
2023-10-23T02:35:55.303Z,70.28
2023-10-23T02:36:57.337Z,70.17
2023-10-23T02:37:59.310Z,70.63
2023-10-23T02:39:01.518Z,70.43
2023-10-23T02:40:05.136Z,70.43
2023-10-23T02:41:07.286Z,70.22
2023-10-23T02:42:09.249Z,70.53
2023-10-23T02:43:11.294Z,70.79
2023-10-23T02:44:13.254Z,70.58
2023-10-23T02:45:16.686Z,70.29
2023-10-23T02:46:18.649Z,70.16
2023-10-23T02:47:20.693Z,70.07
2023-10-23T02:48:22.839Z,69.95
2023-10-23T02:49:25.624Z,69.56
2023-10-23T02:50:27.612Z,69.87
2023-10-23T02:51:29.680Z,69.99
2023-10-23T02:52:31.623Z,69.78
2023-10-23T02:53:33.826Z,70.12
2023-10-23T02:54:36.238Z,70.17
2023-10-23T02:55:41.675Z,70.12
2023-10-23T02:56:43.949Z,70.26
2023-10-23T02:57:46.490Z,70.02
2023-10-23T02:58:48.596Z,70.04
2023-10-23T02:59:50.596Z,70.33
2023-10-23T03:00:52.765Z,69.83
2023-10-23T03:01:55.312Z,70.41
2023-10-23T03:02:57.545Z,70.37
2023-10-23T03:04:00.741Z,70.17
2023-10-23T03:05:03.147Z,70.31
2023-10-23T03:06:06.025Z,70.48
2023-10-23T03:07:08.123Z,70.36
2023-10-23T03:08:10.178Z,70.16
2023-10-23T03:09:13.582Z,70.21
2023-10-23T03:10:15.863Z,70.06
2023-10-23T03:11:17.950Z,70.10
2023-10-23T03:12:20.615Z,70.27
2023-10-23T03:13:22.817Z,69.60
2023-10-23T03:14:25.034Z,70.22
2023-10-23T03:15:27.796Z,69.88
2023-10-23T03:16:30.911Z,69.85
2023-10-23T03:17:32.906Z,70.16
2023-10-23T03:18:35.035Z,69.78
2023-10-23T03:19:37.189Z,69.69
2023-10-23T03:20:39.484Z,69.69
2023-10-23T03:21:41.542Z,69.61
2023-10-23T03:22:43.614Z,69.46
2023-10-23T03:23:45.600Z,69.61
2023-10-23T03:24:47.798Z,69.79
2023-10-23T03:25:49.759Z,70.04
2023-10-23T03:26:51.743Z,69.70
2023-10-23T03:27:53.701Z,69.57
2023-10-23T03:30:07.682Z,70.06
2023-10-23T03:31:09.685Z,69.63
2023-10-23T03:32:11.652Z,69.77
2023-10-23T03:33:13.777Z,69.51
2023-10-23T03:34:17.565Z,69.75
2023-10-23T03:35:19.736Z,70.11
2023-10-23T03:36:21.881Z,69.59
2023-10-23T03:37:23.897Z,69.41
2023-10-23T03:38:25.755Z,69.38
2023-10-23T03:39:27.743Z,69.50
2023-10-23T03:40:29.689Z,69.76
2023-10-23T03:41:31.926Z,70.16
2023-10-23T03:42:34.272Z,69.96
2023-10-23T03:43:36.375Z,69.59
2023-10-23T03:44:38.698Z,69.47
2023-10-23T03:45:42.696Z,69.64
2023-10-23T03:46:45.494Z,69.90
2023-10-23T03:47:47.681Z,69.23
2023-10-23T03:48:49.740Z,68.93
2023-10-23T03:49:52.104Z,68.68
2023-10-23T03:50:54.103Z,68.37
2023-10-23T03:51:56.099Z,67.82
2023-10-23T03:52:58.509Z,68.48
2023-10-23T03:54:00.844Z,68.43
2023-10-23T03:55:02.756Z,68.61
2023-10-23T03:56:06.657Z,68.38
2023-10-23T03:57:08.906Z,68.70
2023-10-23T03:58:11.107Z,68.68
2023-10-23T03:59:13.024Z,68.79
2023-10-23T04:00:15.473Z,68.74
2023-10-23T04:01:17.464Z,68.57
2023-10-23T04:02:19.606Z,68.50
2023-10-23T04:03:21.748Z,68.64
2023-10-23T04:04:24.021Z,68.45
2023-10-23T04:05:26.103Z,68.58
2023-10-23T04:06:28.163Z,68.50
2023-10-23T04:07:30.127Z,68.61
2023-10-23T04:10:02.524Z,68.26
2023-10-23T04:11:06.024Z,68.37
2023-10-23T04:12:08.438Z,68.77
2023-10-23T04:13:10.444Z,68.87
2023-10-23T04:14:12.400Z,68.67
2023-10-23T04:15:14.664Z,68.92
2023-10-23T04:16:17.444Z,68.79
2023-10-23T04:17:19.741Z,68.74
2023-10-23T04:18:22.840Z,69.14
2023-10-23T04:19:24.815Z,69.04
2023-10-23T04:20:26.682Z,69.18
2023-10-23T04:21:28.755Z,68.68
2023-10-23T04:22:30.815Z,68.87
2023-10-23T04:23:33.380Z,68.76
2023-10-23T04:24:35.354Z,68.89
2023-10-23T04:25:37.321Z,68.84
2023-10-23T04:26:39.864Z,68.78
2023-10-23T04:27:42.226Z,69.29
2023-10-23T04:28:44.303Z,68.89
2023-10-23T04:29:46.394Z,68.67
2023-10-23T04:30:48.531Z,68.57
2023-10-23T04:31:50.605Z,68.59
2023-10-23T04:32:52.780Z,68.51
2023-10-23T04:33:54.841Z,68.40
2023-10-23T04:34:57.323Z,68.42
2023-10-23T04:36:00.314Z,68.58
2023-10-23T04:37:02.318Z,68.80
2023-10-23T04:38:04.331Z,68.55
2023-10-23T04:39:06.467Z,68.19
2023-10-23T04:40:09.536Z,68.02
2023-10-23T04:41:11.571Z,67.90
2023-10-23T04:42:13.728Z,68.14
2023-10-23T04:43:15.700Z,67.89
2023-10-23T04:44:20.628Z,67.89
2023-10-23T04:45:23.012Z,68.17
2023-10-23T04:46:25.122Z,67.91
2023-10-23T04:47:27.476Z,67.80
2023-10-23T04:48:29.654Z,67.83
2023-10-23T04:49:31.595Z,67.61
2023-10-23T04:50:34.879Z,67.57
2023-10-23T04:51:36.889Z,67.17
2023-10-23T04:52:40.834Z,66.91
2023-10-23T04:53:42.740Z,66.89
2023-10-23T04:54:45.504Z,67.28
2023-10-23T04:55:47.810Z,67.08
2023-10-23T04:56:49.934Z,67.17
2023-10-23T04:57:51.884Z,67.00
2023-10-23T04:58:54.093Z,66.64
2023-10-23T04:59:56.223Z,66.52
2023-10-23T05:00:58.301Z,66.66
2023-10-23T05:02:00.320Z,66.58
2023-10-23T05:03:02.603Z,66.43
2023-10-23T05:04:05.448Z,65.91
2023-10-23T05:05:08.137Z,66.06
2023-10-23T05:06:10.309Z,65.65
2023-10-23T05:07:12.471Z,65.05
2023-10-23T05:08:14.511Z,65.38
2023-10-23T05:09:17.058Z,64.85
2023-10-23T05:10:19.162Z,65.00
2023-10-23T05:11:21.304Z,64.54
2023-10-23T05:12:23.243Z,65.01
2023-10-23T05:13:26.593Z,65.00
2023-10-23T05:14:28.582Z,64.12
2023-10-23T05:15:32.639Z,64.53
2023-10-23T05:16:34.690Z,64.56
2023-10-23T05:17:37.022Z,64.20
2023-10-23T05:18:38.932Z,64.37
2023-10-23T05:19:41.275Z,64.35
2023-10-23T05:20:43.120Z,64.05
2023-10-23T05:21:45.123Z,63.77
2023-10-23T05:22:47.036Z,63.82
2023-10-23T05:23:49.115Z,63.83
2023-10-23T05:24:51.349Z,63.37
2023-10-23T05:25:53.512Z,63.53
2023-10-23T05:26:55.422Z,63.42
2023-10-23T05:27:57.646Z,63.35
2023-10-23T05:28:59.843Z,63.54
2023-10-23T05:30:01.919Z,63.72
2023-10-23T05:31:03.988Z,63.73
2023-10-23T05:32:06.401Z,63.51
2023-10-23T05:33:08.361Z,64.04
2023-10-23T05:34:10.663Z,64.26
2023-10-23T05:35:15.844Z,64.85
2023-10-23T05:36:18.303Z,64.86
2023-10-23T05:37:21.088Z,65.19
2023-10-23T05:38:23.164Z,65.37
2023-10-23T05:39:25.325Z,65.52
2023-10-23T05:40:27.291Z,65.72
2023-10-23T05:41:29.283Z,65.99
2023-10-23T05:42:32.411Z,66.20
2023-10-23T05:43:34.411Z,66.31
2023-10-23T05:44:36.581Z,66.64
2023-10-23T05:45:38.812Z,66.36
2023-10-23T05:46:40.893Z,66.27
2023-10-23T05:47:42.852Z,66.69
2023-10-23T05:48:44.965Z,66.52
2023-10-23T05:49:46.959Z,66.38
2023-10-23T05:51:02.205Z,66.65
2023-10-23T05:52:05.011Z,66.59
2023-10-23T05:53:07.195Z,66.63
2023-10-23T05:54:10.785Z,67.15
2023-10-23T05:55:12.936Z,67.68
2023-10-23T05:56:15.096Z,66.64
2023-10-23T05:57:17.518Z,66.81
2023-10-23T05:58:19.413Z,66.62
2023-10-23T05:59:21.431Z,66.30
2023-10-23T06:00:23.602Z,66.49
2023-10-23T06:01:25.694Z,66.83
2023-10-23T06:02:28.774Z,66.39
2023-10-23T06:03:30.980Z,66.62
2023-10-23T06:04:33.020Z,66.68
2023-10-23T06:05:43.671Z,66.72
2023-10-23T06:06:45.563Z,67.20
2023-10-23T06:07:47.674Z,66.73
2023-10-23T06:08:49.841Z,66.60
2023-10-23T06:10:23.742Z,67.02
2023-10-23T06:11:25.775Z,67.06
2023-10-23T06:12:27.778Z,66.66
2023-10-23T06:13:30.032Z,66.83
2023-10-23T06:14:32.052Z,67.03
2023-10-23T06:15:34.354Z,66.76
2023-10-23T06:16:36.263Z,66.76
2023-10-23T06:17:38.331Z,66.90
2023-10-23T06:18:40.358Z,66.51
2023-10-23T06:19:42.376Z,66.54
2023-10-23T06:20:44.452Z,66.82
2023-10-23T06:21:46.503Z,66.60
2023-10-23T06:22:48.597Z,66.76
2023-10-23T06:23:50.651Z,66.64
2023-10-23T06:24:52.656Z,66.85
2023-10-23T06:25:58.159Z,66.84
2023-10-23T06:27:00.107Z,67.07
2023-10-23T06:28:03.335Z,67.08
2023-10-23T06:29:05.313Z,67.11
2023-10-23T06:30:07.802Z,67.53
2023-10-23T06:31:12.107Z,67.78
2023-10-23T06:32:14.647Z,67.66
2023-10-23T06:33:16.541Z,67.76
2023-10-23T06:34:18.558Z,67.92
2023-10-23T06:35:20.460Z,68.37
2023-10-23T06:36:22.560Z,68.71
2023-10-23T06:37:24.415Z,68.75
2023-10-23T06:38:26.812Z,68.99
2023-10-23T06:39:28.747Z,69.75
2023-10-23T06:40:30.793Z,69.73
2023-10-23T06:41:33.658Z,70.48
2023-10-23T06:42:36.324Z,70.32
2023-10-23T06:43:38.781Z,70.42
2023-10-23T06:44:41.002Z,70.81
2023-10-23T06:46:01.075Z,70.85
2023-10-23T06:47:04.786Z,71.16
2023-10-23T06:48:06.873Z,71.46
2023-10-23T06:49:08.994Z,71.73
2023-10-23T06:50:14.873Z,71.87
2023-10-23T06:51:17.023Z,72.04
2023-10-23T06:52:19.284Z,71.49
2023-10-23T06:53:21.281Z,72.13
2023-10-23T06:54:25.239Z,71.86
2023-10-23T06:55:29.001Z,71.62
2023-10-23T06:56:31.164Z,71.92
2023-10-23T06:57:33.467Z,72.41
2023-10-23T06:58:35.399Z,72.32
2023-10-23T06:59:38.149Z,72.30
2023-10-23T07:00:40.131Z,71.97
2023-10-23T07:01:45.225Z,72.06
2023-10-23T07:02:51.471Z,71.62
2023-10-23T07:03:53.767Z,71.52
2023-10-23T07:04:55.921Z,71.63
2023-10-23T07:05:58.008Z,71.64
2023-10-23T07:07:01.149Z,71.60
2023-10-23T07:08:03.387Z,71.63
2023-10-23T07:09:05.920Z,71.51
2023-10-23T07:10:08.745Z,71.70
2023-10-23T07:11:15.093Z,71.94
2023-10-23T07:12:17.762Z,72.13
2023-10-23T07:13:23.113Z,72.21
2023-10-23T07:14:25.621Z,72.37
2023-10-23T07:15:27.699Z,72.47
2023-10-23T07:16:29.965Z,73.02
2023-10-23T07:17:32.050Z,73.17
2023-10-23T07:18:34.622Z,73.33
2023-10-23T07:19:36.609Z,73.49
2023-10-23T07:20:38.743Z,73.44
2023-10-23T07:21:40.658Z,74.22
2023-10-23T07:22:42.645Z,74.19
2023-10-23T07:23:44.804Z,74.18
2023-10-23T07:24:46.809Z,75.07
2023-10-23T07:25:49.561Z,74.94
2023-10-23T07:26:51.589Z,75.26
2023-10-23T07:27:53.578Z,74.82
2023-10-23T07:28:55.746Z,75.34
2023-10-23T07:29:57.900Z,75.42
2023-10-23T07:31:03.072Z,75.84
2023-10-23T07:32:05.739Z,75.63
2023-10-23T07:33:07.740Z,75.86
2023-10-23T07:34:10.709Z,76.15
2023-10-23T07:35:12.862Z,75.77
2023-10-23T07:36:16.273Z,76.25
2023-10-23T07:37:21.238Z,76.88
2023-10-23T07:38:23.156Z,77.10
2023-10-23T07:39:25.125Z,77.16
2023-10-23T07:40:27.070Z,77.78
2023-10-23T07:41:29.234Z,77.99
2023-10-23T07:42:31.108Z,78.36
2023-10-23T07:43:33.178Z,77.97
2023-10-23T07:44:35.044Z,78.11
2023-10-23T07:45:40.943Z,78.26
2023-10-23T07:46:45.452Z,78.44
2023-10-23T07:47:49.934Z,78.50
2023-10-23T07:48:51.996Z,78.45
2023-10-23T07:49:53.988Z,78.68
2023-10-23T07:50:59.245Z,78.64
2023-10-23T07:52:01.493Z,79.12
2023-10-23T07:53:03.645Z,79.26
2023-10-23T07:54:06.067Z,79.22
2023-10-23T07:55:09.766Z,78.96
2023-10-23T07:56:14.477Z,79.41
2023-10-23T07:57:16.610Z,79.44
2023-10-23T07:58:18.930Z,79.27
2023-10-23T07:59:23.138Z,79.63
2023-10-23T08:00:24.988Z,79.27
2023-10-23T08:01:27.099Z,79.52
2023-10-23T08:02:29.484Z,79.72
2023-10-23T08:03:32.109Z,80.06
2023-10-23T08:04:34.547Z,80.69
2023-10-23T08:05:37.098Z,80.91
2023-10-23T08:06:39.164Z,80.63
2023-10-23T08:07:41.201Z,80.96
2023-10-23T08:08:47.560Z,81.08
2023-10-23T08:09:49.495Z,81.27
2023-10-23T08:10:51.868Z,81.50
2023-10-23T08:11:54.913Z,81.68
2023-10-23T08:12:57.147Z,81.39
2023-10-23T08:14:00.710Z,81.24
2023-10-23T08:15:03.763Z,81.84
2023-10-23T08:16:06.169Z,81.61
2023-10-23T08:17:08.422Z,81.13
2023-10-23T08:18:16.191Z,80.78
2023-10-23T08:19:29.147Z,81.06
2023-10-23T08:20:32.179Z,81.23
2023-10-23T08:21:34.402Z,81.22
2023-10-23T08:22:37.079Z,80.99
2023-10-23T08:23:39.998Z,81.20
2023-10-23T08:24:42.361Z,81.40
2023-10-23T08:25:45.812Z,81.10
2023-10-23T08:26:47.728Z,81.17
2023-10-23T08:27:49.726Z,81.25
2023-10-23T08:30:22.549Z,81.63
2023-10-23T08:31:38.507Z,81.70
2023-10-23T08:32:52.540Z,81.79
2023-10-23T08:33:55.473Z,81.88
2023-10-23T08:34:57.544Z,81.67
2023-10-23T08:35:59.789Z,82.23
2023-10-23T08:38:25.239Z,82.36
2023-10-23T08:39:27.576Z,82.66
2023-10-23T08:40:30.423Z,82.82
2023-10-23T08:41:33.491Z,83.13
2023-10-23T08:42:36.064Z,82.78
2023-10-23T08:43:38.639Z,82.87
2023-10-23T08:44:41.606Z,83.10
2023-10-23T08:45:44.890Z,83.04
2023-10-23T08:46:47.049Z,82.71
2023-10-23T08:47:49.162Z,82.84
2023-10-23T08:48:51.121Z,82.64
2023-10-23T08:49:54.875Z,82.91
2023-10-23T08:50:59.947Z,83.34
2023-10-23T08:52:04.265Z,83.39
2023-10-23T08:53:09.464Z,83.41
2023-10-23T08:54:21.089Z,83.55
2023-10-23T08:55:25.188Z,83.38
2023-10-23T08:56:28.361Z,83.46
2023-10-23T08:57:30.783Z,83.44
2023-10-23T08:58:37.153Z,83.65
2023-10-23T08:59:43.271Z,83.98
2023-10-23T09:00:45.455Z,83.85
2023-10-23T09:01:47.844Z,83.73
2023-10-23T09:02:53.361Z,83.91
2023-10-23T09:04:03.252Z,83.85
2023-10-23T09:05:07.606Z,83.66
2023-10-23T09:06:10.617Z,83.47
2023-10-23T09:07:12.564Z,83.57
2023-10-23T09:08:14.936Z,83.64
2023-10-23T09:09:18.091Z,83.55
2023-10-23T09:10:20.305Z,83.54
2023-10-23T09:11:29.369Z,83.64
2023-10-23T09:12:33.296Z,83.61
2023-10-23T09:13:38.551Z,83.67
2023-10-23T09:14:44.218Z,83.41
2023-10-23T09:15:51.433Z,83.33
2023-10-23T09:16:56.181Z,83.67
2023-10-23T09:17:59.328Z,83.12
2023-10-23T09:19:01.409Z,83.18
2023-10-23T09:20:20.405Z,83.53
2023-10-23T09:21:23.651Z,83.96
2023-10-23T09:22:30.321Z,84.38
2023-10-23T09:23:32.850Z,84.35
2023-10-23T09:24:34.821Z,84.10
2023-10-23T09:25:36.837Z,84.85
2023-10-23T09:26:38.714Z,84.69
2023-10-23T09:27:41.127Z,84.93
2023-10-23T09:28:43.018Z,84.81
2023-10-23T09:29:45.639Z,85.02
2023-10-23T09:30:47.720Z,85.25
2023-10-23T09:31:50.910Z,85.42
2023-10-23T09:32:54.869Z,85.38
2023-10-23T09:33:58.128Z,85.34
2023-10-23T09:35:01.043Z,85.53
2023-10-23T09:36:04.387Z,85.74
2023-10-23T09:37:06.948Z,85.60
2023-10-23T09:38:13.483Z,85.61
2023-10-23T09:39:15.511Z,85.73
2023-10-23T09:40:20.722Z,85.55
2023-10-23T09:41:22.675Z,85.71
2023-10-23T09:42:33.337Z,85.74
2023-10-23T09:43:37.205Z,85.63
2023-10-23T09:44:41.957Z,86.15
2023-10-23T09:45:44.875Z,86.15
2023-10-23T09:46:49.545Z,86.46
2023-10-23T09:47:55.866Z,86.68
2023-10-23T09:49:04.939Z,86.64
2023-10-23T09:50:07.301Z,86.91
2023-10-23T09:51:14.409Z,87.42
2023-10-23T09:52:17.178Z,87.33
2023-10-23T09:53:20.812Z,87.34
2023-10-23T09:54:23.892Z,87.50
2023-10-23T09:55:29.559Z,87.42
2023-10-23T09:56:35.535Z,87.28
2023-10-23T09:57:45.905Z,87.29
2023-10-23T09:58:59.050Z,87.50
2023-10-23T10:00:02.436Z,87.73
2023-10-23T10:01:09.269Z,87.58
2023-10-23T10:02:11.642Z,87.68
2023-10-23T10:03:18.220Z,87.80
2023-10-23T10:04:30.506Z,87.93
2023-10-23T10:05:59.555Z,87.81
2023-10-23T10:07:12.667Z,88.08
2023-10-23T10:08:21.128Z,88.54
2023-10-23T10:09:26.376Z,88.35
2023-10-23T10:10:30.524Z,88.60
2023-10-23T10:11:33.444Z,88.62
2023-10-23T10:12:39.224Z,88.52
2023-10-23T10:13:41.814Z,88.79
2023-10-23T10:14:44.780Z,88.83
2023-10-23T10:15:48.631Z,89.10
2023-10-23T10:16:51.603Z,89.19
2023-10-23T10:17:53.817Z,89.01
2023-10-23T10:18:56.202Z,89.28
2023-10-23T10:20:01.458Z,90.00
2023-10-23T10:21:09.487Z,89.97
2023-10-23T10:22:27.418Z,89.96
2023-10-23T10:23:30.324Z,89.65
2023-10-23T10:24:35.470Z,89.59
2023-10-23T10:25:39.057Z,89.96
2023-10-23T10:26:41.545Z,90.32
2023-10-23T10:27:43.592Z,90.21
2023-10-23T10:28:56.125Z,90.09
2023-10-23T10:30:05.752Z,90.09
2023-10-23T10:31:08.467Z,90.20
2023-10-23T10:32:13.421Z,90.33
2023-10-23T10:34:19.650Z,90.53
2023-10-23T10:34:55.625Z,90.73
2023-10-23T10:36:06.837Z,91.36
2023-10-23T10:37:25.343Z,91.25
2023-10-23T10:38:31.324Z,91.69
2023-10-23T10:39:52.123Z,91.41
2023-10-23T10:41:02.750Z,91.73
2023-10-23T10:42:10.469Z,91.93
2023-10-23T10:43:20.526Z,92.25
2023-10-23T10:44:23.985Z,92.54
2023-10-23T10:45:28.911Z,92.27
2023-10-23T10:46:31.381Z,92.40
2023-10-23T10:47:45.802Z,92.29
2023-10-23T10:48:50.749Z,92.28
2023-10-23T10:49:53.253Z,92.31
2023-10-23T10:50:55.763Z,92.50
2023-10-23T10:51:58.117Z,92.56
2023-10-23T10:53:05.122Z,92.81
2023-10-23T10:54:11.512Z,92.83
2023-10-23T10:55:14.255Z,93.00
2023-10-23T10:56:16.514Z,93.00
2023-10-23T10:57:20.232Z,93.28
2023-10-23T10:58:23.101Z,93.21
2023-10-23T10:59:28.555Z,93.07
2023-10-23T11:00:37.050Z,93.29
2023-10-23T11:01:39.323Z,93.65
2023-10-23T11:02:41.734Z,93.97
2023-10-23T11:03:44.076Z,94.32
2023-10-23T11:04:46.311Z,94.32
2023-10-23T11:05:48.554Z,94.46
2023-10-23T11:06:50.726Z,94.58
2023-10-23T11:07:53.126Z,94.47
2023-10-23T11:08:56.334Z,94.51
2023-10-23T11:09:58.551Z,94.68
2023-10-23T11:11:07.455Z,94.35
2023-10-23T11:12:09.457Z,94.55
2023-10-23T11:13:15.911Z,94.82
2023-10-23T11:14:17.937Z,94.93
2023-10-23T11:15:20.082Z,94.85
2023-10-23T11:16:22.903Z,94.90
2023-10-23T11:17:25.265Z,94.91
2023-10-23T11:18:29.540Z,94.86
2023-10-23T11:19:31.489Z,94.68
2023-10-23T11:20:33.590Z,94.80
2023-10-23T11:21:35.619Z,94.66
2023-10-23T11:22:42.590Z,95.11
2023-10-23T11:23:46.459Z,95.09
2023-10-23T11:24:48.782Z,94.86
2023-10-23T11:25:52.244Z,94.65
2023-10-23T11:26:55.631Z,95.09
2023-10-23T11:28:00.342Z,95.06
2023-10-23T11:29:02.348Z,95.55
2023-10-23T11:30:06.396Z,95.67
2023-10-23T11:31:08.517Z,95.68
2023-10-23T11:32:14.622Z,95.80
2023-10-23T11:33:19.707Z,95.67
2023-10-23T11:34:21.833Z,95.64
2023-10-23T11:35:31.971Z,95.99
2023-10-23T11:36:34.423Z,95.88
2023-10-23T11:37:40.802Z,95.91
2023-10-23T11:38:45.659Z,96.03
2023-10-23T11:39:49.428Z,96.10
2023-10-23T11:40:52.175Z,96.00
2023-10-23T11:41:55.566Z,96.17
2023-10-23T11:42:58.422Z,96.13
2023-10-23T11:44:04.755Z,95.90
2023-10-23T11:45:09.102Z,96.24
2023-10-23T11:46:11.240Z,96.25
2023-10-23T11:47:14.039Z,96.44
2023-10-23T11:48:16.416Z,96.11
2023-10-23T11:49:22.312Z,96.20
2023-10-23T11:50:27.247Z,95.47
2023-10-23T11:51:29.312Z,95.55
2023-10-23T11:52:31.579Z,95.51
2023-10-23T11:53:34.657Z,95.61
2023-10-23T11:54:36.764Z,95.96
2023-10-23T11:55:39.477Z,96.12
2023-10-23T11:56:44.032Z,95.95
2023-10-23T11:57:53.226Z,96.60
2023-10-23T11:58:56.476Z,96.43
2023-10-23T11:59:58.605Z,96.67
2023-10-23T12:01:00.596Z,96.85
2023-10-23T12:02:03.175Z,96.83
2023-10-23T12:03:07.851Z,96.79
2023-10-23T12:04:10.740Z,97.08
2023-10-23T12:05:23.456Z,96.72
2023-10-23T12:06:26.016Z,96.48
2023-10-23T12:07:28.004Z,96.50
2023-10-23T12:08:30.297Z,96.61
2023-10-23T12:09:32.215Z,96.97
2023-10-23T12:10:39.338Z,96.85
2023-10-23T12:11:41.913Z,97.13
2023-10-23T12:12:45.403Z,96.85
2023-10-23T12:13:47.749Z,97.03
2023-10-23T12:14:49.796Z,97.26
2023-10-23T12:15:51.810Z,97.38
2023-10-23T12:16:53.825Z,97.67
2023-10-23T12:17:55.989Z,97.44
2023-10-23T12:18:58.950Z,97.50
2023-10-23T12:20:01.624Z,97.64
2023-10-23T12:21:07.823Z,97.72
2023-10-23T12:22:10.205Z,97.72
2023-10-23T12:23:12.257Z,97.80
2023-10-23T12:24:14.298Z,97.63
2023-10-23T12:25:17.536Z,97.71
2023-10-23T12:26:22.788Z,97.96
2023-10-23T12:27:24.878Z,97.85
2023-10-23T12:28:27.521Z,97.95
2023-10-23T12:29:29.896Z,97.80
2023-10-23T12:30:31.957Z,98.18
2023-10-23T12:32:01.850Z,98.30
2023-10-23T12:33:14.286Z,98.04
2023-10-23T12:34:18.565Z,98.10
2023-10-23T12:35:20.851Z,98.30
2023-10-23T12:36:22.934Z,98.24
2023-10-23T12:37:27.197Z,98.23
2023-10-23T12:38:29.773Z,98.39
2023-10-23T12:39:31.832Z,98.65
2023-10-23T12:40:36.807Z,98.51
2023-10-23T12:44:46.325Z,98.69
2023-10-23T12:47:19.889Z,98.14
2023-10-23T12:48:29.092Z,98.60
2023-10-23T12:49:38.562Z,98.42
2023-10-23T12:50:40.878Z,98.35
2023-10-23T12:54:35.992Z,98.60
2023-10-23T12:57:08.500Z,98.71
2023-10-23T12:58:10.764Z,98.50
2023-10-23T12:59:12.725Z,98.76
2023-10-23T13:00:15.356Z,98.83
2023-10-23T13:01:17.373Z,98.92
2023-10-23T13:02:19.603Z,98.59
2023-10-23T13:03:21.526Z,98.80
2023-10-23T13:04:23.647Z,98.68
2023-10-23T13:05:25.678Z,98.73
2023-10-23T13:06:28.058Z,98.79
2023-10-23T13:07:29.985Z,98.62
2023-10-23T13:08:32.100Z,98.77
2023-10-23T13:09:34.116Z,98.79
2023-10-23T13:10:36.344Z,98.76
2023-10-23T13:11:38.314Z,98.56
2023-10-23T13:12:40.325Z,98.59
2023-10-23T13:13:42.205Z,98.59
2023-10-23T13:14:44.337Z,98.52
2023-10-23T13:15:46.289Z,98.60
2023-10-23T13:16:48.458Z,98.76
2023-10-23T13:17:52.591Z,99.00
2023-10-23T13:18:54.451Z,98.83
2023-10-23T13:19:56.613Z,98.84
2023-10-23T13:21:32.871Z,98.91
2023-10-23T13:22:20.815Z,98.87
2023-10-23T13:23:23.163Z,98.83
2023-10-23T13:24:25.221Z,98.82
2023-10-23T13:25:27.355Z,98.97
2023-10-23T13:26:29.571Z,98.83
2023-10-23T13:27:31.587Z,98.95
2023-10-23T13:28:34.326Z,99.03
2023-10-23T13:29:36.390Z,99.11
2023-10-23T13:30:39.162Z,99.11
2023-10-23T13:31:41.483Z,99.42
2023-10-23T13:32:43.658Z,99.43
2023-10-23T13:33:45.759Z,99.74
2023-10-23T13:34:47.757Z,99.33
2023-10-23T13:35:50.257Z,99.79
2023-10-23T13:36:52.376Z,99.63
2023-10-23T13:37:54.431Z,99.71
2023-10-23T13:38:56.625Z,99.67
2023-10-23T13:39:58.690Z,99.45
2023-10-23T13:41:01.945Z,99.50
2023-10-23T13:42:05.113Z,99.93
2023-10-23T13:43:07.032Z,99.58
2023-10-23T13:44:09.524Z,99.96
2023-10-23T13:45:12.379Z,100.00
2023-10-23T13:46:16.628Z,99.70
2023-10-23T13:47:18.917Z,99.85
2023-10-23T13:48:21.036Z,100.00
2023-10-23T13:49:23.245Z,100.00
2023-10-23T13:50:25.359Z,100.00
2023-10-23T13:51:27.293Z,100.00