createdAt,value
2018-01-31T01:52:20.624Z,101480.10
2018-01-31T01:52:35.648Z,101100.53
2018-01-31T01:55:05.607Z,101098.91
2018-01-31T01:57:33.918Z,101089.31
2018-01-31T02:00:06.060Z,101082.38
2018-01-31T02:02:34.342Z,101075.09
2018-01-31T02:05:06.384Z,101064.67
2018-01-31T02:07:34.662Z,101059.92
2018-01-31T02:10:06.919Z,101058.14
2018-01-31T02:12:35.186Z,101051.72
2018-01-31T02:15:07.169Z,101043.47
2018-01-31T02:17:35.756Z,101041.80
2018-01-31T02:20:07.790Z,101025.44
2018-01-31T02:22:36.093Z,101023.30
2018-01-31T02:25:07.429Z,101018.16
2018-01-31T02:27:35.700Z,101013.77
2018-01-31T02:30:06.935Z,101013.47
2018-01-31T02:32:35.448Z,101001.05
2018-01-31T02:35:07.269Z,100989.34
2018-01-31T02:37:35.555Z,100991.44
2018-01-31T02:40:07.903Z,100984.34
2018-01-31T02:42:36.194Z,100974.80
2018-01-31T02:45:06.239Z,100976.13
2018-01-31T02:47:34.514Z,100972.77
2018-01-31T02:50:05.920Z,100956.66
2018-01-31T02:52:34.446Z,100955.05
2018-01-31T02:55:05.676Z,100950.05
2018-01-31T02:57:34.067Z,100942.91
2018-01-31T03:00:06.201Z,100939.78
2018-01-31T03:02:36.051Z,100930.47
2018-01-31T03:05:06.749Z,100927.16
2018-01-31T03:07:36.715Z,100924.13
2018-01-31T03:10:09.151Z,100919.30
2018-01-31T03:12:38.844Z,100908.91
2018-01-31T03:15:07.635Z,100913.47
2018-01-31T03:17:37.435Z,100906.94
2018-01-31T03:20:06.038Z,100901.48
2018-01-31T03:22:34.377Z,100904.40
2018-01-31T03:25:05.918Z,100894.69
2018-01-31T03:27:34.324Z,100889.39
2018-01-31T03:30:05.859Z,100878.18
2018-01-31T03:32:34.773Z,100867.78
2018-01-31T03:35:09.831Z,100866.70
2018-01-31T03:37:38.225Z,100859.95
2018-01-31T03:40:06.920Z,100858.02
2018-01-31T03:42:36.588Z,100855.61
2018-01-31T03:45:05.867Z,100855.33
2018-01-31T03:47:35.663Z,100847.64
2018-01-31T03:50:06.637Z,100841.78
2018-01-31T03:52:36.465Z,100842.76
2018-01-31T03:55:06.428Z,100821.95
2018-01-31T03:57:36.525Z,100829.30
2018-01-31T04:00:06.418Z,100828.25
2018-01-31T04:02:36.405Z,100812.83
2018-01-31T04:05:09.802Z,100759.52
2018-01-31T04:07:39.456Z,100813.45
2018-01-31T04:10:10.012Z,100805.44
2018-01-31T04:12:40.226Z,100805.05
2018-01-31T04:15:10.989Z,100792.24
2018-01-31T04:17:41.103Z,100794.30
2018-01-31T04:20:10.990Z,100795.27
2018-01-31T04:22:40.913Z,100783.80
2018-01-31T04:25:10.582Z,100783.83
2018-01-31T04:27:40.831Z,100781.58
2018-01-31T04:30:11.363Z,100771.48
2018-01-31T04:32:41.938Z,100768.91
2018-01-31T04:35:12.147Z,100768.10
2018-01-31T04:37:43.012Z,100765.15
2018-01-31T04:40:12.904Z,100761.36
2018-01-31T04:42:42.536Z,100760.23
2018-01-31T04:45:12.695Z,100752.65
2018-01-31T04:47:42.820Z,100754.32
2018-01-31T04:50:11.993Z,100754.00
2018-01-31T04:52:40.493Z,100746.53
2018-01-31T04:55:08.767Z,100750.30
2018-01-31T04:57:37.102Z,100741.23
2018-01-31T05:00:05.383Z,100741.81
2018-01-31T05:02:33.712Z,100732.05
2018-01-31T05:05:05.845Z,100727.83
2018-01-31T05:07:34.150Z,100719.71
2018-01-31T05:10:05.591Z,100718.44
2018-01-31T05:12:33.899Z,100716.48
2018-01-31T05:15:06.032Z,100711.05
2018-01-31T05:17:34.892Z,100713.02
2018-01-31T05:20:04.831Z,100710.72
2018-01-31T05:22:33.098Z,100693.77
2018-01-31T05:25:05.166Z,100687.91
2018-01-31T05:27:33.686Z,100681.72
2018-01-31T05:30:05.113Z,100688.56
2018-01-31T05:32:33.376Z,100680.89
2018-01-31T05:35:05.016Z,100673.80
2018-01-31T05:37:33.291Z,100679.44
2018-01-31T05:40:05.320Z,100678.19
2018-01-31T05:42:33.971Z,100677.59
2018-01-31T05:45:04.856Z,100681.27
2018-01-31T05:47:33.149Z,100678.00
2018-01-31T05:50:06.559Z,100673.52
2018-01-31T05:52:34.837Z,100669.68
2018-01-31T05:55:04.995Z,100670.68
2018-01-31T05:57:33.285Z,100666.02
2018-01-31T06:00:08.760Z,100657.20
2018-01-31T06:02:37.103Z,100656.37
2018-01-31T06:05:05.368Z,100650.97
2018-01-31T06:07:33.686Z,100648.99
2018-01-31T06:10:05.037Z,100640.70
2018-01-31T06:12:33.321Z,100644.54
2018-01-31T06:15:08.377Z,100640.44
2018-01-31T06:17:36.654Z,100632.25
2018-01-31T06:20:04.933Z,100633.35
2018-01-31T06:22:33.232Z,100634.53
2018-01-31T06:25:04.872Z,100631.20
2018-01-31T06:27:33.340Z,100628.56
2018-01-31T06:30:04.632Z,100618.53
2018-01-31T06:32:32.929Z,100619.45
2018-01-31T06:35:07.988Z,100608.41
2018-01-31T06:37:36.883Z,100610.45
2018-01-31T06:40:05.234Z,100606.53
2018-01-31T06:42:34.749Z,100605.52
2018-01-31T06:45:10.996Z,100605.30
2018-01-31T06:47:39.694Z,100598.25
2018-01-31T06:50:07.963Z,100593.85
2018-01-31T06:52:36.239Z,100592.75
2018-01-31T06:55:05.329Z,100583.48
2018-01-31T06:57:33.613Z,100586.47
2018-01-31T07:00:05.663Z,100581.48
2018-01-31T07:02:33.970Z,100573.96
2018-01-31T07:05:04.988Z,100574.17
2018-01-31T07:07:33.432Z,100577.94
2018-01-31T07:10:08.505Z,100567.61
2018-01-31T07:12:36.768Z,100574.31
2018-01-31T07:15:05.068Z,100561.12
2018-01-31T07:17:33.347Z,100565.17
2018-01-31T07:20:04.640Z,100525.42
2018-01-31T07:22:32.932Z,100557.23
2018-01-31T07:25:08.041Z,100551.92
2018-01-31T07:27:36.589Z,100547.53
2018-01-31T07:30:04.868Z,100545.02
2018-01-31T07:32:33.160Z,100540.02
2018-01-31T07:35:04.792Z,100538.91
2018-01-31T07:37:33.084Z,100535.14
2018-01-31T07:40:04.823Z,100535.28
2018-01-31T07:42:33.138Z,100523.78
2018-01-31T07:45:05.210Z,100524.05
2018-01-31T07:47:33.651Z,100522.72
2018-01-31T07:50:05.058Z,100509.05
2018-01-31T07:52:33.368Z,100517.77
2018-01-31T07:55:05.342Z,100515.84
2018-01-31T07:57:33.635Z,100501.27
2018-01-31T08:00:05.466Z,100506.14
2018-01-31T08:02:33.756Z,100506.95
2018-01-31T08:05:06.170Z,100496.99
2018-01-31T08:07:34.634Z,100497.80
2018-01-31T08:10:06.213Z,100498.23
2018-01-31T08:12:34.739Z,100496.86
2018-01-31T08:15:06.821Z,100494.00
2018-01-31T08:17:35.116Z,100487.83
2018-01-31T08:20:06.866Z,100490.58
2018-01-31T08:22:35.145Z,100493.34
2018-01-31T08:25:05.264Z,100480.23
2018-01-31T08:27:33.560Z,100475.06
2018-01-31T08:30:06.240Z,100472.29
2018-01-31T08:32:34.516Z,100462.98
2018-01-31T08:35:06.254Z,100466.64
2018-01-31T08:37:35.651Z,100455.28
2018-01-31T08:40:06.280Z,100447.23
2018-01-31T08:42:34.561Z,100449.00
2018-01-31T08:45:06.128Z,100449.53
2018-01-31T08:47:35.051Z,100448.86
2018-01-31T08:50:05.048Z,100459.14
2018-01-31T08:52:33.516Z,100450.77
2018-01-31T08:55:04.856Z,100438.72
2018-01-31T08:57:33.348Z,100431.20
2018-01-31T09:00:08.465Z,100419.06
2018-01-31T09:02:36.760Z,100420.48
2018-01-31T09:05:05.036Z,100419.42
2018-01-31T09:07:33.332Z,100410.28
2018-01-31T09:10:08.523Z,100411.25
2018-01-31T09:12:36.820Z,100410.00
2018-01-31T09:15:05.120Z,100413.13
2018-01-31T09:17:33.429Z,100407.24
2018-01-31T09:20:04.840Z,100397.34
2018-01-31T09:22:33.135Z,100396.87
2018-01-31T09:25:06.986Z,100396.17
2018-01-31T09:27:35.334Z,100397.97
2018-01-31T09:30:05.317Z,100389.16
2018-01-31T09:32:33.608Z,100387.66
2018-01-31T09:35:05.675Z,100384.38
2018-01-31T09:37:33.965Z,100378.23
2018-01-31T09:40:05.185Z,100371.23
2018-01-31T09:42:33.498Z,100365.16
2018-01-31T09:45:07.437Z,100364.22
2018-01-31T09:47:35.998Z,100364.41
2018-01-31T09:50:05.744Z,100368.70
2018-01-31T09:52:34.938Z,100367.41
2018-01-31T09:55:06.657Z,100370.34
2018-01-31T09:57:35.204Z,100343.53
2018-01-31T10:00:05.382Z,100348.51
2018-01-31T10:02:33.660Z,100353.34
2018-01-31T10:05:05.110Z,100341.40
2018-01-31T10:07:33.739Z,100326.09
2018-01-31T10:10:05.592Z,100316.30
2018-01-31T10:12:33.881Z,100329.31
2018-01-31T10:15:05.095Z,100316.95
2018-01-31T10:17:33.628Z,100315.27
2018-01-31T10:20:05.106Z,100323.03
2018-01-31T10:22:33.414Z,100302.96
2018-01-31T10:25:06.586Z,100295.83
2018-01-31T10:27:34.883Z,100287.13
2018-01-31T10:30:05.140Z,100275.79
2018-01-31T10:32:33.449Z,100272.98
2018-01-31T10:35:05.054Z,100260.30
2018-01-31T10:37:33.344Z,100255.42
2018-01-31T10:40:08.481Z,100260.52
2018-01-31T10:42:36.872Z,100255.94
2018-01-31T10:45:05.141Z,100249.54
2018-01-31T10:47:33.414Z,100253.81
2018-01-31T10:50:05.634Z,100237.80
2018-01-31T10:52:34.733Z,100237.27
2018-01-31T10:57:34.721Z,100219.44
2018-01-31T11:00:06.631Z,100219.89
2018-01-31T11:02:34.897Z,100205.19
2018-01-31T11:05:05.030Z,100195.10
2018-01-31T11:07:33.365Z,100200.69
2018-01-31T11:10:08.420Z,100194.03
2018-01-31T11:12:36.908Z,100182.75
2018-01-31T11:15:05.187Z,100167.13
2018-01-31T11:17:33.525Z,100175.50
2018-01-31T11:20:04.896Z,100160.14
2018-01-31T11:22:33.445Z,100165.98
2018-01-31T11:25:04.872Z,100163.13
2018-01-31T11:27:33.169Z,100157.99
2018-01-31T11:30:04.512Z,100131.75
2018-01-31T11:32:32.800Z,100137.83
2018-01-31T11:35:04.313Z,100139.25
2018-01-31T11:37:32.845Z,100130.02
2018-01-31T11:40:08.553Z,100115.47
2018-01-31T11:42:37.036Z,100114.00
2018-01-31T11:45:05.313Z,100111.09
2018-01-31T11:47:33.614Z,100105.09
2018-01-31T11:50:05.592Z,100097.06
2018-01-31T11:52:33.885Z,100104.31
2018-01-31T11:55:05.118Z,100093.94
2018-01-31T11:57:33.504Z,100096.64
2018-01-31T12:00:07.534Z,100091.37
2018-01-31T12:02:35.807Z,100084.11
2018-01-31T12:05:05.110Z,100064.75
2018-01-31T12:07:37.384Z,100074.52
2018-01-31T12:10:05.665Z,100066.64
2018-01-31T12:12:48.832Z,100064.30
2018-01-31T12:15:22.885Z,100042.92
2018-01-31T12:17:51.185Z,100036.69
2018-01-31T12:20:31.513Z,100015.61
2018-01-31T12:26:11.576Z,100012.44
2018-01-31T12:31:45.660Z,99990.16
2018-01-31T12:34:25.608Z,99995.11
2018-01-31T12:37:05.640Z,99991.09
2018-01-31T12:39:33.374Z,99985.15
2018-01-31T12:42:01.246Z,99982.98
2018-01-31T12:44:28.965Z,99985.42
2018-01-31T12:47:08.975Z,99972.55
2018-01-31T12:49:48.912Z,99970.76
2018-01-31T12:52:30.609Z,99961.44
2018-01-31T12:55:10.486Z,99946.22
2018-01-31T12:57:50.409Z,99937.89
2018-01-31T13:00:30.666Z,99927.02
2018-01-31T13:06:11.655Z,99911.11
2018-01-31T13:08:51.576Z,99913.53
2018-01-31T13:11:31.513Z,99899.44
2018-01-31T13:17:13.700Z,99888.38
2018-01-31T13:19:53.659Z,99888.52
2018-01-31T13:22:34.106Z,99879.34
2018-01-31T13:28:23.517Z,99867.34
2018-01-31T13:31:03.530Z,99853.52
2018-01-31T13:33:43.784Z,99859.34
2018-01-31T13:36:23.789Z,99842.41
2018-01-31T13:39:03.773Z,99832.15
2018-01-31T13:41:44.050Z,99835.22
2018-01-31T13:47:23.003Z,99824.83
2018-01-31T13:50:04.838Z,99820.03
2018-01-31T13:52:44.852Z,99813.62
2018-01-31T13:55:24.820Z,99808.61
2018-01-31T13:58:04.792Z,99802.42
2018-01-31T14:00:44.837Z,99790.42
2018-01-31T14:03:24.826Z,99771.22
2018-01-31T14:06:04.848Z,99772.83
2018-01-31T14:08:44.796Z,99756.39
2018-01-31T14:11:24.819Z,99752.17
2018-01-31T14:14:04.853Z,99758.84
2018-01-31T14:16:44.941Z,99751.85
2018-01-31T14:19:24.976Z,99751.70
2018-01-31T14:22:04.964Z,99752.89
2018-01-31T14:24:45.570Z,99749.58
2018-01-31T14:27:25.661Z,99748.67
2018-01-31T14:30:05.537Z,99745.14
2018-01-31T14:32:45.449Z,99742.44
2018-01-31T14:35:25.308Z,99733.80
2018-01-31T14:37:53.081Z,99736.26
2018-01-31T14:40:20.864Z,99727.19
2018-01-31T14:42:48.599Z,99718.83
2018-01-31T14:45:16.351Z,99720.06
2018-01-31T14:47:44.081Z,99713.87
2018-01-31T14:50:12.091Z,99718.98
2018-01-31T14:52:39.815Z,99711.27
2018-01-31T14:55:07.641Z,99710.75
2018-01-31T14:57:35.596Z,99705.13
2018-01-31T15:00:04.455Z,99707.50
2018-01-31T15:02:32.172Z,99707.17
2018-01-31T15:05:04.590Z,99707.86
2018-01-31T15:07:32.502Z,99707.53
2018-01-31T15:12:32.420Z,99704.77
2018-01-31T15:15:03.718Z,99707.08
2018-01-31T15:17:31.440Z,99704.24
2018-01-31T15:19:59.499Z,99699.66
2018-01-31T15:22:30.649Z,99703.59
2018-01-31T15:24:58.377Z,99701.08
2018-01-31T15:27:26.140Z,99693.05
2018-01-31T15:29:53.876Z,99691.34
2018-01-31T15:32:21.621Z,99696.72
2018-01-31T15:34:49.369Z,99693.01
2018-01-31T15:37:17.133Z,99702.02
2018-01-31T15:39:44.881Z,99697.97
2018-01-31T15:42:12.645Z,99697.94
2018-01-31T15:44:40.356Z,99682.41
2018-01-31T15:47:08.102Z,99685.94
2018-01-31T15:49:35.837Z,99683.17
2018-01-31T15:52:03.582Z,99675.05
2018-01-31T15:54:31.334Z,99684.26
2018-01-31T15:56:59.061Z,99682.88
2018-01-31T15:59:26.801Z,99680.53
2018-01-31T16:01:54.537Z,99683.03
2018-01-31T16:04:22.604Z,99684.16
2018-01-31T16:06:50.332Z,99681.52
2018-01-31T16:09:18.068Z,99686.00
2018-01-31T16:11:46.008Z,99694.36
2018-01-31T16:14:13.760Z,99701.38
2018-01-31T16:16:42.039Z,99703.43
2018-01-31T16:19:22.234Z,99702.53
2018-01-31T16:21:51.186Z,99702.66
2018-01-31T16:24:19.476Z,99715.59
2018-01-31T16:26:47.766Z,99716.94
2018-01-31T16:29:39.416Z,99714.78
2018-01-31T16:32:19.619Z,99722.95
2018-01-31T16:34:48.091Z,99723.91
2018-01-31T16:37:16.344Z,99730.53
2018-01-31T16:39:44.626Z,99736.58
2018-01-31T16:42:12.915Z,99738.66
2018-01-31T16:44:41.272Z,99736.41
2018-01-31T16:47:09.513Z,99728.02
2018-01-31T16:49:37.773Z,99725.95
2018-01-31T16:52:07.088Z,99719.11
2018-01-31T16:54:35.493Z,99717.71
2018-01-31T16:57:03.777Z,99701.73
2018-01-31T16:59:32.030Z,99699.73
2018-01-31T17:02:00.340Z,99699.87
2018-01-31T17:04:28.617Z,99697.36
2018-01-31T17:06:56.972Z,99695.22
2018-01-31T17:09:25.201Z,99689.97
2018-01-31T17:11:53.477Z,99696.30
2018-01-31T17:14:21.738Z,99702.38
2018-01-31T17:16:50.316Z,99698.24
2018-01-31T17:19:18.616Z,99699.80
2018-01-31T17:21:46.879Z,99695.01
2018-01-31T17:24:15.151Z,99685.73
2018-01-31T17:26:45.259Z,99679.58
2018-01-31T17:29:13.664Z,99664.83
2018-01-31T17:31:42.347Z,99665.59
2018-01-31T17:34:11.352Z,99660.80
2018-01-31T17:36:39.615Z,99648.28
2018-01-31T17:39:07.892Z,99640.98
2018-01-31T17:41:36.808Z,99639.83
2018-01-31T17:44:05.128Z,99637.80
2018-01-31T17:46:33.393Z,99620.22
2018-01-31T17:49:01.679Z,99613.41
2018-01-31T17:51:29.933Z,99613.40
2018-01-31T17:53:58.185Z,99612.59
2018-01-31T17:56:26.468Z,99618.52
2018-01-31T17:58:54.749Z,99605.52
2018-01-31T18:01:23.279Z,99601.50
2018-01-31T18:03:51.540Z,99590.55
2018-01-31T18:06:19.828Z,99607.33
2018-01-31T18:08:49.173Z,99609.89
2018-01-31T18:11:17.516Z,99607.23
2018-01-31T18:13:46.024Z,99605.63
2018-01-31T18:16:14.306Z,99603.09
2018-01-31T18:18:42.652Z,99596.66
2018-01-31T18:21:10.932Z,99599.89
2018-01-31T18:23:39.204Z,99596.01
2018-01-31T18:26:07.565Z,99596.72
2018-01-31T18:28:35.890Z,99584.19
2018-01-31T18:31:04.164Z,99589.81
2018-01-31T18:33:32.441Z,99584.83
2018-01-31T18:36:00.900Z,99581.02
2018-01-31T18:38:29.197Z,99574.06
2018-01-31T18:40:57.506Z,99570.41
2018-01-31T18:43:25.782Z,99565.39
2018-01-31T18:45:54.059Z,99575.59
2018-01-31T18:48:22.360Z,99574.25
2018-01-31T18:50:50.656Z,99574.34
2018-01-31T18:53:18.943Z,99571.98
2018-01-31T18:55:47.206Z,99568.44
2018-01-31T18:58:15.481Z,99553.20
2018-01-31T19:00:43.743Z,99555.25
2018-01-31T19:03:12.048Z,99555.04
2018-01-31T19:05:40.625Z,99551.75
2018-01-31T19:08:08.900Z,99538.08
2018-01-31T19:10:37.832Z,99532.05
2018-01-31T19:13:06.089Z,99529.96
2018-01-31T19:15:34.399Z,99528.37
2018-01-31T19:18:02.696Z,99522.89
2018-01-31T19:20:31.086Z,99523.39
2018-01-31T19:22:59.312Z,99533.45
2018-01-31T19:25:28.442Z,99530.26
2018-01-31T19:27:56.839Z,99528.31
2018-01-31T19:30:25.080Z,99530.48
2018-01-31T19:32:53.384Z,99532.50
2018-01-31T19:35:21.679Z,99519.63
2018-01-31T19:37:49.965Z,99517.56
2018-01-31T19:40:18.260Z,99516.67
2018-01-31T19:42:46.899Z,99510.78
2018-01-31T19:45:15.164Z,99510.39
2018-01-31T19:47:43.973Z,99509.35
2018-01-31T19:50:12.532Z,99502.05
2018-01-31T19:52:40.786Z,99501.19
2018-01-31T19:55:09.084Z,99506.42
2018-01-31T19:57:37.366Z,99493.36
2018-01-31T20:00:05.792Z,99494.25
2018-01-31T20:02:34.076Z,99500.88
2018-01-31T20:05:03.977Z,99496.02
2018-01-31T20:07:33.306Z,99493.15
2018-01-31T20:10:05.648Z,99487.46
2018-01-31T20:12:33.912Z,99488.55
2018-01-31T20:15:05.793Z,99472.50
2018-01-31T20:17:34.042Z,99473.59
2018-01-31T20:20:04.248Z,99469.95
2018-01-31T20:22:32.841Z,99482.81
2018-01-31T20:25:04.164Z,99480.45
2018-01-31T20:27:32.430Z,99469.27
2018-01-31T20:30:04.253Z,99488.78
2018-01-31T20:32:32.529Z,99479.45
2018-01-31T20:35:04.701Z,99478.59
2018-01-31T20:37:32.973Z,99473.46
2018-01-31T20:40:04.401Z,99488.81
2018-01-31T20:42:32.692Z,99485.37
2018-01-31T20:45:04.012Z,99483.41
2018-01-31T20:47:32.322Z,99480.16
2018-01-31T20:50:05.693Z,99483.19
2018-01-31T20:52:33.991Z,99479.58
2018-01-31T20:55:05.592Z,99482.37
2018-01-31T20:57:33.890Z,99480.28
2018-01-31T21:00:05.203Z,99484.17
2018-01-31T21:02:33.678Z,99491.39
2018-01-31T21:05:05.149Z,99495.27
2018-01-31T21:07:33.569Z,99505.97
2018-01-31T21:10:05.489Z,99559.31
2018-01-31T21:12:33.768Z,99579.56
2018-01-31T21:15:04.983Z,99581.36
2018-01-31T21:17:33.257Z,99573.65
2018-01-31T21:20:04.086Z,99588.52
2018-01-31T21:22:32.355Z,99574.63
2018-01-31T21:25:05.675Z,99558.23
2018-01-31T21:27:33.971Z,99541.20
2018-01-31T21:30:05.800Z,99548.00
2018-01-31T21:32:34.674Z,99546.66
2018-01-31T21:35:04.253Z,99540.88
2018-01-31T21:37:36.920Z,99537.94
2018-01-31T21:40:05.212Z,99541.36
2018-01-31T21:42:33.535Z,99535.09
2018-01-31T21:45:05.476Z,99536.48
2018-01-31T21:47:34.556Z,99534.05
2018-01-31T21:50:05.874Z,99534.22
2018-01-31T21:52:34.169Z,99529.34
2018-01-31T21:55:04.053Z,99527.84
2018-01-31T22:00:33.734Z,99524.23
2018-01-31T22:03:02.020Z,99536.05
2018-01-31T22:05:30.317Z,99540.28
2018-01-31T22:07:58.609Z,99527.01
2018-01-31T22:10:26.905Z,99529.36
2018-01-31T22:12:55.180Z,99509.66
2018-01-31T22:15:23.673Z,99519.98
2018-01-31T22:17:52.018Z,99523.91
2018-01-31T22:20:20.315Z,99521.83
2018-01-31T22:22:48.747Z,99525.50
2018-01-31T22:25:17.024Z,99530.06
2018-01-31T22:27:45.530Z,99530.55
2018-01-31T22:30:13.839Z,99524.30
2018-01-31T22:32:42.113Z,99524.24
2018-01-31T22:35:10.375Z,99518.24
2018-01-31T22:37:39.070Z,99510.20
2018-01-31T22:40:08.149Z,99514.70
2018-01-31T22:42:40.276Z,99518.82
2018-01-31T22:45:08.653Z,99526.72
2018-01-31T22:47:36.962Z,99519.72
2018-01-31T22:50:05.635Z,99513.45
2018-01-31T22:52:33.920Z,99512.02
2018-01-31T22:55:05.777Z,99513.71
2018-01-31T22:57:34.330Z,99519.69
2018-01-31T23:00:04.164Z,99516.34
2018-01-31T23:02:32.456Z,99520.16
2018-01-31T23:05:04.076Z,99521.59
2018-01-31T23:07:32.969Z,99534.69
2018-01-31T23:10:05.132Z,99551.89
2018-01-31T23:12:33.987Z,99538.11
2018-01-31T23:15:05.399Z,99537.42
2018-01-31T23:17:39.198Z,99532.17
2018-01-31T23:20:07.563Z,99524.87
2018-01-31T23:22:35.861Z,99533.92
2018-01-31T23:25:04.426Z,99539.53
2018-01-31T23:27:32.716Z,99536.77
2018-01-31T23:30:04.163Z,99534.48
2018-01-31T23:32:32.455Z,99535.61
2018-01-31T23:35:04.003Z,99536.28
2018-01-31T23:37:32.254Z,99529.97
2018-01-31T23:40:03.791Z,99524.55
2018-01-31T23:42:32.075Z,99516.12
2018-01-31T23:45:07.100Z,99522.36
2018-01-31T23:47:35.346Z,99528.33
2018-01-31T23:50:04.574Z,99524.20
2018-01-31T23:52:32.821Z,99524.39
2018-01-31T23:55:04.851Z,99527.87
2018-01-31T23:57:33.127Z,99521.13
